id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622692,2019-01-25,000001,Vente,7000,,,LES FROMENTEAUX,B024,41700,41166,Oisly,41,,,411660000C0678,,,,,,,,,,,,,0,,,,,T,terres,,,642,1.379486,47.387021
2019-622692,2019-01-25,000001,Vente,7000,,,LES FROMENTEAUX,B024,41700,41166,Oisly,41,,,411660000C0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,1544,1.379486,47.387021
2019-622692,2019-01-25,000001,Vente,7000,,,LES FROMENTEAUX,B024,41700,41166,Oisly,41,,,411660000C0678,,,,,,,,,,,,,0,,,,,T,terres,,,614,1.379486,47.387021
2019-622696,2019-01-22,000001,Vente,20000,,,LA TRAINE BEALIN,B069,41700,41166,Oisly,41,,,411660000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,1223,1.368185,47.389466
2019-623325,2019-02-26,000001,Vente,30000,14,,RTE DE MONTHOU,0075,41700,41166,Oisly,41,,,411660000C0776,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,630,1.374003,47.389844
2019-623325,2019-02-26,000001,Vente,30000,14,,RTE DE MONTHOU,0075,41700,41166,Oisly,41,,,411660000C0776,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,1.374003,47.389844
2019-623647,2019-03-18,000001,Vente,1572.5,,,LE VALET,B050,41700,41166,Oisly,41,,,411660000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,6290,1.38816,47.407692
2019-623944,2019-03-29,000001,Vente,250,,,LA FAGOTIERE,B020,41700,41166,Oisly,41,,,411660000E0531,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.37856,47.391088
2019-624311,2019-04-17,000002,Vente,15000,,,LA CHAUMONT,B043,41700,41166,Oisly,41,,,411660000D0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,1095,1.369144,47.388533
2019-624311,2019-04-17,000002,Vente,15000,,,LA CHAUMONT,B043,41700,41166,Oisly,41,,,411660000D0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,16,1.3701,47.388512
2019-624311,2019-04-17,000002,Vente,15000,,,LA CHAUMONT,B043,41700,41166,Oisly,41,,,411660000D0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,1.368918,47.38872
2019-624894,2019-05-17,000001,Vente,15000,,,EGUISON,B019,41700,41166,Oisly,41,,,411660000E0723,,,,,,,,,,,,,0,,,,,P,prés,,,370,1.372296,47.396553
2019-624901,2019-05-20,000001,Vente,1000,,,L EPINIERE,B041,41700,41166,Oisly,41,,,411660000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,2110,1.373382,47.404057
2019-624901,2019-05-20,000001,Vente,1000,,,L EPINIERE,B041,41700,41166,Oisly,41,,,411660000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,1490,1.373242,47.403913
2019-625633,2019-06-21,000001,Vente,136000,38,,CHEM DES PRES,0081,41700,41166,Oisly,41,,,411660000C0822,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,615,1.376951,47.387101
2019-625633,2019-06-21,000001,Vente,136000,38,,CHEM DES PRES,0081,41700,41166,Oisly,41,,,411660000C0822,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,614,1.376951,47.387101
2019-626141,2019-07-03,000001,Vente,9801,,,L EPINIERE,B041,41700,41166,Oisly,41,,,411660000A0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,1.374081,47.402048
2019-626141,2019-07-03,000001,Vente,9801,,,LA GUETRE,B025,41700,41166,Oisly,41,,,411660000F0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,3120,1.368773,47.393875
2019-626145,2019-07-03,000001,Vente,16748,,,BABICHON,B002,41700,41166,Oisly,41,,,411660000E0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,5100,1.382692,47.398921
2019-626145,2019-07-03,000001,Vente,16748,,,L ALLIER,B001,41700,41166,Oisly,41,,,411660000E0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,5050,1.381397,47.39509
2019-626150,2019-07-03,000001,Vente,30000,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,6860,1.390557,47.395195
2019-626273,2019-07-03,000002,Vente,101558,,,L EPINIERE,B041,41700,41166,Oisly,41,,,411660000A0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,3040,1.374704,47.402038
2019-626273,2019-07-03,000002,Vente,101558,,,L EPINIERE,B041,41700,41166,Oisly,41,,,411660000A0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1700,1.373408,47.401632
2019-626273,2019-07-03,000002,Vente,101558,,,LE PONT D ALLION,B073,41700,41166,Oisly,41,,,411660000B0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,1.390005,47.390224
2019-626273,2019-07-03,000002,Vente,101558,,,LE PONT D ALLION,B073,41700,41166,Oisly,41,,,411660000B0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,8460,1.38923,47.389819
2019-626273,2019-07-03,000002,Vente,101558,,,LE PONT D ALLION,B073,41700,41166,Oisly,41,,,411660000B0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,1.390146,47.389258
2019-626273,2019-07-03,000002,Vente,101558,,,LE PONT D ALLION,B073,41700,41166,Oisly,41,,,411660000B0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,1.390264,47.390245
2019-626273,2019-07-03,000002,Vente,101558,,,LE PONT D ALLION,B073,41700,41166,Oisly,41,,,411660000B0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,4080,1.388957,47.389379
2019-626273,2019-07-03,000002,Vente,101558,,,LE PONT D ALLION,B073,41700,41166,Oisly,41,,,411660000B0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,1.390439,47.390327
2019-626273,2019-07-03,000002,Vente,101558,,,LE PONT D ALLION,B073,41700,41166,Oisly,41,,,411660000B0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,3470,1.390484,47.389418
2019-626273,2019-07-03,000002,Vente,101558,,,LA PRAIRIE,B052,41700,41166,Oisly,41,,,411660000C0479,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.374912,47.389489
2019-626273,2019-07-03,000002,Vente,101558,,,LA PRAIRIE,B052,41700,41166,Oisly,41,,,411660000C0614,,,,,,,,,,,,,0,,,,,S,sols,,,585,1.375049,47.389296
2019-626273,2019-07-03,000002,Vente,101558,,,LA PRAIRIE,B052,41700,41166,Oisly,41,,,411660000C0614,,,,,,,,,,,,,0,,,,,P,prés,,,922,1.375049,47.389296
2019-626273,2019-07-03,000002,Vente,101558,,,LA PRAIRIE,B052,41700,41166,Oisly,41,,,411660000C0636,,,,,,,,,,,,,0,,,,,P,prés,,,153,1.375234,47.389078
2019-626302,2019-07-12,000001,Vente,813,,,LA FOSSE POUDREE,B022,41700,41166,Oisly,41,,,411660000E0411,,,,,,,,,,,,,0,,,,,T,terres,,,2710,1.387769,47.398479
2019-626310,2019-07-03,000001,Vente,14479,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,6900,1.403297,47.39528
2019-626310,2019-07-03,000001,Vente,14479,,,LE PONT D ALLION,B073,41700,41166,Oisly,41,,,411660000B0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,1875,1.389715,47.390263
2019-626408,2019-07-19,000002,Vente,7500,,,LA CHAUMONT,B043,41700,41166,Oisly,41,,,411660000D0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,413,1.370245,47.389022
2019-626408,2019-07-19,000002,Vente,7500,,,LA CHAUMONT,B043,41700,41166,Oisly,41,,,411660000D0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,50,1.370291,47.389182
2019-626408,2019-07-19,000002,Vente,7500,,,LA CHAUMONT,B043,41700,41166,Oisly,41,,,411660000D0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,37,1.370372,47.389025
2019-627836,2019-09-20,000001,Vente,30000,60,,LE BOURG,B005,41700,41166,Oisly,41,,,411660000C0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.377672,47.388539
2019-627836,2019-09-20,000001,Vente,30000,60,,LE BOURG,B005,41700,41166,Oisly,41,,,411660000C0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1170,1.377672,47.388539
2019-627836,2019-09-20,000001,Vente,30000,,,LE BOURG,B005,41700,41166,Oisly,41,,,411660000C0719,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,90,1.377302,47.38873
2019-627836,2019-09-20,000001,Vente,30000,,,LA PRAIRIE,B052,41700,41166,Oisly,41,,,411660000C0721,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1530,1.377014,47.388547
2019-627850,2019-09-09,000001,Vente,90000,,,L ADOUE,B040,41700,41166,Oisly,41,,,411660000C0826,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,1.37666,47.386129
2019-627850,2019-09-09,000001,Vente,90000,34,,CHEM DES PRES,0081,41700,41166,Oisly,41,,,411660000C0829,,,,,,,,,,,,,0,1,Maison,82,2,AG,terrains d'agrément,,,926,1.376701,47.386423
2019-627850,2019-09-09,000001,Vente,90000,34,,CHEM DES PRES,0081,41700,41166,Oisly,41,,,411660000C0829,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,1.376701,47.386423
2019-627850,2019-09-09,000001,Vente,90000,,,L ADOUE,B040,41700,41166,Oisly,41,,,411660000C0831,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,1.376705,47.386916
2019-627850,2019-09-09,000001,Vente,90000,,,L ADOUE,B040,41700,41166,Oisly,41,,,411660000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.376991,47.386092
2019-627850,2019-09-09,000001,Vente,90000,,,L ADOUE,B040,41700,41166,Oisly,41,,,411660000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,386,1.377056,47.386309
2019-627929,2019-09-25,000002,Vente,1,,,LE BOURG,B005,41700,41166,Oisly,41,,,411660000C0861,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.378239,47.389919
2019-629073,2019-10-16,000001,Vente,168800,28,,RTE DE MONTHOU,0075,41700,41166,Oisly,41,,,411660000C0022,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1470,1.372346,47.38958
2019-629073,2019-10-16,000001,Vente,168800,,,LE PRE BARON,B053,41700,41166,Oisly,41,,,411660000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,687,1.372432,47.389829
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,12504,1.398742,47.395424
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,4650,1.398742,47.395424
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,2530,1.399221,47.39417
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,1783,1.39908,47.393855
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,1.398402,47.394444
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.397828,47.395274
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,1538,1.397828,47.395274
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,3285,1.397607,47.395209
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,8130,1.397329,47.395774
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,4954,1.397329,47.395774
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,2396,1.399071,47.395739
2019-629369,2019-11-14,000001,Vente,14398.5,,,LA COUARDE,B045,41700,41166,Oisly,41,,,411660000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.398984,47.394231
2019-630171,2019-12-18,000001,Vente,139000,2,,CHEM DES HOMMETEES,0060,41700,41166,Oisly,41,,,411660000C0555,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,349,1.37294,47.389254
2019-630173,2019-12-16,000001,Vente,31500,,,LES DOUETTES,B018,41700,41166,Oisly,41,,,411660000E0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2722,1.373201,47.391831
