siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206326,00011,21620632600011,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,4,,,,RUE,DE LA MAIRIE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.600827,50.550635,0.93,street,Rue de la Mairie 62920 Oblinghem,62632_0040,G,RUE DE LA MAIRIE,
216206326,00029,21620632600029,O,2001-12-25,,,,,false,1,MAIRIE,,,RUE,DE LA MAIRIE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.600827,50.550635,0.93,street,Rue de la Mairie 62920 Oblinghem,62632_0040,G,RUE DE LA MAIRIE,
266206325,00018,26620632500018,O,1983-03-01,NN,,,2017-08-06T14:15:19,true,4,MAIRIE,,,,,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.600827,50.550635,0.91,street,Rue de la Mairie 62920 Oblinghem,62632_0040,D,RUE DE LA MAIRIE,
276201589,00013,27620158900013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.600827,50.550635,0.93,street,Rue de la Mairie 62920 Oblinghem,62632_0040,G,RUE DE LA MAIRIE,
303318075,00023,30331807500023,O,1900-01-01,NN,,,2014-07-08T00:11:57,true,5,,12,,RUE,DE LA MAIRIE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.34Z,NAFRev2,O,2.600581,50.550445,0.93,housenumber,12 Rue de la Mairie 62920 Oblinghem,62632_0040_00012,G,12 RUE DE LA MAIRIE,
303713119,00012,30371311900012,O,1975-01-01,NN,,,2008-01-04T19:26:46,true,3,,,,RUE,DU BLANC SABOT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.59363,50.558804,0.93,street,Rue du Blanc Sabot 62920 Oblinghem,62632_0020,G,RUE DU BLANC SABOT,
303713267,00019,30371326700019,O,1975-01-01,NN,,,2008-01-04T19:26:46,true,3,,,,RUE,DU BLANC SABOT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.59363,50.558804,0.93,street,Rue du Blanc Sabot 62920 Oblinghem,62632_0020,G,RUE DU BLANC SABOT,
309622942,00014,30962294200014,O,1900-01-01,NN,,,2008-01-04T19:56:19,true,3,,,,RUE,DU BLANC SABOT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.59363,50.558804,0.93,street,Rue du Blanc Sabot 62920 Oblinghem,62632_0020,G,RUE DU BLANC SABOT,
311240261,00017,31124026100017,O,,,,,,true,1,,6,,RUE,DU BLANC SABOT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4D,NAF1993,N,2.59363,50.558804,0.86,street,Rue du Blanc Sabot 62920 Oblinghem,62632_0020,G,RUE DU BLANC SABOT,
312572159,00019,31257215900019,O,1978-01-01,NN,,,2008-11-07T00:27:43,true,3,,4,,RUE,DU 11 NOVEMBRE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3F,NAFRev1,N,2.599909,50.551067,0.93,housenumber,4 Rue du 11 Novembre 62920 Oblinghem,62632_0050_00004,G,4 RUE DU 11 NOVEMBRE,
352041743,00027,35204174300027,O,1996-06-01,NN,,,2014-07-08T00:56:28,false,5,,350,,RUE,SABOT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32C,NAFRev2,O,2.592596,50.555632,0.85,housenumber,350 Rue du Blanc Sabot 62920 Oblinghem,62632_0020_00350,G,350 RUE DU BLANC SABOT,
358200889,00022,35820088900022,O,1900-01-01,NN,,,2008-01-04T21:02:15,false,4,,,,CHE,VERT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,2.595567,50.548947,0.72,street,Chemin Vert 62920 Oblinghem,62632_0079,G,CHEMIN VERT,
365100221,00024,36510022100024,O,1983-08-17,NN,,,2006-10-28T00:12:58,true,3,,6,,RUE,DE LA MAIRIE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,2.600302,50.549948,0.93,housenumber,6 Rue de la Mairie 62920 Oblinghem,62632_0040_00006,G,6 RUE DE LA MAIRIE,
368108585,00010,36810858500010,O,,NN,,,,true,1,,5,,RUE,DU HUIT MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
369104302,00012,36910430200012,O,,,,,,true,1,,,,RUE,DU PUITS,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.2815464,49.3432901,0.9,poi,Rue du Puits (Pont) Saint-Félix,https://osm.org/way/255600880,G,,
383517711,00065,38351771100065,O,1998-11-24,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.600144,50.549512,0.93,housenumber,4 Rue de la Mairie 62920 Oblinghem,62632_0040_00004,G,4 RUE DE LA MAIRIE,
390280261,00012,39028026100012,O,1993-02-18,NN,,,2008-01-04T23:37:52,true,3,,21,,RUE,DU 11 NOVEMBRE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.599594,50.55122,0.82,street,Rue du 11 Novembre 62920 Oblinghem,62632_0050,G,RUE DU 11 NOVEMBRE,
400904264,00019,40090426400019,O,1976-01-01,01,2018,,2020-08-25T10:33:24,true,4,,,,RUE,DU BLANC SABOT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.11Z,NAFRev2,O,2.59363,50.558804,0.93,street,Rue du Blanc Sabot 62920 Oblinghem,62632_0020,G,RUE DU BLANC SABOT,
408823730,00010,40882373000010,O,1996-07-01,NN,,,2006-10-28T03:36:48,true,3,,2,,RUE,ONZE NOVEMBRE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,-1.1020388,45.9952347,0.84,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
422407783,00014,42240778300014,O,1999-03-01,NN,,,2021-04-06T19:35:18,true,4,,11,,RUE,DU CHEMIN VERT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.7689555,49.4990493,0.91,poi.track,Rue du Chemin Vert Vignemont,https://osm.org/way/264306510,G,,
444166169,00045,44416616900045,O,2015-01-01,,,,2015-09-30T10:06:24,false,1,RUE DU 8 MAI,,,,ANGLE DU CHEMIN VERT ET,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,2.595567,50.548947,0.53,street,Chemin Vert 62920 Oblinghem,62632_0079,G,CHEMIN VERT,
454094186,00011,45409418600011,O,2004-06-10,NN,,,2008-01-05T21:38:21,true,3,,1,,CHE,VERT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595567,50.548947,0.76,housenumber,1 Chemin Vert 62920 Oblinghem,62632_0079_00001,G,1 CHEMIN VERT,
483375903,00018,48337590300018,O,2005-07-01,01,2018,,2020-08-25T10:28:23,true,2,,2,B,RUE,DU 11 NOVEMBRE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.600583,50.550735,0.82,housenumber,2 bis Rue du 11 Novembre 62920 Oblinghem,62632_0050_00002_bis,G,2 BIS RUE DU 11 NOVEMBRE,
483870861,00018,48387086100018,O,2005-06-02,,,,2016-06-15T04:35:28,true,2,,,,,CHEMIN VERT,62920,OBLINGHEM,,,62632,,,,,,,,,8 MAI,62920,OBLINGHEM,,,62632,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595567,50.548947,0.93,street,Chemin Vert 62920 Oblinghem,62632_0079,G,CHEMIN VERT,
487847998,00019,48784799800019,O,2005-12-01,,,,2008-01-05T02:17:20,true,2,,384,,RUE,DU BLANC SABOT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,2.592587,50.555332,0.93,housenumber,384 Rue du Blanc Sabot 62920 Oblinghem,62632_0020_00384,G,384 RUE DU BLANC SABOT,
492084835,00015,49208483500015,O,2006-07-01,NN,,4312BA,2018-09-29T12:40:19,true,3,,231,,RUE,DU BLANC SABOT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.61Z,NAFRev2,O,2.590963,50.557827,0.93,housenumber,231 Rue du Blanc Sabot 62920 Oblinghem,62632_0020_00231,G,231 RUE DU BLANC SABOT,
492249131,00011,49224913100011,O,2006-07-03,,,,2011-03-18T14:25:12,false,3,,1,B,RUE,DE LA MAIRIE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,2.600827,50.550635,0.85,housenumber,1 b Rue de la Mairie 62920 Oblinghem,62632_0040_00001_b,G,1 B RUE DE LA MAIRIE,
511226409,00015,51122640900015,O,2009-03-11,,,,2009-03-23T14:18:09,true,1,,37,,RUE,DU 8 MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,68.20B,NAFRev2,N,2.595757,50.548837,0.93,housenumber,37 Rue du 8 Mai 62920 Oblinghem,62632_0030_00037,G,37 RUE DU 8 MAI,
511782427,00013,51178242700013,O,2009-03-16,NN,,,2014-06-14T03:15:19,false,2,,37,,RUE,DU 8 MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2012-01-02,F,DELEPLACE CHAUFFAGE PERE ET FILS,,,,43.22B,NAFRev2,O,2.595757,50.548837,0.93,housenumber,37 Rue du 8 Mai 62920 Oblinghem,62632_0030_00037,G,37 RUE DU 8 MAI,
535011597,00015,53501159700015,O,2011-10-01,,,,2011-10-03T13:35:13,true,1,,1,B,RUE,DE LA MAIRIE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2011-10-01,A,LGMH,,,LGM HABITAT,47.52A,NAFRev2,N,2.600827,50.550635,0.85,housenumber,1 b Rue de la Mairie 62920 Oblinghem,62632_0040_00001_b,G,1 B RUE DE LA MAIRIE,
535257570,00015,53525757000015,O,2011-09-21,,,,2011-10-13T08:03:55,true,1,,196,,RUE,DU BLANC SABOT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,68.20B,NAFRev2,N,2.592976,50.556906,0.93,housenumber,196 Rue du Blanc Sabot 62920 Oblinghem,62632_0020_00196,G,196 RUE DU BLANC SABOT,
753803139,00017,75380313900017,O,2012-10-01,,,,2014-07-17T04:50:29,true,2,,22,,RUE,DU HUIT MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.91B,NAFRev2,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
783899834,00023,78389983400023,O,1983-07-01,NN,,,2008-11-08T03:20:45,true,3,,6,,RUE,DE LA MAIRIE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,2.600302,50.549948,0.93,housenumber,6 Rue de la Mairie 62920 Oblinghem,62632_0040_00006,G,6 RUE DE LA MAIRIE,
794430348,00019,79443034800019,O,2013-07-15,NN,,,2016-04-26T06:09:52,false,2,,1,B,RUE,DE LA MAIRIE,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,OH FINANCES,66.19B,NAFRev2,O,2.600827,50.550635,0.85,housenumber,1 b Rue de la Mairie 62920 Oblinghem,62632_0040_00001_b,G,1 B RUE DE LA MAIRIE,
798402343,00031,79840234300031,O,2019-11-04,,,7420ZQ,2021-02-23T16:26:51,true,1,,25,,RUE,DU 8 MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,74.20Z,NAFRev2,N,0.0826715,43.2464346,0.9,poi,Rue du 8 Mai (Pont) Tarbes,https://osm.org/way/70794667,G,,
799113907,00015,79911390700015,O,2014-01-01,,,,2013-12-19T14:56:26,true,1,,,,,ANGLE DU CHEMIN VERT ET DU 8 MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810255265,00011,81025526500011,O,2015-03-15,,,,2015-03-18T09:18:57,true,1,,1,T,CHE,VERT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20B,NAFRev2,N,2.4251301,49.3644865,0.79,poi.track,(Chemin) Breuil-le-Vert,https://osm.org/way/90912992,G,,
813257995,00015,81325799500015,O,2015-09-15,,,9529ZB,2018-04-10T15:00:52,true,2,,33,,RUE,DU 8 MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,ULTRAMECANO,95.29Z,NAFRev2,N,2.59609,50.54859,0.93,housenumber,33 Rue du 8 Mai 62920 Oblinghem,62632_0030_00033,G,33 RUE DU 8 MAI,
814684940,00012,81468494000012,O,2015-10-15,,,,2015-11-17T04:09:06,true,1,,1,,,CHEMIN VERT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,71.12B,NAFRev2,N,2.595567,50.548947,0.93,housenumber,1 Chemin Vert 62920 Oblinghem,62632_0079_00001,G,1 CHEMIN VERT,
818477770,00023,81847777000023,O,2016-11-15,,,,2021-02-23T17:36:31,true,2,,6,,RUE,DU 8 MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2020-09-01,A,ELEVAGE D'UXI,,,,01.43Z,NAFRev2,N,2.599104,50.549043,0.93,housenumber,6 Rue du 8 Mai 62920 Oblinghem,62632_0030_00006,G,6 RUE DU 8 MAI,
822133724,00010,82213372400010,O,2016-08-01,,,,2016-08-23T11:20:03,true,1,,7,,CHE,VERT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,2.594562,50.547434,0.76,housenumber,7 Chemin Vert 62920 Oblinghem,62632_0079_00007,G,7 CHEMIN VERT,
838233690,00018,83823369000018,O,2018-03-12,,,,2018-03-17T04:21:56,true,1,,6,,RUE,DU 8 MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,68.20B,NAFRev2,N,2.599104,50.549043,0.93,housenumber,6 Rue du 8 Mai 62920 Oblinghem,62632_0030_00006,G,6 RUE DU 8 MAI,
840388607,00011,84038860700011,O,2018-03-26,,,,2018-06-15T11:45:06,true,1,,10,,RUE,DU VIVIER,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,47.99A,NAFRev2,N,2.598815,50.549987,0.93,housenumber,10 Rue du Vivier 62920 Oblinghem,62632_0110_00010,G,10 RUE DU VIVIER,
840483614,00011,84048361400011,O,2018-06-30,,,,2018-07-31T04:03:28,true,2,,20,,,DU 8 MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2018-07-28,F,,,,,85.51Z,NAFRev2,N,2.597305,50.548489,0.85,housenumber,20 Rue du 8 Mai 62920 Oblinghem,62632_0030_00020,G,20 RUE DU 8 MAI,
841695828,00019,84169582800019,O,2018-07-22,,,,2018-08-14T08:12:44,true,1,,1,T,CHE,VERT,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2018-07-22,A,,,,,68.20B,NAFRev2,N,2.4251301,49.3644865,0.79,poi.track,(Chemin) Breuil-le-Vert,https://osm.org/way/90912992,G,,
841732241,00010,84173224100010,O,2018-08-02,,,,2018-10-10T04:39:59,true,2,,53,,RUE,DU VIVIER,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,86.90D,NAFRev2,N,2.59904,50.549793,0.93,housenumber,53 Rue du Vivier 62920 Oblinghem,62632_0110_00053,G,53 RUE DU VIVIER,
845059302,00016,84505930200016,O,2019-01-02,,,,2020-09-10T03:52:59,true,2,,6,,RUE,DU 8 MAI,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,69.20Z,NAFRev2,O,2.599104,50.549043,0.93,housenumber,6 Rue du 8 Mai 62920 Oblinghem,62632_0030_00006,G,6 RUE DU 8 MAI,
850662719,00010,85066271900010,O,2019-05-01,,,,2019-06-12T03:56:10,true,2,,242,,RUE,DU 19 MARS 1962,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,PORTAIL FERMETURE CONCEPT,43.32A,NAFRev2,O,2.598093,50.549629,0.93,housenumber,242 Rue du 19 Mars 1962 62920 Oblinghem,62632_0042_00242,G,242 RUE DU 19 MARS 1962,
879129872,00013,87912987200013,O,2019-11-20,,,,2019-11-22T08:41:51,true,1,,133,,RUE,DU 19 MARS 1962,62920,OBLINGHEM,,,62632,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,53.20Z,NAFRev2,N,2.596845,50.54951,0.93,housenumber,133 Rue du 19 Mars 1962 62920 Oblinghem,62632_0042_00133,G,133 RUE DU 19 MARS 1962,
