id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904716,2020-02-15,000001,Vente,47230,,,BUSSERET,B010,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZC0097,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.943782,46.08189
2020-904716,2020-02-15,000001,Vente,47230,,,BUSSERET,B010,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZC0100,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.943827,46.081469
2020-904716,2020-02-15,000001,Vente,47230,5126,,BUSSERET,B010,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZC0101,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,1531,2.943388,46.08168
2020-904716,2020-02-15,000001,Vente,47230,5126,,BUSSERET,B010,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZC0101,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,489,2.943388,46.08168
2020-904914,2020-03-16,000001,Vente,16500,,,TERRE DE LA LANDE AUX CHEN,B076,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZI0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4489,2.966615,46.067636
2020-905283,2020-05-12,000001,Vente,2500,,,BUSSERET SUD,B086,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZK0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,2.942852,46.079238
2020-905283,2020-05-12,000001,Vente,2500,,,BUSSERET SUD,B086,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZK0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,2.943726,46.079546
2020-905283,2020-05-12,000001,Vente,2500,,,BUSSERET SUD,B086,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZK0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,2.943054,46.079484
2020-905283,2020-05-12,000001,Vente,2500,,,BUSSERET SUD,B086,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZK0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,2.942708,46.079557
2020-905283,2020-05-12,000001,Vente,2500,,,BUSSERET SUD,B086,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZK0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7310,2.943058,46.07995
2020-905502,2020-06-27,000002,Vente,56000,5026,,LES COTES,B021,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZM0197,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1435,2.923783,46.07321
2020-906037,2020-08-05,000001,Vente,1900,,,SANS PAREIL,B070,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,4054,2.928303,46.084718
2020-906344,2020-09-09,000001,Vente,2300,,,BUSSERET,B010,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZC0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5660,2.943091,46.083252
2020-906344,2020-09-09,000001,Vente,2300,,,BUSSERET SUD,B086,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZK0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,762,2.944594,46.08009
2020-906344,2020-09-09,000001,Vente,2300,,,BUSSERET SUD,B086,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZK0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5227,2.944402,46.079514
2020-906344,2020-09-09,000001,Vente,2300,,,BUSSERET SUD,B086,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZK0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,2.940283,46.080957
2020-906344,2020-09-09,000001,Vente,2300,,,BUSSERET SUD,B086,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZK0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9290,2.940917,46.080572
2020-906344,2020-09-09,000001,Vente,2300,,,BUSSERET SUD,B086,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZK0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7790,2.941789,46.080845
2020-906345,2020-09-10,000001,Vente,7000,,,LES RACLES,B059,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZI0102,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.957937,46.068586
2020-906345,2020-09-10,000001,Vente,7000,,,LES VIATS,B082,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,2830,2.955075,46.071583
2020-906370,2020-10-15,000001,Vente,16420,,,LA MOUZIERE,B044,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZE0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10617,2.988534,46.071031
2020-906370,2020-10-15,000001,Vente,16420,,,LA MOUZIERE,B044,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3745,2.988042,46.070377
2020-906370,2020-10-15,000001,Vente,16420,,,LA MOUZIERE,B044,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,6218,2.989429,46.070065
2020-906370,2020-10-15,000001,Vente,16420,,,LA MOUZIERE,B044,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,28477,2.989429,46.070065
2020-906370,2020-10-15,000001,Vente,16420,,,LA MOUZIERE,B044,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZE0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5669,2.989429,46.070065
2020-906370,2020-10-15,000001,Vente,16420,,,LA MOUZIERE,B044,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZE0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6219,2.989429,46.070065
2020-906370,2020-10-15,000001,Vente,16420,,,TERRE DE LA LANDE AUX CHEN,B076,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,22586,2.964697,46.067257
2020-906370,2020-10-15,000001,Vente,16420,,,LA GARENNE,B032,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZI0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7305,2.962656,46.070905
2020-906371,2020-10-15,000001,Vente,3200,,,LES BARAQUES,B001,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZD0008,,,,,,,,,,,,,0,,,,,L,landes,,,4308,2.967673,46.084283
2020-906371,2020-10-15,000001,Vente,3200,,,LES BARAQUES,B001,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,10136,2.967673,46.084283
2020-906371,2020-10-15,000001,Vente,3200,,,LES BARAQUES,B001,63440,63391,Saint-Rémy-de-Blot,63,,,63391000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,10136,2.967673,46.084283
