siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702791,00010,18670279100010,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,,,,,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703157,00018,21670315700018,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,4,,2,,PL,DE SAINT-SULPICE-LES-FEUILLES,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.124858,48.953707,0.83,housenumber,2 Place Saint-sulpice les Feuilles 67630 Neewiller-près-Lauterbourg,67315_0107_00002,G,2 PL SAINT SULPICE LES FEUILLES,
216703157,00026,21670315700026,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,4,,,,RUE,DE LA HAUTE-VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE ELEMENTAIRE ETS CATH,,,,85.20Z,NAFRev2,N,8.12866,48.956588,0.94,street,Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022,G,RUE DE LA HAUTE VIENNE,
216703157,00034,21670315700034,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,1,,PL,DE LA MAIRIE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2010-01-28,F,REGROUPEMENT PEDAGOGIQUE,,,,84.12Z,NAFRev2,N,8.12866,48.956588,0.39,housenumber,1 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00001,G,1 RUE DE LA HAUTE VIENNE,
266705615,00018,26670561500018,O,1995-12-25,NN,,,2020-07-30T10:49:19,true,2,MAIRIE,2,,PL,DE SAINT-SULPICE-LES-FEUILLES,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE NEEWILLER,,,,88.99B,NAFRev2,N,8.124858,48.953707,0.83,housenumber,2 Place Saint-sulpice les Feuilles 67630 Neewiller-près-Lauterbourg,67315_0107_00002,G,2 PL SAINT SULPICE LES FEUILLES,
296703465,00017,29670346500017,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313846206,00024,31384620600024,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,8.124471,48.953645,0.94,housenumber,24 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00024,G,24 RUE DE LA HAUTE VIENNE,
314401878,00025,31440187800025,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,26.4A,NAF1993,N,8.12423,48.953452,0.94,housenumber,25 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00025,G,25 RUE DE LA HAUTE VIENNE,
319928719,00024,31992871900024,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,5,,RTE,MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.4C,NAF1993,N,8.127943,48.954745,0.74,housenumber,5 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00005,G,5 RUE DE MOTHERN,
323698118,00011,32369811800011,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,8.124941,48.954583,0.94,housenumber,16 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00016,G,16 RUE DE LA HAUTE VIENNE,
324112432,00012,32411243200012,O,1982-01-15,,,,2019-11-14T14:00:53,true,1,,16,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,8.124941,48.954583,0.94,housenumber,16 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00016,G,16 RUE DE LA HAUTE VIENNE,
330363391,00013,33036339100013,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,8.127534,48.955483,0.88,housenumber,2 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00002,G,2 RUE DE LA HAUTE VIENNE,
330444415,00013,33044441500013,O,1980-08-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DES ACACIAS,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,8.12771,48.955696,0.94,housenumber,1 Rue des Acacias 67630 Neewiller-près-Lauterbourg,67315_0006_00001,G,1 RUE DES ACACIAS,
333560035,00011,33356003500011,O,1985-10-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DES LILAS,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,N,8.130619,48.954531,0.94,housenumber,3 Rue des Lilas 67630 Neewiller-près-Lauterbourg,67315_0024_00003,G,3 RUE DES LILAS,
334603610,00018,33460361000018,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,8.127346,48.954921,0.94,housenumber,1 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00001,G,1 RUE DE MOTHERN,
343972964,00013,34397296400013,O,,NN,,,2019-11-14T14:00:53,true,1,,37,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,8.122855,48.952953,0.94,housenumber,37 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00037,G,37 RUE DE LA HAUTE VIENNE,
344006630,00034,34400663000034,O,2003-08-06,,,,2019-11-14T14:00:53,true,3,,22,,RTE,DE MOTHEIM,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.3C,NAFRev1,N,8.129921,48.954144,0.63,housenumber,22 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00022,G,22 RUE DE MOTHERN,
349674861,00019,34967486100019,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,7,,49,,RUE,HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,8.121495,48.952544,0.88,housenumber,49 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00049,G,49 RUE DE LA HAUTE VIENNE,
349674861,00027,34967486100027,O,2015-01-01,,,,2019-11-14T14:00:53,false,1,,49,,RUE,HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,8.121495,48.952544,0.88,housenumber,49 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00049,G,49 RUE DE LA HAUTE VIENNE,
352573323,00016,35257332300016,O,1989-08-01,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,8.126524,48.954978,0.94,housenumber,8 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00008,G,8 RUE DE LA HAUTE VIENNE,
380168674,00030,38016867400030,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DE NIEDERLAUTERBACH,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,8.1251,48.955012,0.94,street,Rue de Niederlauterbach 67630 Neewiller-près-Lauterbourg,67315_0060,G,RUE DE NIEDERLAUTERBACH,
380773978,00024,38077397800024,O,2004-03-15,NN,,,2019-11-14T14:00:53,true,3,,37,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.122855,48.952953,0.94,housenumber,37 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00037,G,37 RUE DE LA HAUTE VIENNE,
383887452,00019,38388745200019,O,1991-08-01,NN,,,2020-03-12T10:20:30,true,5,,4,,CHE,DES SAPINS,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.10A,NAFRev2,O,8.123251,48.957577,0.83,housenumber,4 Chemin des Sapins 67630 Neewiller-près-Lauterbourg,67315_0102_00004,G,4 CHEMIN DES SAPINS,
383887452,00027,38388745200027,O,2010-01-01,NN,,,2020-03-12T10:20:54,false,2,,6,,CHE,DES SAPINS,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,O,8.124171,48.958605,0.83,housenumber,6 Chemin des Sapins 67630 Neewiller-près-Lauterbourg,67315_0102_00006,G,6 CHEMIN DES SAPINS,
388140600,00015,38814060000015,O,1992-06-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DES ACACIAS,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.127937,48.956308,0.94,housenumber,7 Rue des Acacias 67630 Neewiller-près-Lauterbourg,67315_0006_00007,G,7 RUE DES ACACIAS,
390198299,00013,39019829900013,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DES ACACIAS,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.12771,48.955696,0.94,housenumber,1 Rue des Acacias 67630 Neewiller-près-Lauterbourg,67315_0006_00001,G,1 RUE DES ACACIAS,
390198455,00011,39019845500011,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,8.12866,48.956588,0.94,housenumber,1 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00001,G,1 RUE DE LA HAUTE VIENNE,
390538080,00024,39053808000024,O,1992-04-01,NN,,,2019-11-14T14:00:53,true,5,,13,,RTE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,8.129043,48.954436,0.79,housenumber,13 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00013,G,13 RUE DE MOTHERN,
394966642,00016,39496664200016,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.12866,48.956588,0.94,housenumber,1 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00001,G,1 RUE DE LA HAUTE VIENNE,
394966733,00013,39496673300013,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,8.12823,48.954658,0.94,housenumber,7 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00007,G,7 RUE DE MOTHERN,
394966808,00013,39496680800013,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,8.127943,48.954745,0.94,housenumber,5 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00005,G,5 RUE DE MOTHERN,
394966907,00013,39496690700013,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,8.127943,48.954745,0.94,housenumber,5 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00005,G,5 RUE DE MOTHERN,
399950864,00013,39995086400013,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,8.127122,48.954899,0.94,housenumber,2 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00002,G,2 RUE DE MOTHERN,
405262452,00015,40526245200015,O,1996-04-01,NN,,,2019-11-14T14:00:53,true,4,,37,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,55.3A,NAF1993,O,8.122855,48.952953,0.94,housenumber,37 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00037,G,37 RUE DE LA HAUTE VIENNE,
409746450,00017,40974645000017,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DE NIEDERLAUTER,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,8.124708,48.955203,0.91,housenumber,5 Rue de Niederlauterbach 67630 Neewiller-près-Lauterbourg,67315_0060_00005,G,5 RUE DE NIEDERLAUTERBACH,
409746468,00019,40974646800019,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,D MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,8.128579,48.954563,0.83,housenumber,9 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00009,G,9 RUE DE MOTHERN,
410422810,00011,41042281000011,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,D NIEDERLAUTER,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,8.123396,48.955941,0.84,housenumber,15 Rue de Niederlauterbach 67630 Neewiller-près-Lauterbourg,67315_0060_00015,G,15 RUE DE NIEDERLAUTERBACH,
410422828,00013,41042282800013,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,DE NIEDERLAUTERBACH,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.123578,48.955907,0.94,housenumber,16 Rue de Niederlauterbach 67630 Neewiller-près-Lauterbourg,67315_0060_00016,G,16 RUE DE NIEDERLAUTERBACH,
410422836,00016,41042283600016,O,1994-08-01,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,8.12823,48.954658,0.94,housenumber,7 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00007,G,7 RUE DE MOTHERN,
412218380,00019,41221838000019,O,1997-05-15,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DU MUENTZFELD,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,8.12039,48.956198,0.62,street,Muentzfeld 67630 Neewiller-près-Lauterbourg,67315_i8wndx,G,MUENTZFELD,
412324600,00011,41232460000011,O,1997-05-16,,,,2019-11-14T14:00:53,true,1,,,,CHE,DU MUENTZFELD,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,71.2A,NAF1993,N,8.12039,48.956198,0.62,street,Muentzfeld 67630 Neewiller-près-Lauterbourg,67315_i8wndx,G,MUENTZFELD,
413727629,00011,41372762900011,O,1995-01-01,,,,2019-11-14T14:00:53,true,1,,3,,RUE,DES LILAS,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,92.6C,NAF1993,N,8.130619,48.954531,0.94,housenumber,3 Rue des Lilas 67630 Neewiller-près-Lauterbourg,67315_0024_00003,G,3 RUE DES LILAS,
418627451,00010,41862745100010,O,1998-04-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.12866,48.956588,0.94,housenumber,1 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00001,G,1 RUE DE LA HAUTE VIENNE,
418898144,00013,41889814400013,O,1998-04-15,NN,,,2019-11-14T14:00:53,false,4,,19,,RUE,DES ANEMONES,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,70.2C,NAF1993,N,8.131643,48.955757,0.94,housenumber,19 Rue des Anemones 67630 Neewiller-près-Lauterbourg,67315_0008_00019,G,19 RUE DES ANEMONES,
421984667,00012,42198466700012,O,1999-02-01,NN,,,2019-11-14T14:00:53,true,4,,22,,RTE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.129921,48.954144,0.79,housenumber,22 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00022,G,22 RUE DE MOTHERN,
422754184,00014,42275418400014,O,1996-06-18,NN,,,2019-11-14T14:00:53,false,3,MR MASTIO MICHEL,56,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,8.118839,48.952267,0.94,housenumber,56 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00056,G,56 RUE DE LA HAUTE VIENNE,
430638999,00010,43063899900010,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DES ANEMONES,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.130876,48.954041,0.94,housenumber,1 Rue des Anemones 67630 Neewiller-près-Lauterbourg,67315_0008_00001,G,1 RUE DES ANEMONES,
433599727,00016,43359972700016,O,1999-07-01,NN,,,2019-11-14T14:00:53,true,1,,29,,RUE,DES ANEMONES,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,8.13054,48.956152,0.94,housenumber,29 Rue des Anemones 67630 Neewiller-près-Lauterbourg,67315_0008_00029,G,29 RUE DES ANEMONES,
438377137,00015,43837713700015,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,6,,31,,RUE,DES ANEMONES,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2011-03-31,F,LIGNE BRUNO,,,,16.29Z,NAFRev2,N,8.130219,48.956246,0.94,housenumber,31 Rue des Anemones 67630 Neewiller-près-Lauterbourg,67315_0008_00031,G,31 RUE DES ANEMONES,
439749300,00018,43974930000018,O,1987-05-09,NN,,,2019-11-14T14:00:53,true,3,HARAS DE LA NEE,,,,,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,8.129371,48.957946,0.58,street,Rue des Coteaux de la Nee 67630 Neewiller-près-Lauterbourg,67315_0013,D,RUE DES COTEAUX DE LA NEE,
448808071,00022,44880807100022,O,2004-03-06,,,,2019-11-14T14:00:53,false,3,,1,,PL,DE LA MAIRIE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,74.8A,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
450287883,00034,45028788300034,O,2015-05-31,,,,2019-11-14T14:00:53,true,1,,32,,RUE,DE LA HAUTE-VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,85.51Z,NAFRev2,N,8.12326,48.953185,0.94,housenumber,32 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00032,G,32 RUE DE LA HAUTE VIENNE,
452178403,00013,45217840300013,O,2004-02-01,,,,2019-11-14T14:00:53,true,5,,18,,RUE,DES LILAS,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.11Z,NAFRev2,N,8.129428,48.955514,0.94,housenumber,18 Rue des Lilas 67630 Neewiller-près-Lauterbourg,67315_0024_00018,G,18 RUE DES LILAS,
452476898,00013,45247689800013,O,2004-02-18,NN,,,2019-11-14T14:00:53,true,5,,37,,RUE,DE LA HTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.10A,NAFRev2,O,8.122855,48.952953,0.86,housenumber,37 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00037,G,37 RUE DE LA HAUTE VIENNE,
484627823,00012,48462782300012,O,2005-09-19,NN,,4334ZC,2019-11-14T14:00:53,true,5,,24,,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.34Z,NAFRev2,O,8.130352,48.954017,0.94,housenumber,24 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00024,G,24 RUE DE MOTHERN,
488743618,00024,48874361800024,O,2009-04-20,NN,,,2019-11-14T14:00:53,true,4,,32,,RUE,DE LA HTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,62.02A,NAFRev2,O,8.12326,48.953185,0.86,housenumber,32 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00032,G,32 RUE DE LA HAUTE VIENNE,
493930234,00023,49393023400023,O,2007-05-03,,,,2021-02-23T14:02:09,true,8,,7,,RUE,DES CYCLAMENS,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,96.02B,NAFRev2,N,8.131066,48.955266,0.94,housenumber,7 Rue des Cyclamens 67630 Neewiller-près-Lauterbourg,67315_0014_00007,G,7 RUE DES CYCLAMENS,
507754521,00015,50775452100015,O,2008-09-01,,,,2019-11-14T14:00:53,true,2,,49,,RUE,DE LA HAUTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,8.121495,48.952544,0.94,housenumber,49 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00049,G,49 RUE DE LA HAUTE VIENNE,
509192324,00010,50919232400010,O,2008-10-10,,,,2019-11-14T14:00:53,true,2,,24,A,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,8.130686,48.953912,0.84,housenumber,24 a Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00024_a,G,24 A RUE DE MOTHERN,
511189656,00016,51118965600016,O,2009-02-23,,,,2019-11-14T14:00:53,false,2,,3,,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90E,NAFRev2,N,8.127591,48.954849,0.94,housenumber,3 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00003,G,3 RUE DE MOTHERN,
511264632,00015,51126463200015,O,2009-03-01,,,,2019-11-14T14:00:53,true,2,,15,,CHE,DE MUENZFELD,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,47.91B,NAFRev2,N,8.121634,48.954708,0.71,housenumber,15 Chemin du Muenzfeld 67630 Neewiller-près-Lauterbourg,67315_amrtd1_00015,G,15 CHEMIN DU MUENZFELD,
511724353,00012,51172435300012,O,2009-04-06,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DES ANEMONES,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,47.78B,NAFRev2,N,8.131365,48.954507,0.94,housenumber,2 Rue des Anemones 67630 Neewiller-près-Lauterbourg,67315_0008_00002,G,2 RUE DES ANEMONES,
512742149,00010,51274214900010,O,2009-02-01,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,46.69B,NAFRev2,N,8.127591,48.954849,0.94,housenumber,3 Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00003,G,3 RUE DE MOTHERN,
513759654,00017,51375965400017,O,2009-07-09,NN,,,2019-11-14T14:00:53,true,3,,37,,RUE,DE LA HTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2011-03-30,F,RESTAURANT A LA REPUBLIQUE,,,,56.10A,NAFRev2,N,8.122855,48.952953,0.86,housenumber,37 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00037,G,37 RUE DE LA HAUTE VIENNE,
518702550,00014,51870255000014,O,2009-11-27,,,,2019-11-14T14:00:53,true,2,,36,,RUE,DE LA HTE VIENNE,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.10Z,NAFRev2,N,8.122833,48.953037,0.86,housenumber,36 Rue de la Haute-vienne 67630 Neewiller-près-Lauterbourg,67315_0022_00036,G,36 RUE DE LA HAUTE VIENNE,
520464090,00015,52046409000015,O,2010-02-22,,,8129AZ,2019-11-14T14:00:53,true,2,,6,,RUE,DES ANEMONES,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2014-03-31,F,NETTO 3D,,,,81.29A,NAFRev2,N,8.131734,48.954807,0.94,housenumber,6 Rue des Anemones 67630 Neewiller-près-Lauterbourg,67315_0008_00006,G,6 RUE DES ANEMONES,
522693621,00016,52269362100016,O,2010-05-01,,,,2019-11-14T14:00:53,true,4,,12,,RUE,NIEDERLAUTERBACH,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,74.90B,NAFRev2,N,8.123947,48.955697,0.93,housenumber,12 Rue de Niederlauterbach 67630 Neewiller-près-Lauterbourg,67315_0060_00012,G,12 RUE DE NIEDERLAUTERBACH,
523091908,00013,52309190800013,O,2010-05-05,,,,2019-11-14T14:00:53,true,1,,3,,CHE,DU ANGENWERD,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,35.11Z,NAFRev2,N,8.129207,48.956718,0.84,housenumber,3 Chemin du Angenwerd 67630 Neewiller-près-Lauterbourg,67315_0010_00003,G,3 CHEMIN DU ANGENWERD,
523185585,00016,52318558500016,O,2010-06-21,,,,2019-11-14T14:00:53,true,2,,1,,PL,DE ST SULPICE LES FEUILLES,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,93.21Z,NAFRev2,N,8.126388,48.953556,0.76,housenumber,1 Place Saint-sulpice les Feuilles 67630 Neewiller-près-Lauterbourg,67315_0107_00001,G,1 PL SAINT SULPICE LES FEUILLES,
523927663,00014,52392766300014,O,2010-07-01,,,,2019-11-14T14:00:53,true,1,,24,A,RUE,DE MOTHERN,67630,NEEWILLER-PRES-LAUTERBOURG,,,67315,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.73A,NAFRev2,N,8.130686,48.953912,0.84,housenumber,24 a Rue de Mothern 67630 Neewiller-près-Lauterbourg,67315_0040_00024_a,G,24 A RUE DE MOTHERN,