id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123924,2019-01-11,000001,Vente,116000,5254,,L EGLISE,B006,76370,76414,Martin-Église,76,,,76414000AH0261,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,482,1.139184,49.903017
2019-1123924,2019-01-11,000001,Vente,116000,5254,,L EGLISE,B006,76370,76414,Martin-Église,76,,,76414000AH0261,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,604,1.139184,49.903017
2019-1123970,2019-01-19,000001,Vente,260000,5,,RES DU MOULIN DE PIERRE,A011,76370,76414,Martin-Église,76,,,76414000ZK0046,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,1.113844,49.912013
2019-1123970,2019-01-19,000001,Vente,260000,5,,RES DU MOULIN DE PIERRE,A011,76370,76414,Martin-Église,76,,,76414000ZK0046,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,1019,1.113844,49.912013
2019-1124040,2019-01-30,000001,Vente,325000,55,,RUE LOUIS BLERIOT,0250,76370,76414,Martin-Église,76,,,76414000ZA0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2000,1.119196,49.923074
2019-1124040,2019-01-30,000001,Vente,325000,55,,RUE LOUIS BLERIOT,0250,76370,76414,Martin-Église,76,,,76414000ZA0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2000,1.119196,49.923074
2019-1124187,2019-02-19,000001,Vente,180000,5355,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000AE0025,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,1.1216,49.91499
2019-1124187,2019-02-19,000001,Vente,180000,5355,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000AE0025,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,724,1.1216,49.91499
2019-1124493,2019-03-28,000001,Vente,100000,5077,,VILLAGE,B022,76370,76414,Martin-Église,76,,,76414000AH0087,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,666,1.140278,49.901208
2019-1124712,2019-05-03,000001,Vente,130000,15,A,RUE HENRI IV,0014,76370,76414,Martin-Église,76,,,76414000AH0113,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,111,1.141363,49.900159
2019-1124712,2019-05-03,000001,Vente,130000,15,A,RUE HENRI IV,0014,76370,76414,Martin-Église,76,,,76414000AH0113,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,111,1.141363,49.900159
2019-1124784,2019-05-22,000001,Vente,89010,5096,,THIBERMONT,B019,76370,76414,Martin-Église,76,,,76414000AD0058,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,1.120295,49.903669
2019-1124784,2019-05-22,000001,Vente,89010,5096,,THIBERMONT,B019,76370,76414,Martin-Église,76,,,76414000AD0058,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1565,1.120295,49.903669
2019-1124850,2019-05-21,000001,Vente,,,,CHE DES MEUNIERS,0017,76370,76414,Martin-Église,76,,,76414000AE0146,,,,,,,,,,,,,0,,,,,P,prés,,,2334,,
2019-1124850,2019-05-21,000001,Vente,,,,LES BERTIGNES,B002,76370,76414,Martin-Église,76,,,76414000ZK0089,,,,,,,,,,,,,0,,,,,P,prés,,,2944,,
2019-1124934,2019-05-22,000001,Vente,1500,16,,RUE HENRI IV,0014,76370,76414,Martin-Église,76,,,76414000AH0253,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.141919,49.900136
2019-1124935,2019-05-22,000002,Vente,223500,2,,ALL JEANNE D ARC,0016,76370,76414,Martin-Église,76,,,76414000AH0106,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1000,1.142252,49.900172
2019-1124935,2019-05-22,000002,Vente,223500,2,,ALL JEANNE D ARC,0016,76370,76414,Martin-Église,76,,,76414000AH0106,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.142252,49.900172
2019-1124957,2019-06-14,000001,Vente,170000,,,RUE DE L ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AC0027,,,,,,,,,,,,,0,,,,,P,prés,,,74,1.109456,49.908735
2019-1124957,2019-06-14,000001,Vente,170000,5,,RUE DE L ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AC0028,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,706,1.109733,49.908843
2019-1124957,2019-06-14,000001,Vente,170000,5,,RUE DE L ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AC0028,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,1.109733,49.908843
2019-1125008,2019-06-25,000001,Vente,261500,,,CHE DES MEUNIERS,0017,76370,76414,Martin-Église,76,,,76414000AE0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,1090,1.114929,49.911148
2019-1125008,2019-06-25,000001,Vente,261500,5345,,HAMEAU DE THIBERMONT,B008,76370,76414,Martin-Église,76,,,76414000AE0092,,,,,,,,,,,,,0,1,Maison,182,5,AG,terrains d'agrément,,,787,1.114689,49.91096
2019-1125008,2019-06-25,000001,Vente,261500,5345,,HAMEAU DE THIBERMONT,B008,76370,76414,Martin-Église,76,,,76414000AE0092,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,500,1.114689,49.91096
2019-1125008,2019-06-25,000001,Vente,261500,,,COTE SAINT LEONARD,B005,76370,76414,Martin-Église,76,,,76414000AE0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1296,1.114434,49.910783
2019-1125008,2019-06-25,000001,Vente,261500,,,COTE SAINT LEONARD,B005,76370,76414,Martin-Église,76,,,76414000AE0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,1.11419,49.910997
2019-1125008,2019-06-25,000001,Vente,261500,,,COTE SAINT LEONARD,B005,76370,76414,Martin-Église,76,,,76414000ZK0041,,,,,,,,,,,,,0,,,,,P,prés,,,1125,1.114005,49.910718
2019-1125008,2019-06-25,000001,Vente,261500,,,COTE SAINT LEONARD,B005,76370,76414,Martin-Église,76,,,76414000ZK0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,375,1.114005,49.910718
2019-1125030,2019-06-28,000001,Vente,300000,5227,A,ETRAN,B007,76370,76414,Martin-Église,76,,,76414000AK0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,7182,1.105628,49.906346
2019-1125030,2019-06-28,000001,Vente,300000,5227,A,ETRAN,B007,76370,76414,Martin-Église,76,,,76414000AK0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7182,1.105628,49.906346
2019-1125030,2019-06-28,000001,Vente,300000,,,PARC INDUSTRIEL LOUIS DELAPORTE,0029,76370,76414,Martin-Église,76,,,76414000AK0002,,,,,,,,,,,,,0,,,,,S,sols,,,726,1.105905,49.906358
2019-1125062,2019-06-19,000001,Vente,25000,5070,,VILLAGE,B022,76370,76414,Martin-Église,76,,,76414000AH0236,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,356,1.141303,49.901098
2019-1125109,2019-07-10,000001,Vente,90000,56,B,RUE DE L ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AB0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,6023,1.098267,49.914128
2019-1125137,2019-02-01,000001,Vente,82000,74,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0021,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,622,1.119342,49.904722
2019-1125174,2019-07-02,000001,Vente,74000,5,,PL MAYENNE,0257,76370,76414,Martin-Église,76,,,76414000AH0116,,,8030,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.14087,49.90041
2019-1125174,2019-07-02,000001,Vente,74000,5,,PL MAYENNE,0257,76370,76414,Martin-Église,76,,,76414000AH0116,,,5008,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.14087,49.90041
2019-1125222,2019-06-28,000001,Vente,48817.38,3,,RUE JEAN REDELE,0030,76370,76414,Martin-Église,76,,,76414000ZA0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,5925,1.121512,49.923652
2019-1125222,2019-06-28,000001,Vente,48817.38,,,LES LONGS BOYAUX,B010,76370,76414,Martin-Église,76,,,76414000ZA0157,,,,,,,,,,,,,0,,,,,T,terres,,,1884,1.122399,49.923989
2019-1125276,2019-07-25,000001,Vente,100000,,,LES LONGS BOYAUX,B010,76370,76414,Martin-Église,76,,,76414000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,39774,1.131093,49.928122
2019-1125377,2019-07-31,000001,Vente,175000,5189,B,COTE D ETRAN,B004,76370,76414,Martin-Église,76,,,76414000AB0018,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1190,1.104273,49.912904
2019-1125377,2019-07-31,000001,Vente,175000,5189,B,COTE D ETRAN,B004,76370,76414,Martin-Église,76,,,76414000AB0018,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.104273,49.912904
2019-1125570,2019-08-02,000001,Vente,89000,42,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0003,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,FRICH,Friche,478,1.115425,49.906443
2019-1125570,2019-08-02,000001,Vente,89000,42,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0003,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1183,1.115425,49.906443
2019-1125646,2019-08-14,000001,Vente,209700,32,,RTE DU MONASTERE,0018,76370,76414,Martin-Église,76,,,76414000AE0100,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,,,506,1.122891,49.915786
2019-1125646,2019-08-14,000001,Vente,209700,32,,RTE DU MONASTERE,0018,76370,76414,Martin-Église,76,,,76414000AE0100,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,500,1.122891,49.915786
2019-1125872,2019-09-10,000001,Vente terrain à bâtir,58590,,,LES COTEAUX DE PALCHEUL,B024,76370,76414,Martin-Église,76,,,76414000ZE0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,1.148049,49.905685
2019-1125950,2019-09-23,000001,Vente,157000,10,,RUE SAINT MARTIN,0025,76370,76414,Martin-Église,76,,,76414000AH0161,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.135758,49.900939
2019-1125950,2019-09-23,000001,Vente,157000,10,,RUE SAINT MARTIN,0025,76370,76414,Martin-Église,76,,,76414000AH0161,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,2278,1.135758,49.900939
2019-1125950,2019-09-23,000001,Vente,157000,,,RUE SAINT MARTIN,0025,76370,76414,Martin-Église,76,,,76414000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,367,1.1357,49.901169
2019-1125964,2019-09-25,000001,Vente,312500,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZK0113,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.113791,49.913526
2019-1125964,2019-09-25,000001,Vente,312500,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZK0118,,,,,,,,,,,,,0,,,,,S,sols,,,1409,1.113403,49.913138
2019-1125964,2019-09-25,000001,Vente,312500,12,,RES LA CLE DES CHAMPS,A016,76370,76414,Martin-Église,76,,,76414000ZK0120,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,950,1.113856,49.913687
2019-1125969,2019-09-20,000001,Vente,35000,56,,RUE DE L ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AB0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,S,sols,,,446,1.097586,49.914157
2019-1125971,2019-09-20,000001,Vente,15000,,,RUE DE L ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.097674,49.914013
2019-1125971,2019-09-20,000001,Vente,15000,,,RUE DE L ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,368,1.097781,49.914352
2019-1126139,2019-10-26,000001,Vente,252000,21,,RES DE L'EPINETTE,A012,76370,76414,Martin-Église,76,,,76414000ZI0108,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,1.136429,49.906671
2019-1126139,2019-10-26,000001,Vente,252000,21,,RES DE L'EPINETTE,A012,76370,76414,Martin-Église,76,,,76414000ZI0108,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,498,1.136429,49.906671
2019-1126151,2019-10-31,000001,Vente,90000,21,,RUE NICOLAS DE LA CHAUSSEE,0022,76370,76414,Martin-Église,76,,,76414000AH0064,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,238,1.142231,49.902249
2019-1126185,2019-10-26,000001,Vente,196000,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4536,1.108097,49.917848
2019-1126185,2019-10-26,000001,Vente,196000,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.108097,49.917848
2019-1126201,2019-11-05,000003,Vente,210000,5,,RUE ABBE MALAIS,0002,76370,76414,Martin-Église,76,,,76414000AH0283,,,,,,,,,,,,,0,1,Maison,35,1,,,,,,1.142483,49.901846
2019-1126201,2019-11-05,000003,Vente,210000,5,,RUE ABBE MALAIS,0002,76370,76414,Martin-Église,76,,,76414000AH0283,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,1.142483,49.901846
2019-1126201,2019-11-05,000003,Vente,210000,,,RUE ABBE MALAIS,0002,76370,76414,Martin-Église,76,,,76414000AH0288,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.142776,49.901508
2019-1126215,2019-11-08,000001,Vente,192000,5274,,ETRAN,B007,76370,76414,Martin-Église,76,,,76414000AC0038,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,1.111286,49.909093
2019-1126215,2019-11-08,000001,Vente,192000,5274,,ETRAN,B007,76370,76414,Martin-Église,76,,,76414000AC0038,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,875,1.111286,49.909093
2019-1126353,2019-11-27,000001,Vente,90000,,,LE BELIMONT,B001,76370,76414,Martin-Église,76,,,76414000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,50030,1.149861,49.908829
2019-1126353,2019-11-27,000001,Vente,90000,,,LES COTEAUX DE PALCHEUL,B024,76370,76414,Martin-Église,76,,,76414000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,36746,1.146169,49.907033
2019-1126353,2019-11-27,000001,Vente,90000,,,LES COTEAUX DE PALCHEUL,B024,76370,76414,Martin-Église,76,,,76414000ZE0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1934,1.146169,49.907033
2019-1126353,2019-11-27,000001,Vente,90000,,,PRAIRIES DE BUDOUX,B017,76370,76414,Martin-Église,76,,,76414000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,53355,1.133666,49.894298
2019-1126353,2019-11-27,000001,Vente,90000,,,PRAIRIES DE BUDOUX,B017,76370,76414,Martin-Église,76,,,76414000ZH0015,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.133666,49.894298
2019-1126436,2019-11-15,000001,Vente,169450,5086,,L EGLISE,B006,76370,76414,Martin-Église,76,,,76414000AH0149,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,393,1.137313,49.901577
2019-1126561,2019-12-19,000001,Vente,225500,13,,RES DE L'EPINETTE,A012,76370,76414,Martin-Église,76,,,76414000ZI0088,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1147,1.136941,49.905314
2019-1126561,2019-12-19,000001,Vente,225500,13,,RES DE L'EPINETTE,A012,76370,76414,Martin-Église,76,,,76414000ZI0088,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,1.136941,49.905314
2019-1126625,2019-12-17,000001,Vente,363000,,,PLAINE DE GREGES,B012,76370,76414,Martin-Église,76,,,76414000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,46120,1.128869,49.923449
2019-1126625,2019-12-17,000001,Vente,363000,,,PLAINE DE GREGES,B012,76370,76414,Martin-Église,76,,,76414000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,14885,1.129059,49.923183
2019-1126666,2019-12-23,000001,Vente,130000,33,,RES LE CLOS DU PATRE,A013,76370,76414,Martin-Église,76,,,76414000ZH0072,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,694,1.131726,49.898523
2019-1126742,2019-12-20,000001,Vente,298900,41,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0029,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,500,1.123062,49.902678
2019-1126742,2019-12-20,000001,Vente,298900,41,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0029,,,,,,,,,,,,,0,1,Maison,187,6,VE,vergers,,,9427,1.123062,49.902678
2019-1126789,2019-12-28,000001,Vente,82000,5025,,PALCHEUL,B011,76370,76414,Martin-Église,76,,,76414000AI0016,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,858,1.143736,49.902742
2019-1126824,2019-05-21,000001,Vente,,,,LES LONGS BOYAUX,B010,76370,76414,Martin-Église,76,,,76414000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.119868,49.923855
2019-1126824,2019-05-21,000001,Vente,,,,LES LONGS BOYAUX,B010,76370,76414,Martin-Église,76,,,76414000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.120694,49.924335
2019-1126824,2019-05-21,000001,Vente,,,,LES LONGS BOYAUX,B010,76370,76414,Martin-Église,76,,,76414000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,1584,1.120752,49.923321
2019-1126824,2019-05-21,000001,Vente,,,,LES LONGS BOYAUX,B010,76370,76414,Martin-Église,76,,,76414000ZA0098,,,,,,,,,,,,,0,,,,,S,sols,,,586,1.1218,49.922562
2019-1126824,2019-05-21,000001,Vente,,,,LES LONGS BOYAUX,B010,76370,76414,Martin-Église,76,,,76414000ZA0102,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.121302,49.922816
2019-1126824,2019-05-21,000001,Vente,,,,LES LONGS BOYAUX,B010,76370,76414,Martin-Église,76,,,76414000ZA0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,1.12243,49.922077
