siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007263,00390,13000726300390,O,2009-07-06,02,2018,,2020-08-25T10:13:09,false,2,,42,,RUE,JEAN CHOQUET,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE PICQUIGNY,,,,84.11Z,NAFRev2,N,2.141614,49.941392,0.94,housenumber,42 Rue Jean Choquet 80310 Picquigny,80622_0430_00042,G,42 RUE JEAN CHOQUET,
178002119,00158,17800211900158,O,1982-11-24,,,,2013-04-29T22:36:47,false,4,,42,,RUE,JEAN CHOQUET,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE PICQUIGNY,,,,84.11Z,NAFRev2,N,2.141614,49.941392,0.94,housenumber,42 Rue Jean Choquet 80310 Picquigny,80622_0430_00042,G,42 RUE JEAN CHOQUET,
178002218,00034,17800221800034,O,1982-11-24,NN,,,,false,4,,113,,RUE,DU 60 RI,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1992-05-01,F,RECETTE LOCALE C E PICQUIGNY,,,,75.1A,NAF1993,N,2.142815,49.945507,0.72,housenumber,113 Rue du 60e Regiment d'Infanterie 80310 Picquigny,80622_0640_00113,G,113 RUE DU 60E RGT D INFANTERIE,
178006615,00078,17800661500078,O,1983-03-16,NN,,,2011-03-07T17:05:03,false,5,,,,RUE,DE LA CAVEE D'AIRAINES,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2010-01-01,F,DDE SUBDIVISION DE PICQUIGNY,,,,84.13Z,NAFRev2,N,2.140328,49.944782,0.94,street,Rue de la Cavee d'Airaines 80310 Picquigny,80622_0190,G,RUE DE LA CAVEE D AIRAINES,
200006179,00010,20000617900010,O,2006-11-30,03,2018,,2020-08-25T10:14:37,true,3,MAIRIE,48,,PL,DU GENERAL DE GAULLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.143427,49.943903,0.9,housenumber,48 Place du Général de Gaulle 80310 Picquigny,80622_0310_00048,G,48 PLACE DU GENERAL DE GAULLE,
200078186,00018,20007818600018,O,2018-01-01,00,2018,,2020-08-25T10:15:19,true,1,MAIRIE DE PICQUIGNY,,,,,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,2.138052,49.943018,0.7,street,Rue Madame de Sevigne 80310 Picquigny,80622_0445,D,RUE MADAME DE SEVIGNE,
218005874,00019,21800587400019,O,1983-03-01,12,2018,,2020-08-25T10:19:18,true,4,,48,,PL,DU GENERAL DE GAULLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.143427,49.943903,0.9,housenumber,48 Place du Général de Gaulle 80310 Picquigny,80622_0310_00048,G,48 PLACE DU GENERAL DE GAULLE,
218005874,00043,21800587400043,O,1983-05-03,NN,,,2016-05-09T10:35:33,false,4,,66,,CHE,DU MARAIS,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2015-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.146471,49.943678,0.72,housenumber,66 Rue du Marais 80310 Picquigny,80622_o1cr8v_00066,G,66 RUE DU MARAIS,
218005874,00050,21800587400050,O,1985-09-10,11,2018,,2020-08-25T10:19:18,false,3,,,,RUE,DE LA VIGNE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.145873,49.943059,0.94,street,Rue de la Vigne 80310 Picquigny,80622_0620,G,RUE DE LA VIGNE,
218005874,00068,21800587400068,O,1995-12-25,NN,,,2016-11-02T17:12:43,false,3,MAIRIE,48,,PL,DU GENERAL DE GAULLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2015-03-18,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.143427,49.943903,0.9,housenumber,48 Place du Général de Gaulle 80310 Picquigny,80622_0310_00048,G,48 PLACE DU GENERAL DE GAULLE,
218005874,00076,21800587400076,O,1998-01-01,NN,,,2014-02-07T17:46:49,false,4,MAIRIE,48,,PL,DU GENERAL DE GAULLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA GARENNE,,,,42.99Z,NAFRev2,N,2.143427,49.943903,0.9,housenumber,48 Place du Général de Gaulle 80310 Picquigny,80622_0310_00048,G,48 PLACE DU GENERAL DE GAULLE,
228000014,00313,22800001400313,O,1985-12-01,03,2018,,2020-08-25T10:19:56,false,3,,,,RUE,DES CHANOINES,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL PICQUIGNY,,,,86.21Z,NAFRev2,N,2.143777,49.943516,0.94,street,Rue des Chanoines 80310 Picquigny,80622_0200,G,RUE DES CHANOINES,
248000267,00018,24800026700018,O,1983-03-01,NN,,,,true,1,,48,,PL,DU GENERAL DE GAULLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,75.1A,NAF1993,O,2.143427,49.943903,0.9,housenumber,48 Place du Général de Gaulle 80310 Picquigny,80622_0310_00048,G,48 PLACE DU GENERAL DE GAULLE,
248000481,00015,24800048100015,O,1993-11-25,NN,,,2019-06-24T13:13:18,true,4,,118,,RUE,DU MARAIS,80310,PICQUIGNY,,BP 6,80622,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.147094,49.943786,0.94,housenumber,118 Rue du Marais 80310 Picquigny,80622_o1cr8v_00118,G,118 RUE DU MARAIS,
248000481,00023,24800048100023,O,1998-01-01,NN,,,2017-01-26T08:59:28,false,4,,118,,RUE,DU MARAIS,80310,PICQUIGNY,,BP 6,80622,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,2.147094,49.943786,0.94,housenumber,118 Rue du Marais 80310 Picquigny,80622_o1cr8v_00118,G,118 RUE DU MARAIS,
248000481,00031,24800048100031,O,1998-01-01,NN,,,2017-01-26T08:59:28,false,4,,115,,RUE,DU MARAIS,80310,PICQUIGNY,,BP 6,80622,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ECONOMIQUE,,,,42.99Z,NAFRev2,N,2.146001,49.943284,0.76,street,Rue du Marais 80310 Picquigny,80622_o1cr8v,G,RUE DU MARAIS,
248000481,00049,24800048100049,O,2000-01-01,NN,,,2017-01-26T08:59:28,false,4,,118,,RUE,DU MARAIS,80310,PICQUIGNY,,BP 6,80622,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.147094,49.943786,0.94,housenumber,118 Rue du Marais 80310 Picquigny,80622_o1cr8v_00118,G,118 RUE DU MARAIS,
248000481,00056,24800048100056,O,2002-12-25,NN,,,2017-01-26T08:59:28,false,3,,118,,RUE,DU MARAIS,80310,PICQUIGNY,,BP 6,80622,,,,,,,,,,,,,,,,,,,2017-01-01,F,VILLAGE D'ENTREPRISES AIRCHAL,,,,42.99Z,NAFRev2,N,2.147094,49.943786,0.94,housenumber,118 Rue du Marais 80310 Picquigny,80622_o1cr8v_00118,G,118 RUE DU MARAIS,
258002237,00018,25800223700018,O,,NN,,,2008-04-26T08:29:07,true,1,,,,,,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
258002815,00011,25800281500011,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
258002823,00015,25800282300015,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258002955,00015,25800295500015,O,1983-03-01,01,2018,,2020-08-25T10:20:41,true,4,MAIRIE,48,,PL,DU GENERAL DE GAULLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,84.12Z,NAFRev2,O,2.143427,49.943903,0.9,housenumber,48 Place du Général de Gaulle 80310 Picquigny,80622_0310_00048,G,48 PLACE DU GENERAL DE GAULLE,
258003037,00011,25800303700011,O,1983-03-01,NN,,,2010-10-28T10:13:08,true,4,,,,,,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
258003888,00017,25800388800017,O,1993-04-08,NN,,,2019-06-24T13:13:48,true,5,MAIRIE,48,,PL,DU GENERAL DE GAULLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,O,2.143427,49.943903,0.9,housenumber,48 Place du Général de Gaulle 80310 Picquigny,80622_0310_00048,G,48 PLACE DU GENERAL DE GAULLE,
258004464,00016,25800446400016,O,1999-12-24,01,2018,,2020-08-25T10:20:41,true,5,,,,RUE,DE LA CAVEE D'AIRAINES,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.140328,49.944782,0.94,street,Rue de la Cavee d'Airaines 80310 Picquigny,80622_0190,G,RUE DE LA CAVEE D AIRAINES,
258004464,00024,25800446400024,O,2007-09-01,,,,2021-02-23T10:34:50,false,2,,118,,RUE,DU MARAIS,80310,PICQUIGNY,,BP 20017,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAUX ADMINISTRATIFS,,,,81.29B,NAFRev2,N,2.147094,49.943786,0.94,housenumber,118 Rue du Marais 80310 Picquigny,80622_o1cr8v_00118,G,118 RUE DU MARAIS,
268006517,00018,26800651700018,O,1983-03-01,NN,,,2010-06-26T03:16:34,true,3,MAIRIE,48,,PL,DU GENERAL DE GAULLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.143427,49.943903,0.9,housenumber,48 Place du Général de Gaulle 80310 Picquigny,80622_0310_00048,G,48 PLACE DU GENERAL DE GAULLE,
268008513,00015,26800851300015,O,1983-03-01,21,2018,,2020-08-25T10:21:23,true,4,,16,,RUE,DE L'ABREUVOIR,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE MATHILDE D'YSEUX,,,,87.10A,NAFRev2,O,2.140696,49.945051,0.94,housenumber,16 Rue de l'Abreuvoir 80310 Picquigny,80622_0040_00016,G,16 RUE DE L ABREUVOIR,
268008513,00023,26800851300023,O,2002-12-25,,,,2008-01-04T19:04:02,false,2,,16,,RUE,DE L'ABREVOIR,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.140696,49.945051,0.86,housenumber,16 Rue de l'Abreuvoir 80310 Picquigny,80622_0040_00016,G,16 RUE DE L ABREUVOIR,
278000500,00019,27800050000019,O,,,,,,true,1,,,,,MAIRIE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298001496,00017,29800149600017,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300521234,00025,30052123400025,O,1973-07-01,NN,,,2010-04-18T03:20:26,true,5,,49,,PL,DU GENERAL DE GAULLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,66.19A,NAFRev2,N,2.143583,49.944007,0.9,housenumber,49 Place du Général de Gaulle 80310 Picquigny,80622_0310_00049,G,49 PLACE DU GENERAL DE GAULLE,
300616133,00017,30061613300017,O,,NN,,,,true,1,,,,PL,DE L''OTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,85.1C,NAF1993,N,6.5337492,45.4847174,0.76,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
300937364,00010,30093736400010,O,,,,,,true,1,,,,RUE,DU 60 RI,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
301686747,00017,30168674700017,O,,,,,,true,1,,,,,,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
301912648,00021,30191264800021,O,1900-01-01,,,,2018-09-03T11:48:35,true,5,,,,RUE,DES CHANOINES,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,2.143777,49.943516,0.94,street,Rue des Chanoines 80310 Picquigny,80622_0200,G,RUE DES CHANOINES,
301916102,00025,30191610200025,O,,,,,,true,1,,119,,PL,DE L'HOTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,15.1F,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
302094552,00015,30209455200015,O,,,,,,true,1,,,,RTE,D'ABBEVILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.7903216,50.0912753,0.78,poi.bus_stop,Route d'Abbeville (Arrêt de bus) Yonval,https://osm.org/node/3415752130,G,,
304415110,00028,30441511000028,O,1980-05-01,NN,,,,false,3,,61,,PL,DE L HOTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
304701931,00038,30470193100038,O,1986-06-01,,,,,false,4,,242,,RUE,JEAN-JACQUES ROUSSEAU,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,74.1A,NAF1993,N,2.14752,49.943211,0.91,housenumber,242 Rue Jean Jacques Rousseaux 80310 Picquigny,80622_0432_00242,G,242 RUE JEAN JACQUES ROUSSEAUX,
306184193,00028,30618419300028,O,1982-05-01,NN,,,2016-01-21T03:27:30,true,7,,58,,PL,DE L HOTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
306451873,00013,30645187300013,O,1900-01-01,NN,,,2008-11-07T00:22:08,true,3,,63,,RUE,SAINT PIERRE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4B,NAFRev1,N,2.141013,49.94481,0.93,housenumber,63 Rue de Saint-pierre 80310 Picquigny,80622_0560_00063,G,63 RUE DE SAINT PIERRE,
306599309,00011,30659930900011,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
307254821,00019,30725482100019,O,1900-01-01,NN,,,2008-11-07T00:22:45,true,4,,63,,RUE,SAINT PIERRE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,2.141013,49.94481,0.93,housenumber,63 Rue de Saint-pierre 80310 Picquigny,80622_0560_00063,G,63 RUE DE SAINT PIERRE,
310798715,00036,31079871500036,O,1980-05-01,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,85.1G,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
310798715,00069,31079871500069,O,1999-09-17,NN,,,2012-03-09T05:48:03,false,4,,165,,PL,DE L'HOTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,86.90E,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
310928544,00033,31092854400033,O,1989-12-07,NN,,,,false,3,,,,RTE,,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1999-01-01,F,SHOPI,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
312807795,00025,31280779500025,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
312991961,00011,31299196100011,O,1978-01-01,NN,,,2010-03-03T04:38:48,true,4,,76,,RUE,DU 60E RI,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,56.30Z,NAFRev2,N,2.142557,49.945334,0.82,housenumber,76 Rue du 60e Regiment d'Infanterie 80310 Picquigny,80622_0640_00076,G,76 RUE DU 60E RGT D INFANTERIE,
314603762,00035,31460376200035,O,,,,,,true,1,,,,RUE,DE L'ABREUVOIR,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,24.08,NAP,N,2.140696,49.945051,0.94,street,Rue de l'Abreuvoir 80310 Picquigny,80622_0040,G,RUE DE L ABREUVOIR,
314726258,00010,31472625800010,O,,NN,,,,true,1,,,,RUE,DU MARAIS,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,81.21,NAP,N,2.146001,49.943284,0.94,street,Rue du Marais 80310 Picquigny,80622_o1cr8v,G,RUE DU MARAIS,
315021501,00046,31502150100046,O,1995-07-01,NN,,,,true,1,,67,,RUE,JEAN JACQUES ROUSSEAU,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,2.14414,49.943615,0.82,street,Rue Jean Jacques Rousseaux 80310 Picquigny,80622_0432,G,RUE JEAN JACQUES ROUSSEAUX,
315143784,00017,31514378400017,O,,,,,,true,1,,,,RUE,DU MARAIS,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.146001,49.943284,0.94,street,Rue du Marais 80310 Picquigny,80622_o1cr8v,G,RUE DU MARAIS,
316455443,00028,31645544300028,O,1999-07-01,NN,,,,true,4,,112,,RUE,DU 60 RI,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,55.1A,NAFRev1,O,2.142741,49.945649,0.72,housenumber,112 Rue du 60e Regiment d'Infanterie 80310 Picquigny,80622_0640_00112,G,112 RUE DU 60E RGT D INFANTERIE,
316456128,00016,31645612800016,O,1979-01-01,NN,,,2015-05-14T04:56:16,true,5,,57,,RUE,SAINT PIERRE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41A,NAFRev2,O,2.141143,49.944776,0.93,housenumber,57 Rue de Saint-pierre 80310 Picquigny,80622_0560_00057,G,57 RUE DE SAINT PIERRE,
317134237,00013,31713423700013,O,,,,,,true,1,,256,,RUE,SAINT PIERRE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.138698,49.945584,0.93,housenumber,256 Rue de Saint-pierre 80310 Picquigny,80622_0560_00256,G,256 RUE DE SAINT PIERRE,
317773455,00017,31777345500017,O,,,,,,true,1,,119,,RUE,DU 60EME RI,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.142983,49.945641,0.71,housenumber,119 Rue du 60e Regiment d'Infanterie 80310 Picquigny,80622_0640_00119,G,119 RUE DU 60E RGT D INFANTERIE,
318694130,00010,31869413000010,O,,,,,,true,1,,145,,CHE,DU BOIS DE LA VIGNE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,2.139139,49.937947,0.88,housenumber,145 Chemin du Bois de la Vigne 80310 Picquigny,80622_0621_00145,G,145 CHEMIN DU BOIS DE LA VIGNE,
319258224,00017,31925822400017,O,,NN,,,,true,1,,128,,RUE,DU 60 EME RI,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
319735825,00014,31973582500014,O,1980-09-10,NN,,9529ZB,2016-06-21T19:23:54,true,4,,131,,PL,DE L HOTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,47.64Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
320361603,00014,32036160300014,O,1981-01-02,NN,,9602AA,2019-06-24T13:20:41,true,5,,133,,RUE,JACQUES DUCLOS,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2017-09-23,F,,,,,96.02A,NAFRev2,O,0.7176395,47.3782201,0.8,poi.footway,Avenue Jacques Duclos (Chemin piéton) Saint-Pierre-des-Corps,https://osm.org/way/279527462,G,,
321350316,00022,32135031600022,O,1994-04-18,NN,,,2008-11-07T00:37:33,false,4,,68,,RUE,DU TRAITE DE PICQUIGNY,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,2.13817,49.942399,0.94,housenumber,68 Rue du Traite de Picquigny 80310 Picquigny,80622_0573_00068,G,68 RUE DU TRAITE DE PICQUIGNY,
322152315,00014,32215231500014,O,,NN,,,,true,1,,,,,FERME DE BICHANCOURT,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324741586,00014,32474158600014,O,,,,,,true,1,,272,,RUE,JEAN CHOQUET,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.139341,49.939995,0.94,housenumber,272 Rue Jean Choquet 80310 Picquigny,80622_0430_00272,G,272 RUE JEAN CHOQUET,
325959781,00049,32595978100049,O,,NN,,,,true,1,,1,,RUE,DES VIDAMES,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,45.2V,NAF1993,O,2.13744,49.942636,0.84,street,Rue des Vidames 80310 Picquigny,80622_0610,G,RUE DES VIDAMES,
326746237,00014,32674623700014,O,,,,,,true,1,,575,,RUE,D AMIENS,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.4321637,49.5081411,0.9,poi,Rue d'Amiens (Pont) Saint-Just-en-Chaussée,https://osm.org/way/233096340,G,,
326761038,00032,32676103800032,O,1986-12-03,,,,,false,4,,50,,RUE,DES CHANOINES,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1999-01-01,F,PICARDIE PAYSAGE,,,,01.4B,NAF1993,N,2.143767,49.943056,0.94,housenumber,50 Rue des Chanoines 80310 Picquigny,80622_0200_00050,G,50 RUE DES CHANOINES,
326794781,00012,32679478100012,O,,,,,2006-11-25T10:03:15,true,1,,,,,MAIRIE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326887973,00013,32688797300013,O,1983-03-01,NN,,,2014-07-08T00:31:22,false,5,,291,,RUE,JACQUES DUCLOS,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA GOUJARDIERE,,,,56.30Z,NAFRev2,N,0.7176395,47.3782201,0.8,poi.footway,Avenue Jacques Duclos (Chemin piéton) Saint-Pierre-des-Corps,https://osm.org/way/279527462,G,,
327093696,00067,32709369600067,O,1993-06-17,NN,,,,false,3,,,,RUE,61EME RI,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1993-12-25,F,AUBERGE DE PICQUIGNY,,,,55.1A,NAF1993,N,,,0,,,,,,
327525358,00039,32752535800039,O,2002-05-01,NN,,,2009-06-11T15:43:27,true,3,,621,,RUE,JEAN CHOQUET,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.137173,49.937121,0.94,housenumber,621 Rue Jean Choquet 80310 Picquigny,80622_0430_00621,G,621 RUE JEAN CHOQUET,
328002944,00010,32800294400010,O,,NN,,,,true,1,,116,,RUE,AU DELA DU PONT,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.142553,49.94541,0.81,street,Rue Au-delà du Pont 80310 Picquigny,80622_0280,G,RUE AU DELA DU PONT,
331475913,00017,33147591300017,O,1985-01-01,NN,,,2006-12-15T00:25:53,false,4,,95,,RUE,AU DELA DU PONT,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1D,NAF1993,O,2.142416,49.946258,0.94,housenumber,95 Rue Au-delà du Pont 80310 Picquigny,80622_0280_00095,G,95 RUE AU DELA DU PONT,
331861419,00025,33186141900025,O,,,,,,true,1,,,,RUE,DE LA VIGNE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,25.03,NAP,N,2.145873,49.943059,0.94,street,Rue de la Vigne 80310 Picquigny,80622_0620,G,RUE DE LA VIGNE,
332045293,00013,33204529300013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
332175355,00012,33217535500012,O,1985-02-01,NN,,,,false,4,,78,,RUE,JACQUES DUCLOS,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,0.7176395,47.3782201,0.8,poi.footway,Avenue Jacques Duclos (Chemin piéton) Saint-Pierre-des-Corps,https://osm.org/way/279527462,G,,
332175355,00020,33217535500020,O,2001-06-01,00,2018,,2020-08-25T10:35:27,true,3,,328,,,CAVEE DE LA VIGNE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.145423,49.939922,0.94,housenumber,328 Cavée de la Vigne 80310 Picquigny,80622_b004_00328,G,328 CAVEE DE LA VIGNE,
332191485,00025,33219148500025,O,1987-07-01,NN,,,2006-12-15T00:26:14,false,3,,11,,RTE,,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,92.6C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
333229862,00011,33322986200011,O,,NN,,,,true,1,,34,,RUE,DES 4 MOULINS,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.141824,49.94632,0.94,housenumber,34 Rue des 4 Moulins 80310 Picquigny,80622_0485_00034,G,34 RUE DES 4 MOULINS,
333461960,00010,33346196000010,O,,NN,,,,true,1,,97,,PL,DE L HOTEL DE VILLE,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
333466357,00022,33346635700022,O,1990-02-09,02,2018,2562BZ,2020-08-25T10:36:09,false,6,,42,,RUE,DU MARAIS,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,25.62B,NAFRev2,O,2.146204,49.943486,0.94,housenumber,42 Rue du Marais 80310 Picquigny,80622_o1cr8v_00042,G,42 RUE DU MARAIS,
333630267,00016,33363026700016,O,,NN,,,,true,1,,128,,RUE,DU 60EME,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,2.142824,49.945804,0.77,housenumber,128 Rue du 60e Regiment d'Infanterie 80310 Picquigny,80622_0640_00128,G,128 RUE DU 60E RGT D INFANTERIE,
334595386,00015,33459538600015,O,,,,,,true,1,,575,,RUE,JACQUES DUCLOS,80310,PICQUIGNY,,,80622,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,65.02,NAP,N,0.7176395,47.3782201,0.8,poi.footway,Avenue Jacques Duclos (Chemin piéton) Saint-Pierre-des-Corps,https://osm.org/way/279527462,G,,