id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667369,2021-01-06,000001,Vente,217000,,,LE VILLAGE,B066,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,524,5.416186,45.79648
2021-667369,2021-01-06,000001,Vente,217000,24,,IMP DU TAILLEUR,0790,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0498,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,276,5.415994,45.796366
2021-667877,2021-02-10,000001,Vente,215000,5517,,L ETANG,B025,38390,38054,Bouvesse-Quirieu,38,,,38054000AC0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,1993,5.415501,45.801666
2021-667877,2021-02-10,000001,Vente,215000,,,L ETANG,B025,38390,38054,Bouvesse-Quirieu,38,,,38054000AC0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1362,5.415336,45.801449
2021-667903,2021-02-10,000001,Vente,2300,,,LES GARDES,B030,38390,38054,Bouvesse-Quirieu,38,,,380540000E0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2695,5.442286,45.784692
2021-667903,2021-02-10,000001,Vente,2300,,,LES GARDES,B030,38390,38054,Bouvesse-Quirieu,38,,,380540000E0091,,,,,,,,,,,,,0,,,,,L,landes,,,1404,5.441634,45.784617
2021-667903,2021-02-10,000001,Vente,2300,,,LES GARDES,B030,38390,38054,Bouvesse-Quirieu,38,,,380540000E0094,,,,,,,,,,,,,0,,,,,L,landes,,,564,5.442563,45.785098
2021-667903,2021-02-10,000001,Vente,2300,,,LES GARDES,B030,38390,38054,Bouvesse-Quirieu,38,,,380540000E0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1310,5.442266,45.785391
2021-667903,2021-02-10,000001,Vente,2300,,,LES GARDES,B030,38390,38054,Bouvesse-Quirieu,38,,,380540000E0096,,,,,,,,,,,,,0,,,,,L,landes,,,2060,5.441553,45.785491
2021-668906,2021-05-17,000001,Vente,55000,,,GRAND PRE,B032,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,5.407558,45.793127
2021-668992,2021-05-19,000001,Vente,130000,79,,IMP DU ROLLAND,0735,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,5.413303,45.793048
2021-668992,2021-05-19,000001,Vente,130000,79,,IMP DU ROLLAND,0735,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,5.413303,45.793048
2021-668992,2021-05-19,000001,Vente,130000,79,,IMP DU ROLLAND,0735,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0401,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,226,5.413641,45.792863
2021-668992,2021-05-19,000001,Vente,130000,79,,IMP DU ROLLAND,0735,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,5.413641,45.792863
2021-669319,2021-05-26,000001,Vente,165000,679,,RTE DES USINES,0850,38390,38054,Bouvesse-Quirieu,38,,,38054000AB0040,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,631,5.422223,45.798902
2021-669319,2021-05-26,000001,Vente,165000,,,LES USINES,B064,38390,38054,Bouvesse-Quirieu,38,,,38054000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1258,5.422796,45.799166
2021-669411,2021-06-18,000001,Vente,155000,,,SENEMOND,B059,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0008,,,,,,,,,,,,,0,,,,,P,prés,,,1453,5.416975,45.792207
2021-669411,2021-06-18,000001,Vente,155000,341,,RUE DES LAVANDIERES,0530,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,5.416829,45.792075
2021-669411,2021-06-18,000001,Vente,155000,341,,RUE DES LAVANDIERES,0530,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0009,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,865,5.416829,45.792075
2021-669437,2021-05-31,000002,Vente,209000,,,LE BAYARD,B005,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,369,5.441755,45.78176
2021-669437,2021-05-31,000002,Vente,209000,5629,,LE BAYARD,B005,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0260,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,5.442864,45.782101
2021-669437,2021-05-31,000002,Vente,209000,5629,,LE BAYARD,B005,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0260,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,5.442864,45.782101
2021-669731,2021-06-22,000001,Vente,50000,,,LE VILLAGE,B066,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0024,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.414284,45.796307
2021-669731,2021-06-22,000001,Vente,50000,104,,RUE DU 19 MARS 1962,0625,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0025,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,152,5.41435,45.796435
2021-669731,2021-06-22,000001,Vente,50000,104,,RUE DU 19 MARS 1962,0625,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0025,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,152,5.41435,45.796435
2021-669731,2021-06-22,000001,Vente,50000,104,,RUE DU 19 MARS 1962,0625,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.41435,45.796435
2021-669731,2021-06-22,000001,Vente,50000,104,,RUE DU 19 MARS 1962,0625,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.41435,45.796435
2021-669731,2021-06-22,000001,Vente,50000,,,LE VILLAGE,B066,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0026,,,,,,,,,,,,,0,,,,,P,prés,,,315,5.41454,45.796486
2021-669731,2021-06-22,000001,Vente,50000,,,LE VILLAGE,B066,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0027,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.414712,45.796431
2021-669865,2021-06-25,000001,Vente,195000,222,,RTE DU BUGEY,0190,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0059,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,397,5.440698,45.781003
2021-670048,2021-07-01,000001,Vente,323500,340,,RUE DU RELAIS DE POSTE,0685,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0353,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,PARC,Parc,570,5.39834,45.792131
2021-670048,2021-07-01,000001,Vente,323500,340,,RUE DU RELAIS DE POSTE,0685,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0353,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,570,5.39834,45.792131
2021-670048,2021-07-01,000001,Vente,323500,340,,RUE DU RELAIS DE POSTE,0685,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0353,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,570,5.39834,45.792131
2021-670048,2021-07-01,000001,Vente,323500,340,,RUE DU RELAIS DE POSTE,0685,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.39834,45.792131
2021-670048,2021-07-01,000001,Vente,323500,340,,RUE DU RELAIS DE POSTE,0685,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.39834,45.792131
2021-670048,2021-07-01,000001,Vente,323500,340,,RUE DU RELAIS DE POSTE,0685,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0353,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,5.39834,45.792131
2021-670048,2021-07-01,000001,Vente,323500,,,ENIEU,B023,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0354,,,,,,,,,,,,,0,,,,,L,landes,,,119,5.397861,45.791763
2021-670048,2021-07-01,000001,Vente,323500,,,ENIEU,B023,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0355,,,,,,,,,,,,,0,,,,,P,prés,,,236,5.398217,45.791886
2021-670457,2021-07-27,000001,Vente,170000,16,,RUE DES FONTANETTES,0380,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0260,,,16,,,,,,,,,,1,1,Maison,93,5,S,sols,,,612,5.400512,45.792741
2021-670763,2021-09-03,000001,Vente,288100,9,,CHE DE CORNU,0280,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,5.44201,45.780334
2021-670763,2021-09-03,000001,Vente,288100,9,,CHE DE CORNU,0280,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0245,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,712,5.44201,45.780334
2021-670825,2021-09-08,000001,Vente,170000,,,LE ROLLAND,B058,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0182,,,,,,,,,,,,,0,,,,,J,jardins,,,2355,,
2021-670825,2021-09-08,000001,Vente,170000,,,LE ROLLAND,B058,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0182,,,,,,,,,,,,,0,,,,,S,sols,,,330,,
2021-670825,2021-09-08,000001,Vente,170000,86,,IMP DU ROLLAND,0735,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0183,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,365,,
2021-670825,2021-09-08,000001,Vente,170000,86,,IMP DU ROLLAND,0735,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,,
2021-670847,2021-09-10,000001,Vente,160000,5522,,L ETANG,B025,38390,38054,Bouvesse-Quirieu,38,,,38054000AC0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,453,0,S,sols,,,1395,5.415063,45.802339
2021-670847,2021-09-10,000001,Vente,160000,,,L ETANG,B025,38390,38054,Bouvesse-Quirieu,38,,,38054000AC0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.414711,45.802191
2021-670891,2021-09-10,000001,Vente,199000,,,CRUVIERE,B022,38390,38054,Bouvesse-Quirieu,38,,,380540000B0388,,,,,,,,,,,,,0,,,,,J,jardins,,,281,5.400417,45.782445
2021-670891,2021-09-10,000001,Vente,199000,1426,,D 1075,0650,38390,38054,Bouvesse-Quirieu,38,,,380540000B0389,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,375,5.40058,45.782425
2021-670896,2021-09-10,000001,Vente,135000,,,LE BAYARD,B005,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0038,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.440986,45.781399
2021-670896,2021-09-10,000001,Vente,135000,11,,CHE DU PORT,0670,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0144,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,641,5.441223,45.781594
2021-670896,2021-09-10,000001,Vente,135000,11,,CHE DU PORT,0670,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,5.441223,45.781594
2021-670896,2021-09-10,000001,Vente,135000,11,,CHE DU PORT,0670,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,5.441223,45.781594
2021-671303,2021-10-08,000001,Vente,251750,,,LE BAYARD,B005,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0226,,,,,,,,,,,,,0,,,,,S,sols,,,795,5.442278,45.780244
2021-671303,2021-10-08,000001,Vente,251750,376,,RTE DU BUGEY,0190,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0247,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,38,5.442136,45.780391
2021-671303,2021-10-08,000001,Vente,251750,376,,RTE DU BUGEY,0190,38390,38054,Bouvesse-Quirieu,38,,,38054000AI0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,5.442136,45.780391
2021-671558,2021-10-15,000001,Vente,319800,,,LE CORNU,B021,38390,38054,Bouvesse-Quirieu,38,,,380540000G0122,,,,,,,,,,,,,0,,,,,J,jardins,,,281,5.440727,45.77538
2021-671558,2021-10-15,000001,Vente,319800,,,LE CORNU,B021,38390,38054,Bouvesse-Quirieu,38,,,380540000G0123,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.440732,45.775471
2021-671558,2021-10-15,000001,Vente,319800,675,,RTE DE CHOGNE,0250,38390,38054,Bouvesse-Quirieu,38,,,380540000G0124,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,427,5.440649,45.775611
2021-671558,2021-10-15,000001,Vente,319800,675,,RTE DE CHOGNE,0250,38390,38054,Bouvesse-Quirieu,38,,,380540000G0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,5.440649,45.775611
2021-671558,2021-10-15,000001,Vente,319800,,,LE CORNU,B021,38390,38054,Bouvesse-Quirieu,38,,,380540000G0514,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.440962,45.775623
2021-671558,2021-10-15,000001,Vente,319800,,,LE CORNU,B021,38390,38054,Bouvesse-Quirieu,38,,,380540000G0515,,,,,,,,,,,,,0,,,,,P,prés,,,114,5.440588,45.775679
2021-671558,2021-10-15,000001,Vente,319800,,,LE CORNU,B021,38390,38054,Bouvesse-Quirieu,38,,,380540000G0518,,,,,,,,,,,,,0,,,,,L,landes,,,194,5.440773,45.775533
2021-671558,2021-10-15,000001,Vente,319800,,,LE CORNU,B021,38390,38054,Bouvesse-Quirieu,38,,,380540000G0535,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.440849,45.775393
2021-671770,2021-10-29,000001,Vente,227640,203,,RUE DU THEVENET,0800,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0624,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,303,5.408471,45.792369
2021-671770,2021-10-29,000001,Vente,227640,,,LE THEVENET,B062,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0625,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.408328,45.792415
2021-671833,2021-11-09,000001,Vente,246460,431,,RUE DU CREUX DU CHOU,0260,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0062,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,1186,5.399077,45.79218
2021-671833,2021-11-09,000001,Vente,246460,431,,RUE DU CREUX DU CHOU,0260,38390,38054,Bouvesse-Quirieu,38,,,38054000AD0062,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,900,5.399077,45.79218
2021-671945,2021-11-19,000002,Vente,100,,,LE VILLAGE,B066,38390,38054,Bouvesse-Quirieu,38,,,38054000AE0718,,,,,,,,,,,,,0,,,,,P,prés,,,55,5.414405,45.797448
2021-671970,2021-11-02,000001,Vente,198400,,,LES GRANGES,B033,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0353,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.436148,45.78813
2021-671970,2021-11-02,000001,Vente,198400,2,,IMP DES GRANGES,0431,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0375,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,309,5.436006,45.787966
2021-671970,2021-11-02,000001,Vente,198400,,,LES GRANGES,B033,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0376,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.435911,45.788042
2021-671970,2021-11-02,000001,Vente,198400,,,LES GRANGES,B033,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0379,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.436185,45.788093
2021-671970,2021-11-02,000001,Vente,198400,,,LES GRANGES,B033,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0385,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.436711,45.788189
2021-671970,2021-11-02,000001,Vente,198400,,,LES GRANGES,B033,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0386,,,,,,,,,,,,,0,,,,,S,sols,,,322,5.436558,45.788186
2021-671970,2021-11-02,000001,Vente,198400,,,LES GRANGES,B033,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0387,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.437047,45.7883
2021-671970,2021-11-02,000001,Vente,198400,,,LES GRANGES,B033,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0388,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.43642,45.788125
2021-671970,2021-11-02,000001,Vente,198400,,,LES GRANGES,B033,38390,38054,Bouvesse-Quirieu,38,,,38054000AH0389,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.436427,45.788125
