id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1418181,2021-01-14,000001,Vente,400000,,,BELLE VUE,B004,83220,83098,Le Pradet,83,,,83098000AV0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,6.025167,43.098802
2021-1418189,2021-01-14,000001,Vente,125000,247,,AV GENERAL BROSSET,0180,83220,83098,Le Pradet,83,,,83098000AN0551,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,39,6.013435,43.107254
2021-1418293,2021-01-07,000001,Vente,212800,,,LA FOUX,B012,83220,83098,Le Pradet,83,,,83098000AB0002,,,,,,,,,,,,,0,,,,,L,landes,,,51,6.028421,43.117849
2021-1418293,2021-01-07,000001,Vente,212800,,,LA FOUX,B012,83220,83098,Le Pradet,83,,,83098000AB0007,,,,,,,,,,,,,0,,,,,L,landes,,,395,6.028778,43.117341
2021-1418293,2021-01-07,000001,Vente,212800,,,LA FOUX,B012,83220,83098,Le Pradet,83,,,83098000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.029591,43.116622
2021-1418293,2021-01-07,000001,Vente,212800,,,LA FOUX,B012,83220,83098,Le Pradet,83,,,83098000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,2739,6.029591,43.116622
2021-1418293,2021-01-07,000001,Vente,212800,1605,B,CHE DES PLAINES,0343,83220,83098,Le Pradet,83,,,83098000AB0282,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,423,6.029529,43.116838
2021-1418293,2021-01-07,000001,Vente,212800,1353,,CHE DES PLAINES,0343,83220,83098,Le Pradet,83,,,83098000AB0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,6.029575,43.116958
2021-1418293,2021-01-07,000001,Vente,212800,,,LA FOUX,B012,83220,83098,Le Pradet,83,,,83098000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,653,6.029344,43.117095
2021-1418296,2021-01-19,000001,Vente,51651,390,B,RUE DES FONTS VERTS,0139,83220,83098,Le Pradet,83,,,83098000AZ0368,,,208,16.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.037388,43.104189
2021-1418315,2021-01-13,000001,Vente,85000,,,LA SIBONNE,B022,83220,83098,Le Pradet,83,,,83098000BK0348,,,,,,,,,,,,,0,,,,,T,terres,,,1859,6.037982,43.101674
2021-1418382,2021-01-07,000001,Vente,15000,16,,GR. LE CLOS DES VIGNES 1,A040,83220,83098,Le Pradet,83,,,83098000AC0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.02633,43.109655
2021-1418382,2021-01-07,000002,Vente,15000,,,RUE DES VENDANGES,0383,83220,83098,Le Pradet,83,,,83098000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.026258,43.109642
2021-1418382,2021-01-07,000003,Vente,15000,74,,RUE DES VENDANGES,0383,83220,83098,Le Pradet,83,,,83098000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.026365,43.109663
2021-1418382,2021-01-07,000004,Vente,15000,80,,RUE DES VENDANGES,0383,83220,83098,Le Pradet,83,,,83098000AC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.026295,43.109649
2021-1418412,2021-01-08,000001,Vente,101664,405,,RUE DES FONTS VERTS,0139,83220,83098,Le Pradet,83,,,83098000AZ0367,,,55,29.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.035996,43.103942
2021-1418475,2021-02-01,000001,Vente,535600,3,,RUE ALPHONSE DAUDET,0008,83220,83098,Le Pradet,83,,,83098000AH0135,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,926,6.01111,43.109235
2021-1418480,2021-01-20,000001,Vente,570000,126,,RUE DE TARTANE,0375,83220,83098,Le Pradet,83,,,83098000BE0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,6.02179,43.08378
2021-1418480,2021-01-20,000001,Vente,570000,126,,RUE DE TARTANE,0375,83220,83098,Le Pradet,83,,,83098000BE0174,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,890,6.02179,43.08378
2021-1418491,2021-01-08,000001,Vente,175000,345,,AV DE LA PREMIERE DFL,0360,83220,83098,Le Pradet,83,,,83098000AP0627,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.018021,43.106711
2021-1418491,2021-01-08,000001,Vente,175000,,,AV DE LA PREMIERE DFL,0360,83220,83098,Le Pradet,83,,,83098000AP0629,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.018013,43.106778
2021-1418499,2021-01-21,000001,Vente,89000,21,,PL PAUL FLAMENQ,0310,83220,83098,Le Pradet,83,,,83098000AP0131,,,5,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.022617,43.106222
2021-1418541,2021-01-29,000001,Vente,431000,258,,RUE DES FONTS VERTS,0139,83220,83098,Le Pradet,83,,,83098000AX0198,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,314,6.032804,43.105806
2021-1418544,2021-01-29,000001,Vente,474741,200,,ALL DES LAURIERS,0226,83220,83098,Le Pradet,83,,,83098000AX0094,,,10,126.65,,,,,,,,,1,1,Maison,115,5,S,sols,,,640,6.030238,43.105236
2021-1418574,2021-02-01,000001,Vente,100000,86,,CHE DE ST AVY,0363,83220,83098,Le Pradet,83,,,83098000AC0534,,,5,29.03,,,,,,,,,1,2,Appartement,30,1,,,,,,6.027579,43.107906
2021-1418605,2021-02-02,000001,Vente,752500,192,,CHE DE L ARTAUDE,0025,83220,83098,Le Pradet,83,,,83098000AR0364,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,,,919,6.0287,43.102118
2021-1418605,2021-02-02,000001,Vente,752500,192,,CHE DE L ARTAUDE,0025,83220,83098,Le Pradet,83,,,83098000AR0364,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,500,6.0287,43.102118
2021-1418628,2021-02-03,000001,Vente,48000,15,,RUE MEGE,0260,83220,83098,Le Pradet,83,,,83098000AP0127,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022761,43.105982
2021-1418628,2021-02-03,000001,Vente,48000,15,,RUE MEGE,0260,83220,83098,Le Pradet,83,,,83098000AP0127,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022761,43.105982
2021-1418647,2021-01-12,000001,Vente,160000,36,,RUE DU PIN DE GALLE,0340,83220,83098,Le Pradet,83,,,83098000AN0599,,,37,,46,56.07,,,,,,,2,2,Appartement,53,3,,,,,,6.010152,43.108201
2021-1418647,2021-01-12,000001,Vente,160000,36,,RUE DU PIN DE GALLE,0340,83220,83098,Le Pradet,83,,,83098000AN0599,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.010152,43.108201
2021-1418676,2021-02-04,000001,Vente,140000,22,,BD DE LATTRE DE TASSIGNY,0111,83220,83098,Le Pradet,83,,,83098000AP0463,,,7,36.06,,,,,,,,,1,2,Appartement,36,2,,,,,,6.022812,43.103873
2021-1418676,2021-02-04,000001,Vente,140000,22,,BD DE LATTRE DE TASSIGNY,0111,83220,83098,Le Pradet,83,,,83098000AP0463,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022812,43.103873
2021-1418797,2021-02-04,000001,Vente,495000,169,,PL DES OURSINIERES,0295,83220,83098,Le Pradet,83,,,83098000BE0107,,,1,,4,,5,,,,,,3,1,Maison,89,3,,,,,,6.019082,43.084331
2021-1418797,2021-02-04,000001,Vente,495000,,,PL DES OURSINIERES,0295,83220,83098,Le Pradet,83,,,83098000BE0268,,,,,,,,,,,,,0,,,,,L,landes,,,21,6.019157,43.08432
2021-1418828,2021-02-04,000001,Vente,236000,83,,RUE JEAN MONNET,0218,83220,83098,Le Pradet,83,,,83098000AC0628,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.029597,43.108426
2021-1418828,2021-02-04,000001,Vente,236000,83,,RUE JEAN MONNET,0218,83220,83098,Le Pradet,83,,,83098000AC0628,,,42,55.39,,,,,,,,,1,2,Appartement,55,3,,,,,,6.029597,43.108426
2021-1418847,2021-02-11,000002,Vente,423100,400,B,CHE DE LA CALADE,0059,83220,83098,Le Pradet,83,,,83098000BA0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,6.037909,43.092449
2021-1418847,2021-02-11,000002,Vente,423100,400,B,CHE DE LA CALADE,0059,83220,83098,Le Pradet,83,,,83098000BA0166,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,154,6.037909,43.092449
2021-1418847,2021-02-11,000002,Vente,423100,400,,CHE DE LA CALADE,0059,83220,83098,Le Pradet,83,,,83098000BA0194,,,,,,,,,,,,,0,,,,,T,terres,,,2825,6.038262,43.092398
2021-1419938,2021-02-26,000001,Vente,238530,9001,,RES MER ET CAMPAGNE,A026,83220,83098,Le Pradet,83,,,83098000AR0059,,,42,77.89,,,,,,,,,1,2,Appartement,78,4,,,,,,6.026445,43.10366
2021-1419942,2021-02-19,000002,Vente,1228000,516,C,CHE DE L ARTAUDE,0025,83220,83098,Le Pradet,83,,,83098000AV0048,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,407,6.02787,43.100445
2021-1419942,2021-02-19,000002,Vente,1228000,516,C,CHE DE L ARTAUDE,0025,83220,83098,Le Pradet,83,,,83098000AV0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,6.02787,43.100445
2021-1419942,2021-02-19,000002,Vente,1228000,516,C,CHE DE L ARTAUDE,0025,83220,83098,Le Pradet,83,,,83098000AV0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,6.02787,43.100445
2021-1419942,2021-02-19,000002,Vente,1228000,,,BELLE VUE,B004,83220,83098,Le Pradet,83,,,83098000AV0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7819,6.027904,43.100235
2021-1419957,2021-02-23,000001,Vente,142000,9001,,CHE DES MOUETTES,0278,83220,83098,Le Pradet,83,,,83098000BD0256,,,215,21.69,,,,,,,,,1,2,Appartement,22,1,,,,,,6.026202,43.086363
2021-1419957,2021-02-23,000001,Vente,142000,9001,,CHE DES MOUETTES,0278,83220,83098,Le Pradet,83,,,83098000BD0256,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.026202,43.086363
2021-1420101,2021-02-19,000001,Vente,28000,11,,CHE DE LA CARRAIRE,0063,83220,83098,Le Pradet,83,,,83098000AX0515,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.034971,43.107722
2021-1420121,2021-02-23,000001,Vente,152500,9001,,RES LES HAMEAUX DE LA GARONNE,A021,83220,83098,Le Pradet,83,,,83098000AT0061,,,125,,,,,,,,,,1,2,Appartement,31,1,,,,,,6.025655,43.094107
2021-1420130,2021-02-24,000001,Vente,174000,98,,AV RAIMU,0362,83220,83098,Le Pradet,83,,,83098000AP0446,,,1360,52.24,1768,,,,,,,,2,2,Appartement,52,2,,,,,,6.014768,43.106333
2021-1420178,2021-02-16,000002,Vente,375000,,,LOT LA PINEDE DU PIN DE GALLE,A029,83220,83098,Le Pradet,83,,,83098000AM0127,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.008041,43.103785
2021-1420178,2021-02-16,000002,Vente,375000,,,LOT LA PINEDE DU PIN DE GALLE,A029,83220,83098,Le Pradet,83,,,83098000AM0129,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.007955,43.103996
2021-1420178,2021-02-16,000002,Vente,375000,11,,LOT LA PINEDE DU PIN DE GALLE,A029,83220,83098,Le Pradet,83,,,83098000AM0261,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.00781,43.10387
2021-1420178,2021-02-16,000002,Vente,375000,11,,LOT LA PINEDE DU PIN DE GALLE,A029,83220,83098,Le Pradet,83,,,83098000AM0261,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,6.00781,43.10387
2021-1420232,2021-03-04,000001,Vente,190500,98,,AV RAIMU,0362,83220,83098,Le Pradet,83,,,83098000AP0446,,,1293,,1730,,,,,,,,2,2,Appartement,59,2,,,,,,6.014768,43.106333
2021-1420324,2021-02-22,000001,Vente,280000,719,,BD DE LATTRE DE TASSIGNY,0111,83220,83098,Le Pradet,83,,,83098000AV0028,,,3,69.06,,,,,,,,,1,2,Appartement,70,6,,,,,,6.024043,43.098811
2021-1420342,2021-02-22,000001,Vente,220450,136,,RUE CESAR BALDACCINI,0043,83220,83098,Le Pradet,83,,,83098000AP0088,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.019517,43.106125
2021-1420342,2021-02-22,000001,Vente,220450,136,,RUE CESAR BALDACCINI,0043,83220,83098,Le Pradet,83,,,83098000AP0088,,,69,59.35,,,,,,,,,1,2,Appartement,59,3,,,,,,6.019517,43.106125
2021-1420437,2021-02-18,000001,Vente,210000,98,,AV RAIMU,0362,83220,83098,Le Pradet,83,,,83098000AP0446,,,1991,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.014768,43.106333
2021-1420437,2021-02-18,000001,Vente,210000,98,,AV RAIMU,0362,83220,83098,Le Pradet,83,,,83098000AP0446,,,2059,71.23,,,,,,,,,1,2,Appartement,67,3,,,,,,6.014768,43.106333
2021-1420460,2021-02-26,000001,Vente,95000,,,L ESQUIROL,B011,83220,83098,Le Pradet,83,,,83098000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,5481,6.033485,43.110251
2021-1420462,2021-03-04,000001,Vente,494870,444,Z,RUE PAUL ARENE,0303,83220,83098,Le Pradet,83,,,83098000AI0144,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,448,6.006884,43.108903
2021-1420507,2021-03-03,000001,Vente,235000,81,,RUE MARECHAL LECLERC,0240,83220,83098,Le Pradet,83,,,83098000AD0170,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.017276,43.107297
2021-1420507,2021-03-03,000001,Vente,235000,117,,RUE MARECHAL LECLERC,0240,83220,83098,Le Pradet,83,,,83098000AD0170,,,150,71.02,,,,,,,,,1,2,Appartement,72,4,,,,,,6.017276,43.107297
2021-1420519,2021-03-12,000001,Vente,319000,11,,CHE DE LA CARRAIRE,0063,83220,83098,Le Pradet,83,,,83098000AX0515,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.034971,43.107722
2021-1420519,2021-03-12,000001,Vente,319000,11,,CHE DE LA CARRAIRE,0063,83220,83098,Le Pradet,83,,,83098000AX0515,,,40,58.54,,,,,,,,,1,2,Appartement,58,3,,,,,,6.034971,43.107722
2021-1420547,2021-03-11,000001,Vente,138000,9001,,GRP HELIOPOLIS L ESPERANCE,A051,83220,83098,Le Pradet,83,,,83098000AD0187,,,111,,50,67.58,,,,,,,2,2,Appartement,68,4,,,,,,6.017099,43.109859
2021-1420563,2021-02-23,000001,Vente,159500,9001,,GRP RUSICADIA L ESPERANCE,A055,83220,83098,Le Pradet,83,,,83098000AD0184,,,3,60.06,,,,,,,,,1,2,Appartement,57,3,,,,,,6.017657,43.108496
2021-1420670,2021-02-25,000001,Vente,190000,9001,,RES CHERAGAS,A004,83220,83098,Le Pradet,83,,,83098000AP0202,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022681,43.102925
2021-1420670,2021-02-25,000001,Vente,190000,9001,,RES CHERAGAS,A004,83220,83098,Le Pradet,83,,,83098000AP0202,,,76,75.7,,,,,,,,,1,2,Appartement,78,3,,,,,,6.022681,43.102925
2021-1420731,2021-02-24,000001,Vente,270000,202,,AV JEAN MOULIN,0223,83220,83098,Le Pradet,83,,,83098000AD0400,,,2,76.46,,,,,,,,,1,2,Appartement,73,3,,,,,,6.016769,43.108535
2021-1420761,2021-03-05,000001,Vente,177000,9001,,RES LES HIPPOCAMPES,A014,83220,83098,Le Pradet,83,,,83098000AS0039,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022467,43.10166
2021-1420761,2021-03-05,000001,Vente,177000,9001,,RES LES HIPPOCAMPES,A014,83220,83098,Le Pradet,83,,,83098000AS0039,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022467,43.10166
2021-1420761,2021-03-05,000001,Vente,177000,9001,,RES LES HIPPOCAMPES,A014,83220,83098,Le Pradet,83,,,83098000AS0039,,,110,41.29,,,,,,,,,1,2,Appartement,41,2,,,,,,6.022467,43.10166
2021-1420834,2021-03-01,000001,Vente,808000,322,,RUE DE LA CORNICHE,0110,83220,83098,Le Pradet,83,,,83098000BD0092,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,726,6.025205,43.086946
2021-1420859,2021-02-26,000001,Vente,63592,405,,RUE DES FONTS VERTS,0139,83220,83098,Le Pradet,83,,,83098000AZ0367,,,138,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,6.035996,43.103942
2021-1420948,2021-01-20,000001,Vente,465000,84,,ALL DES FRANGIPANIERS,0149,83220,83098,Le Pradet,83,,,83098000AX0094,,,17,104.09,,,,,,,,,1,1,Maison,130,5,S,sols,,,680,6.030238,43.105236
2021-1420992,2021-03-12,000001,Vente,160000,9001,,RES LE MONACO,A028,83220,83098,Le Pradet,83,,,83098000AD0117,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.023358,43.106782
2021-1420992,2021-03-12,000001,Vente,160000,13,,AV DE LA PREMIERE DFL,0360,83220,83098,Le Pradet,83,,,83098000AP0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,51,6.021944,43.106372
2021-1420992,2021-03-12,000001,Vente,160000,13,,AV DE LA PREMIERE DFL,0360,83220,83098,Le Pradet,83,,,83098000AP0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,51,6.021944,43.106372
2021-1421108,2021-03-23,000001,Vente,213000,9001,,RES LES HIPPOCAMPES,A014,83220,83098,Le Pradet,83,,,83098000AS0039,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022467,43.10166
2021-1421108,2021-03-23,000001,Vente,213000,9001,,RES LES HIPPOCAMPES,A014,83220,83098,Le Pradet,83,,,83098000AS0039,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022467,43.10166
2021-1421108,2021-03-23,000001,Vente,213000,9001,,RES LES HIPPOCAMPES,A014,83220,83098,Le Pradet,83,,,83098000AS0039,,,60,59.93,,,,,,,,,1,2,Appartement,59,3,,,,,,6.022467,43.10166
2021-1421116,2021-03-18,000001,Vente,55000,,,LA MINE,B018,83220,83098,Le Pradet,83,,,83098000BE0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,945,6.025134,43.08236
2021-1421116,2021-03-18,000001,Vente,55000,264,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0279,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,95,6.023483,43.08236
2021-1421116,2021-03-18,000001,Vente,55000,,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0320,,,,,,,,,,,,,0,,,,,S,sols,,,655,6.0246,43.082629
2021-1421116,2021-03-18,000001,Vente,55000,,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0323,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.024345,43.082512
2021-1421116,2021-03-18,000001,Vente,55000,9002,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.023479,43.082408
2021-1421116,2021-03-18,000001,Vente,55000,9002,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0324,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,984,6.023479,43.082408
2021-1421116,2021-03-18,000001,Vente,55000,,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0325,,,,,,,,,,,,,0,,,,,S,sols,,,559,6.023863,43.082599
2021-1421116,2021-03-18,000001,Vente,55000,,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,6.024977,43.082626
2021-1421116,2021-03-18,000001,Vente,55000,9000,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0329,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1098,6.022988,43.082584
2021-1421152,2021-03-22,000001,Vente,40000,1205,,CHE DE LA FOUX,0146,83220,83098,Le Pradet,83,,,83098000AA0044,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,940,6.026264,43.117915
2021-1421152,2021-03-22,000001,Vente,40000,1205,,CHE DE LA FOUX,0146,83220,83098,Le Pradet,83,,,83098000AA0044,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,6.026264,43.117915
2021-1421152,2021-03-22,000001,Vente,40000,,,LE PLAN,B021,83220,83098,Le Pradet,83,,,83098000AA0046,,,,,,,,,,,,,0,,,,,T,terres,,,4187,6.026602,43.117904
2021-1421153,2021-03-18,000001,Vente,124873,277,,AV GANZIN,0153,83220,83098,Le Pradet,83,,,83098000AC0545,,,10,36.85,,,,,,,,,1,2,Appartement,38,2,,,,,,6.028928,43.107666
2021-1421195,2021-03-26,000001,Vente,128000,98,,AV RAIMU,0362,83220,83098,Le Pradet,83,,,83098000AP0446,,,1841,34.28,,,,,,,,,1,2,Appartement,31,1,,,,,,6.014768,43.106333
2021-1421212,2021-03-31,000001,Vente,300000,98,,AV RAIMU,0362,83220,83098,Le Pradet,83,,,83098000AP0446,,,1359,89.8,1770,,,,,,,,2,2,Appartement,95,5,,,,,,6.014768,43.106333
2021-1421219,2021-03-04,000001,Vente,107000,,,LA MINE,B018,83220,83098,Le Pradet,83,,,83098000BE0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,945,6.025134,43.08236
2021-1421219,2021-03-04,000001,Vente,107000,264,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0278,,,,,,,,,,,,,0,1,Maison,13,1,AG,terrains d'agrément,,,96,6.023595,43.082354
2021-1421219,2021-03-04,000001,Vente,107000,,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0320,,,,,,,,,,,,,0,,,,,S,sols,,,655,6.0246,43.082629
2021-1421219,2021-03-04,000001,Vente,107000,,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0323,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.024345,43.082512
2021-1421219,2021-03-04,000001,Vente,107000,9002,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.023479,43.082408
2021-1421219,2021-03-04,000001,Vente,107000,9002,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0324,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,984,6.023479,43.082408
2021-1421219,2021-03-04,000001,Vente,107000,,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0325,,,,,,,,,,,,,0,,,,,S,sols,,,559,6.023863,43.082599
2021-1421219,2021-03-04,000001,Vente,107000,,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,6.024977,43.082626
2021-1421219,2021-03-04,000001,Vente,107000,9000,,CHE DU PAS DEI GARDEN,0300,83220,83098,Le Pradet,83,,,83098000BE0329,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1098,6.022988,43.082584
2021-1421226,2021-03-25,000001,Vente,1170000,9,,LOT JEANNE D'ARC BONNETTES,A017,83220,83098,Le Pradet,83,,,83098000AS0079,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1212,6.019542,43.100425
2021-1421306,2021-03-12,000001,Vente,380000,151,,BD JEAN JAURES,0220,83220,83098,Le Pradet,83,,,83098000AR0017,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,528,6.023769,43.104883
2021-1421384,2021-03-17,000001,Vente,21500,36,,RUE DU PIN DE GALLE,0340,83220,83098,Le Pradet,83,,,83098000AN0599,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.010152,43.108201
2021-1421400,2021-03-24,000001,Vente,148000,453,,CHE DE L ARTAUDE,0025,83220,83098,Le Pradet,83,,,83098000AW0166,,,64,32.17,,,,,,,,,1,2,Appartement,32,1,,,,,,6.032088,43.100956
2021-1421400,2021-03-24,000001,Vente,148000,453,,CHE DE L ARTAUDE,0025,83220,83098,Le Pradet,83,,,83098000AW0166,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.032088,43.100956
2021-1421411,2021-03-24,000001,Vente,153000,98,,AV RAIMU,0362,83220,83098,Le Pradet,83,,,83098000AP0446,,,2034,38.97,,,,,,,,,1,2,Appartement,36,1,,,,,,6.014768,43.106333
2021-1421411,2021-03-24,000001,Vente,153000,98,,AV RAIMU,0362,83220,83098,Le Pradet,83,,,83098000AP0446,,,1953,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.014768,43.106333
2021-1421580,2021-03-10,000001,Vente,193000,9001,,RES LES ELFES,A006,83220,83098,Le Pradet,83,,,83098000AN0061,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.008065,43.106028
2021-1421580,2021-03-10,000001,Vente,193000,9001,,RES LES ELFES,A006,83220,83098,Le Pradet,83,,,83098000AN0061,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.008065,43.106028
2021-1421580,2021-03-10,000001,Vente,193000,9001,,RES LES ELFES,A006,83220,83098,Le Pradet,83,,,83098000AN0061,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.008065,43.106028
2021-1421580,2021-03-10,000001,Vente,193000,9001,,RES LES ELFES,A006,83220,83098,Le Pradet,83,,,83098000AN0061,,,81,,,,,,,,,,1,2,Appartement,71,4,,,,,,6.008065,43.106028
2021-1421646,2021-03-31,000001,Vente,158000,9001,,CHE DES MOUETTES,0278,83220,83098,Le Pradet,83,,,83098000BD0256,,,212,32.08,263,,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.026202,43.086363
2021-1421649,2021-04-01,000001,Vente,202000,9001,,RUE VINCENT TRUC,0395,83220,83098,Le Pradet,83,,,83098000AR0244,,,4,,8,,,,,,,,2,2,Appartement,70,4,,,,,,6.025828,43.103465
2021-1421649,2021-04-01,000001,Vente,202000,9001,,RUE VINCENT TRUC,0395,83220,83098,Le Pradet,83,,,83098000AR0244,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.025828,43.103465
2021-1421653,2021-04-01,000001,Vente,462000,73,,RUE GASQUET,0165,83220,83098,Le Pradet,83,,,83098000AR0252,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,657,6.024904,43.103935
2021-1421680,2021-03-29,000001,Vente,350000,18,,RES LES FONDS VERTS,A035,83220,83098,Le Pradet,83,,,83098000AX0109,,,4,84.1,,,,,,,,,1,1,Maison,81,4,S,sols,,,242,6.033625,43.105594
2021-1421773,2021-04-02,000001,Vente,909000,43,,RUE JEAN AICARD,0210,83220,83098,Le Pradet,83,,,83098000AV0008,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,132,6.0235,43.100436
2021-1421773,2021-04-02,000001,Vente,909000,43,,RUE JEAN AICARD,0210,83220,83098,Le Pradet,83,,,83098000AV0009,,,,,,,,,,,,,0,,,,,S,sols,,,1425,6.02379,43.100443
2021-1421793,2021-03-29,000001,Vente,296000,60,,BD DE LATTRE DE TASSIGNY,0111,83220,83098,Le Pradet,83,,,83098000AP0438,,,4,,8,74.19,,,,,,,2,2,Appartement,76,3,,,,,,6.023602,43.103839
2021-1421793,2021-03-29,000001,Vente,296000,60,,BD DE LATTRE DE TASSIGNY,0111,83220,83098,Le Pradet,83,,,83098000AP0438,,,4,,8,74.19,,,,,,,2,3,Dépendance,,0,,,,,,6.023602,43.103839
2021-1421793,2021-03-29,000001,Vente,296000,60,,BD DE LATTRE DE TASSIGNY,0111,83220,83098,Le Pradet,83,,,83098000AP0438,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.023602,43.103839
2021-1421793,2021-03-29,000001,Vente,296000,60,,BD DE LATTRE DE TASSIGNY,0111,83220,83098,Le Pradet,83,,,83098000AP0438,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.023602,43.103839
2021-1422015,2021-04-12,000001,Vente,211950,117,,RUE MARECHAL LECLERC,0240,83220,83098,Le Pradet,83,,,83098000AD0170,,,135,64.22,,,,,,,,,1,2,Appartement,57,3,,,,,,6.017276,43.107297
2021-1422029,2021-04-09,000001,Vente,130540,98,,AV RAIMU,0362,83220,83098,Le Pradet,83,,,83098000AP0446,,,1762,,1835,34.15,,,,,,,2,2,Appartement,31,1,,,,,,6.014768,43.106333
2021-1422177,2021-04-15,000001,Vente,345000,,,BELLE VUE,B004,83220,83098,Le Pradet,83,,,83098000AV0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,6.025516,43.097946
2021-1422208,2021-04-20,000001,Vente,15000,9001,,RES LE SINFONIA,A048,83220,83098,Le Pradet,83,,,83098000AR0029,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.025062,43.105748
2021-1422208,2021-04-20,000001,Vente,15000,9001,,RES LE SINFONIA,A048,83220,83098,Le Pradet,83,,,83098000AR0029,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.025062,43.105748