siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001284,00010,21100128400010,O,1983-03-01,01,2019,,2021-10-27T08:06:40,true,3,,30,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.833854,48.386546,0.94,housenumber,30 Rue Saint Martin 10350 Échemines,10134_0025_00030,G,30 RUE SAINT MARTIN,
211001284,00028,21100128400028,O,1996-05-01,NN,,,2020-01-21T13:47:21,false,4,MAIRIE,30,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.833854,48.386546,0.94,housenumber,30 Rue Saint Martin 10350 Échemines,10134_0025_00030,G,30 RUE SAINT MARTIN,
261001283,00017,26100128300017,O,1983-03-01,NN,,,2016-07-23T12:18:26,true,4,MAIRIE,30,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.833854,48.386546,0.94,housenumber,30 Rue Saint Martin 10350 Échemines,10134_0025_00030,G,30 RUE SAINT MARTIN,
271000747,00011,27100074700011,O,,,,,,true,1,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291002186,00018,29100218600018,O,1985-01-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,30,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.833854,48.386546,0.94,housenumber,30 Rue Saint Martin 10350 Échemines,10134_0025_00030,G,30 RUE SAINT MARTIN,
310099106,00026,31009910600026,O,1980-12-31,NN,,,,true,1,,33,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,3.834187,48.38641,0.83,housenumber,33 Rue Saint Martin 10350 Échemines,10134_0025_00033,G,33 RUE SAINT MARTIN,
313091332,00012,31309133200012,O,1978-01-01,NN,,,2008-01-04T20:19:40,true,4,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313509515,00018,31350951500018,O,,NN,,,,true,1,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
321132839,00028,32113283900028,O,,NN,,,,true,1,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
322030123,00028,32203012300028,O,1990-02-07,NN,,,2021-02-23T10:45:40,true,3,,12,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.831041,48.389064,0.94,housenumber,12 Rue Saint Martin 10350 Échemines,10134_0025_00012,G,12 RUE SAINT MARTIN,
327268454,00011,32726845400011,O,1983-05-11,NN,,,,false,3,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327268454,00029,32726845400029,O,1992-11-01,NN,,,2008-01-04T19:26:01,true,3,,21,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.831858,48.388422,0.83,housenumber,21 Rue Saint Martin 10350 Échemines,10134_0025_00021,G,21 RUE SAINT MARTIN,
332600964,00016,33260096400016,O,1985-03-15,01,2019,,2021-10-27T08:29:19,true,4,,26,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.833289,48.387019,0.94,housenumber,26 Rue Saint Martin 10350 Échemines,10134_0025_00026,G,26 RUE SAINT MARTIN,
379462302,00017,37946230200017,O,1990-09-20,NN,,,2008-09-10T03:59:40,true,4,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379462476,00019,37946247600019,O,1990-09-20,NN,,,2008-01-04T21:29:31,true,3,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383285467,00015,38328546700015,O,1991-10-01,NN,,,2007-01-18T09:30:10,true,3,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387592025,00010,38759202500010,O,1992-05-01,NN,,,2008-01-04T22:56:32,true,3,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389500554,00016,38950055400016,O,1992-12-01,NN,,,2008-01-04T23:25:19,true,3,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389827692,00010,38982769200010,O,1993-01-11,01,2018,,2020-08-25T10:24:53,true,3,CHEZ MR CHOISELAT FREDERIC,29,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.832872,48.387459,0.83,housenumber,29 Rue Saint Martin 10350 Échemines,10134_0025_00029,G,29 RUE SAINT MARTIN,
390003424,00012,39000342400012,O,,NN,,,,true,1,,9,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.83009,48.390173,0.83,housenumber,9 Rue Saint Martin 10350 Échemines,10134_0025_00009,G,9 RUE SAINT MARTIN,
393176037,00017,39317603700017,O,1993-10-29,NN,,,,true,4,,31,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2B,NAFRev1,N,3.833872,48.386655,0.94,housenumber,31 Rue Saint Martin 10350 Échemines,10134_0025_00031,G,31 RUE SAINT MARTIN,
393294079,00016,39329407900016,O,1993-12-01,NN,,,2008-01-05T00:14:32,true,3,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393648050,00010,39364805000010,O,1993-12-01,NN,,,2008-01-05T00:18:25,true,3,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394521801,00016,39452180100016,O,1994-03-17,NN,,,,false,4,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394933105,00014,39493310500014,O,1994-04-01,01,2019,,2021-10-27T08:23:01,true,3,MR ET MME GALLOIS DANIEL,18,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.832326,48.387863,0.83,housenumber,18 Rue Saint Martin 10350 Échemines,10134_0025_00018,G,18 RUE SAINT MARTIN,
397950635,00011,39795063500011,O,1994-09-01,,,,,false,3,CHEZ MR LECLERC SEBASTIEN,9,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,3.83009,48.390173,0.94,housenumber,9 Rue Saint Martin 10350 Échemines,10134_0025_00009,G,9 RUE SAINT MARTIN,
397950635,00029,39795063500029,O,1997-04-01,01,2019,,2021-10-27T08:24:04,true,3,,1,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.829171,48.390928,0.83,housenumber,1 Rue Saint Martin 10350 Échemines,10134_0025_00001,G,1 RUE SAINT MARTIN,
399552470,00011,39955247000011,O,1995-01-01,NN,,,2006-10-28T02:43:41,true,3,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403170996,00017,40317099600017,O,,NN,,,,true,1,,31,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.833872,48.386655,0.83,housenumber,31 Rue Saint Martin 10350 Échemines,10134_0025_00031,G,31 RUE SAINT MARTIN,
403820319,00016,40382031900016,O,1996-02-01,NN,,,2006-10-28T03:17:32,false,3,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403820319,00032,40382031900032,O,2008-11-15,,,,2021-02-23T11:28:08,true,1,,17,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,01.11Z,NAFRev2,N,3.831167,48.389061,0.94,housenumber,17 Rue Saint Martin 10350 Échemines,10134_0025_00017,G,17 RUE SAINT MARTIN,
404530156,00011,40453015600011,O,1996-04-01,NN,,,2009-01-20T05:25:43,true,3,MAIRIE,30,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.833854,48.386546,0.83,housenumber,30 Rue Saint Martin 10350 Échemines,10134_0025_00030,G,30 RUE SAINT MARTIN,
408803914,00014,40880391400014,O,1979-01-01,NN,,,,true,1,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408803922,00017,40880392200017,O,1991-12-01,NN,,,2021-06-11T08:27:30,true,4,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410022925,00011,41002292500011,O,1980-12-31,NN,,,2009-09-15T05:07:26,false,5,,5,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,3.829638,48.390558,0.83,housenumber,5 Rue Saint Martin 10350 Échemines,10134_0025_00005,G,5 RUE SAINT MARTIN,
410022933,00015,41002293300015,O,1980-12-31,NN,,,,true,1,,,,,,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410450621,00017,41045062100017,O,1996-10-01,NN,,,,true,3,,31,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,3.833872,48.386655,0.83,housenumber,31 Rue Saint Martin 10350 Échemines,10134_0025_00031,G,31 RUE SAINT MARTIN,
413221029,00023,41322102900023,O,1998-07-01,00,2018,,2020-08-25T10:41:02,true,5,,7,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,49.41A,NAFRev2,O,3.82984,48.390398,0.83,housenumber,7 Rue Saint Martin 10350 Échemines,10134_0025_00007,G,7 RUE SAINT MARTIN,
415377217,00013,41537721700013,O,1998-01-10,NN,,,2008-01-04T23:03:28,true,3,,29,,RUE,ST MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.832872,48.387459,0.83,housenumber,29 Rue Saint Martin 10350 Échemines,10134_0025_00029,G,29 RUE SAINT MARTIN,
422665927,00014,42266592700014,O,1998-12-01,,,,,true,1,,44,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,3.835192,48.385367,0.94,housenumber,44 Rue Saint Martin 10350 Échemines,10134_0025_00044,G,44 RUE SAINT MARTIN,
423333178,00014,42333317800014,O,1999-04-01,NN,,,2006-11-25T16:28:32,true,4,,48,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,51.1R,NAFRev1,N,3.836908,48.383993,0.94,housenumber,48 Rue Saint Martin 10350 Échemines,10134_0025_00048,G,48 RUE SAINT MARTIN,
428555080,00012,42855508000012,O,1986-01-01,NN,,,,true,1,,33,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,3.834187,48.38641,0.94,housenumber,33 Rue Saint Martin 10350 Échemines,10134_0025_00033,G,33 RUE SAINT MARTIN,
429298045,00015,42929804500015,O,1990-01-01,,,,,true,1,,26,,,LE VILLAGE,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,01.3Z,NAF1993,N,3.833074,48.386787,0.93,street,Le Village 10350 Échemines,10134_b6fr6y,G,LE VILLAGE,
438320475,00025,43832047500025,O,2007-03-02,,,,2021-06-21T10:01:48,true,2,,1,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.829171,48.390928,0.94,housenumber,1 Rue Saint Martin 10350 Échemines,10134_0025_00001,G,1 RUE SAINT MARTIN,
440738912,00011,44073891200011,O,2002-01-30,NN,,,2019-01-10T04:35:30,true,3,,42,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,3.835807,48.384705,0.94,housenumber,42 Rue Saint Martin 10350 Échemines,10134_0025_00042,G,42 RUE SAINT MARTIN,
448632471,00026,44863247100026,O,2010-02-15,,,,2021-02-23T13:30:25,true,1,,5,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.59A,NAFRev2,N,3.829638,48.390558,0.94,housenumber,5 Rue Saint Martin 10350 Échemines,10134_0025_00005,G,5 RUE SAINT MARTIN,
451475750,00019,45147575000019,O,2004-01-07,NN,,,2019-08-23T17:56:24,true,3,,42,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,3.835807,48.384705,0.94,housenumber,42 Rue Saint Martin 10350 Échemines,10134_0025_00042,G,42 RUE SAINT MARTIN,
477528848,00013,47752884800013,O,2004-05-03,NN,,,2013-03-07T05:18:18,true,3,,12,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.831041,48.389064,0.94,housenumber,12 Rue Saint Martin 10350 Échemines,10134_0025_00012,G,12 RUE SAINT MARTIN,
479428195,00024,47942819500024,O,2017-02-28,,,7410ZP,2021-02-23T13:41:54,true,1,,17,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,ANGELINA CREATIONS,74.10Z,NAFRev2,N,3.831167,48.389061,0.94,housenumber,17 Rue Saint Martin 10350 Échemines,10134_0025_00017,G,17 RUE SAINT MARTIN,
499837490,00014,49983749000014,O,2007-10-13,,,,2015-05-12T08:23:13,false,3,,10,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,86.90D,NAFRev2,N,3.830549,48.389569,0.94,housenumber,10 Rue Saint Martin 10350 Échemines,10134_0025_00010,G,10 RUE SAINT MARTIN,
512138884,00014,51213888400014,O,2009-04-01,,,,2017-01-04T03:53:48,true,1,,1,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,3.829171,48.390928,0.94,housenumber,1 Rue Saint Martin 10350 Échemines,10134_0025_00001,G,1 RUE SAINT MARTIN,
533436242,00010,53343624200010,O,2011-06-15,,,,2018-11-04T20:07:21,true,2,,1,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.75Z,NAFRev2,N,3.829171,48.390928,0.94,housenumber,1 Rue Saint Martin 10350 Échemines,10134_0025_00001,G,1 RUE SAINT MARTIN,
533545893,00018,53354589300018,O,2011-06-15,,,,2011-07-13T05:26:42,true,1,,1,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.20B,NAFRev2,N,3.829171,48.390928,0.94,housenumber,1 Rue Saint Martin 10350 Échemines,10134_0025_00001,G,1 RUE SAINT MARTIN,
750883829,00012,75088382900012,O,2012-03-29,,,,2012-04-13T09:54:04,true,1,,46,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,68.20B,NAFRev2,N,3.836502,48.384246,0.94,housenumber,46 Rue Saint Martin 10350 Échemines,10134_0025_00046,G,46 RUE SAINT MARTIN,
793590167,00011,79359016700011,O,2013-06-10,,,,2014-02-12T10:00:26,false,2,,15,,ALL,DU NOYER LELUT,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,88.10A,NAFRev2,N,3.9003782,48.3661778,0.71,poi.track,Chemin du Noyer Lelut Le Pavillon-Sainte-Julie,https://osm.org/way/254150143,G,,
794360644,00015,79436064400015,O,2013-07-01,,,,2017-03-23T09:29:56,true,1,,29,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,3.832872,48.387459,0.94,housenumber,29 Rue Saint Martin 10350 Échemines,10134_0025_00029,G,29 RUE SAINT MARTIN,
801772435,00021,80177243500021,O,2015-02-01,,,,2018-12-05T08:35:47,true,2,,40,B,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,71.12A,NAFRev2,N,3.834969,48.385659,0.86,housenumber,40bis Rue Saint Martin 10350 Échemines,10134_0025_00040_bis,G,40BIS RUE SAINT MARTIN,
812058022,00029,81205802200029,O,2019-10-01,,,,2020-01-24T08:56:52,true,1,,9,,RUE,SAINT-MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,3.83009,48.390173,0.94,housenumber,9 Rue Saint Martin 10350 Échemines,10134_0025_00009,G,9 RUE SAINT MARTIN,
812196756,00017,81219675600017,O,2015-07-01,,,,2015-08-04T11:08:40,true,2,,40,B,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,70.22Z,NAFRev2,N,3.834969,48.385659,0.86,housenumber,40bis Rue Saint Martin 10350 Échemines,10134_0025_00040_bis,G,40BIS RUE SAINT MARTIN,
831927009,00017,83192700900017,O,2017-07-12,,,,2017-09-12T09:43:46,true,1,,1,,RUE,SAINT-MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,25.11Z,NAFRev2,N,3.829171,48.390928,0.94,housenumber,1 Rue Saint Martin 10350 Échemines,10134_0025_00001,G,1 RUE SAINT MARTIN,
840656748,00018,84065674800018,O,2018-06-13,,,,2018-06-28T10:37:53,true,1,,2,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,02.40Z,NAFRev2,N,3.828903,48.391025,0.94,housenumber,2 Rue Saint Martin 10350 Échemines,10134_0025_00002,G,2 RUE SAINT MARTIN,
881775118,00014,88177511800014,O,2020-02-20,,,,2020-02-21T11:25:20,true,1,,12,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,88.99B,NAFRev2,N,3.831041,48.389064,0.94,housenumber,12 Rue Saint Martin 10350 Échemines,10134_0025_00012,G,12 RUE SAINT MARTIN,
891908402,00011,89190840200011,O,2020-09-01,,,,2020-12-11T08:22:13,true,1,,1,,RUE,SAINT MARTIN,10350,ECHEMINES,,,10134,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,66.30Z,NAFRev2,N,3.829171,48.390928,0.94,housenumber,1 Rue Saint Martin 10350 Échemines,10134_0025_00001,G,1 RUE SAINT MARTIN,
