id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341386,2021-01-22,000001,Vente,139800,1,,RTE DE MONTBELIARD,0050,25250,25372,Médière,25,,,25372000AB0134,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,887,6.600196,47.454934
2021-341386,2021-01-22,000001,Vente,139800,1,,RTE DE MONTBELIARD,0050,25250,25372,Médière,25,,,25372000AB0134,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,6.600196,47.454934
2021-341386,2021-01-22,000001,Vente,139800,,,CORNEE DES NOIES,B046,25250,25372,Médière,25,,,25372000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.599636,47.454936
2021-341386,2021-01-22,000001,Vente,139800,,,CORNEE DES NOIES,B046,25250,25372,Médière,25,,,25372000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.599636,47.454936
2021-341447,2021-01-06,000001,Vente,3000,,,SUR BAILLARD,B006,25250,25372,Médière,25,,,253720000A0775,,,,,,,,,,,,,0,,,,,P,prés,,,6870,6.603407,47.461311
2021-341447,2021-01-06,000001,Vente,3000,,,SUR BAILLARD,B006,25250,25372,Médière,25,,,253720000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,1240,6.604039,47.461805
2021-341447,2021-01-06,000001,Vente,3000,,,SUR BAILLARD,B006,25250,25372,Médière,25,,,253720000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,2070,6.606033,47.463167
2021-341447,2021-01-06,000001,Vente,3000,,,LES COMPAGNOULOTS,B045,25250,25372,Médière,25,,,253720000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,4990,6.607666,47.465438
2021-341447,2021-01-06,000001,Vente,3000,,,AUX ECRAGAINS,B068,25250,25372,Médière,25,,,253720000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,920,6.608563,47.466626
2021-341447,2021-01-06,000001,Vente,3000,,,LES MURIES,B093,25250,25372,Médière,25,,,253720000A0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,6.610189,47.472073
2021-341447,2021-01-06,000001,Vente,3000,,,LES MURIES,B093,25250,25372,Médière,25,,,253720000A0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,6.610046,47.472239
2021-341447,2021-01-06,000001,Vente,3000,,,LES ARBUES DE VERS DE LA,B001,25250,25372,Médière,25,,,253720000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,564,6.607655,47.450453
2021-341447,2021-01-06,000001,Vente,3000,,,LES ARBUES DE VERS DE LA,B001,25250,25372,Médière,25,,,253720000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,824,6.606497,47.45006
2021-341447,2021-01-06,000001,Vente,3000,,,AUX POUSETS,B101,25250,25372,Médière,25,,,253720000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,518,6.604116,47.450338
2021-341447,2021-01-06,000001,Vente,3000,,,AUX PERCHES,B098,25250,25372,Médière,25,,,253720000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,2877,6.599161,47.452596
2021-341448,2021-01-06,000001,Vente,3540,,,LES BOULOYES,B012,25250,25372,Médière,25,,,253720000A0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1030,6.589696,47.464642
2021-341448,2021-01-06,000001,Vente,3540,,,LES BOULOYES,B012,25250,25372,Médière,25,,,253720000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,6.589696,47.464642
2021-341448,2021-01-06,000001,Vente,3540,,,LES BOULOYES,B012,25250,25372,Médière,25,,,253720000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,6.589576,47.464822
2021-341448,2021-01-06,000001,Vente,3540,,,SUR LES COMBOTTES,B043,25250,25372,Médière,25,,,253720000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,6.597731,47.464746
2021-341448,2021-01-06,000001,Vente,3540,,,SUR LES COMBOTTES,B043,25250,25372,Médière,25,,,253720000A0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,6.596231,47.464583
2021-341448,2021-01-06,000001,Vente,3540,,,AUX ECHASSIS,B067,25250,25372,Médière,25,,,253720000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,6.612913,47.462747
2021-341448,2021-01-06,000001,Vente,3540,,,AUX ECHASSIS,B067,25250,25372,Médière,25,,,253720000B0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2410,6.614721,47.462178
2021-341448,2021-01-06,000001,Vente,3540,,,AUX ECHASSIS,B067,25250,25372,Médière,25,,,253720000B0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1140,6.614857,47.462209
2021-341448,2021-01-06,000001,Vente,3540,,,AUX ECHASSIS,B067,25250,25372,Médière,25,,,253720000B0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4650,6.615031,47.462274
2021-341448,2021-01-06,000001,Vente,3540,,,AUX ECHASSIS,B067,25250,25372,Médière,25,,,253720000B0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4950,6.615508,47.462509
2021-341448,2021-01-06,000001,Vente,3540,,,ENTRE LES RAGIES,B070,25250,25372,Médière,25,,,253720000B0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1300,6.611908,47.45634
2021-341448,2021-01-06,000001,Vente,3540,,,AUX BASSES LUMES,B008,25250,25372,Médière,25,,,253720000B0816,,,,,,,,,,,,,0,,,,,P,prés,,,442,6.602994,47.450116
2021-341448,2021-01-06,000001,Vente,3540,,,AUX BASSES LUMES,B008,25250,25372,Médière,25,,,253720000B0825,,,,,,,,,,,,,0,,,,,P,prés,,,1075,6.601546,47.450152
2021-341448,2021-01-06,000001,Vente,3540,,,SUR LA RIVIERE,B106,25250,25372,Médière,25,,,253720000B0854,,,,,,,,,,,,,0,,,,,P,prés,,,2725,6.600077,47.449992
2021-342025,2021-03-10,000001,Vente,92400,3,,CHE DE L ABBAYE DES TROIS ROIS,0005,25250,25372,Médière,25,,,25372000AA0030,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,468,6.598702,47.457499
2021-342025,2021-03-10,000001,Vente,92400,3,,CHE DE L ABBAYE DES TROIS ROIS,0005,25250,25372,Médière,25,,,25372000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,6.598829,47.457605
2021-342156,2021-02-24,000001,Vente,24500,,,AU VILLAGE,B122,25250,25372,Médière,25,,,25372000AA0131,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,6.602087,47.458215
2021-342350,2021-03-05,000001,Vente,1200,,,AU TASARD,B112,25250,25372,Médière,25,,,25372000ZA0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3810,6.595674,47.467842
2021-342736,2021-03-31,000001,Vente,180000,8,B,RTE DE BELFORT,0010,25250,25372,Médière,25,,,25372000AB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1000,6.594528,47.457501
2021-342736,2021-03-31,000001,Vente,180000,8,B,RTE DE BELFORT,0010,25250,25372,Médière,25,,,25372000AB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,P,prés,,,2084,6.594528,47.457501
2021-342736,2021-03-31,000001,Vente,180000,8,B,RTE DE BELFORT,0010,25250,25372,Médière,25,,,25372000AB0012,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,2084,6.594528,47.457501
2021-342736,2021-03-31,000001,Vente,180000,8,B,RTE DE BELFORT,0010,25250,25372,Médière,25,,,25372000AB0012,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,6.594528,47.457501
2021-342736,2021-03-31,000001,Vente,180000,,,LES LOCHIERES,B087,25250,25372,Médière,25,,,25372000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,272,6.594675,47.45722
2021-342736,2021-03-31,000001,Vente,180000,,,DROGREGIN,B066,25250,25372,Médière,25,,,25372000AB0023,,,,,,,,,,,,,0,,,,,P,prés,,,259,6.594934,47.457471
2021-343251,2021-05-28,000001,Vente,158250,42,,RTE DE BELFORT,0010,25250,25372,Médière,25,,,25372000AA0096,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,590,6.601803,47.45887
2021-343368,2021-05-26,000001,Vente,500,,,DERRIERE COURCEY,B060,25250,25372,Médière,25,,,253720000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,1930,6.601824,47.468666
2021-343368,2021-05-26,000001,Vente,500,,,DERRIERE COURCEY,B060,25250,25372,Médière,25,,,253720000A0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,6.601797,47.469349
2021-343368,2021-05-26,000001,Vente,500,,,DERRIERE COURCEY,B060,25250,25372,Médière,25,,,253720000A0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,6.601677,47.469109
2021-344587,2021-06-30,000001,Vente,140000,,,SOUS BAILLARD,B110,25250,25372,Médière,25,,,25372000AA0120,,,,,,,,,,,,,0,,,,,P,prés,,,284,6.601998,47.459583
2021-344587,2021-06-30,000001,Vente,140000,35,,RTE DE BELFORT,0010,25250,25372,Médière,25,,,25372000AA0121,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,224,6.602091,47.459439
2021-344587,2021-06-30,000001,Vente,140000,35,,RTE DE BELFORT,0010,25250,25372,Médière,25,,,25372000AA0122,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.602026,47.459393
2021-344587,2021-06-30,000001,Vente,140000,,,SOUS BAILLARD,B110,25250,25372,Médière,25,,,25372000AA0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48,6.601981,47.459387
2021-344587,2021-06-30,000001,Vente,140000,,,SOUS BAILLARD,B110,25250,25372,Médière,25,,,25372000AA0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,6.601916,47.459506
2021-344587,2021-06-30,000001,Vente,140000,,,SOUS BAILLARD,B110,25250,25372,Médière,25,,,25372000AA0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,6.60195,47.459444
2021-344801,2021-06-29,000001,Vente,6756,,,AUX POUSETS,B101,25250,25372,Médière,25,,,253720000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,1027,6.603931,47.450653
2021-344801,2021-06-29,000001,Vente,6756,,,AUX POUSETS,B101,25250,25372,Médière,25,,,253720000B1008,,,,,,,,,,,,,0,,,,,T,terres,,,1596,6.604847,47.44993
2021-344951,2021-07-19,000001,Vente,60000,,,VERGER DES PRES,B117,25250,25372,Médière,25,,,25372000AB0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,169,6.599755,47.456684
2021-344951,2021-07-19,000001,Vente,60000,11,,RTE DE MONTBELIARD,0050,25250,25372,Médière,25,,,25372000AB0177,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,508,6.599909,47.456791
2021-348993,2021-12-08,000001,Vente,75000,27,,RTE DE BELFORT,0010,25250,25372,Médière,25,,,25372000AA0050,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,441,6.601073,47.458781
2021-350173,2021-10-29,000001,Vente,760,,,LES ARBUES VERS LA CROIX,B003,25250,25372,Médière,25,,,25372000AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,380,6.603113,47.453086
