id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237546,2020-02-14,000001,Vente,10000,,,LE PUISET,B330,21230,21363,Magnien,21,,,21363000AE0132,,,,,,,,,,,,,0,,,,,L,landes,,,395,4.445149,47.103375
2020-237546,2020-02-14,000001,Vente,10000,4,,RUE DE CHASSON,0031,21230,21363,Magnien,21,,,21363000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,4.444727,47.103176
2020-237546,2020-02-14,000001,Vente,10000,4,,RUE DE CHASSON,0031,21230,21363,Magnien,21,,,21363000AE0133,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,760,4.444727,47.103176
2020-237546,2020-02-14,000001,Vente,10000,4,,RUE DE CHASSON,0031,21230,21363,Magnien,21,,,21363000AE0133,,,,,,,,,,,,,0,2,Appartement,97,2,S,sols,,,760,4.444727,47.103176
2020-237546,2020-02-14,000001,Vente,10000,,,LE PUISET,B330,21230,21363,Magnien,21,,,21363000AE0134,,,,,,,,,,,,,0,,,,,J,jardins,,,582,4.444503,47.103048
2020-237546,2020-02-14,000001,Vente,10000,,,LE PUISET,B330,21230,21363,Magnien,21,,,21363000AE0135,,,,,,,,,,,,,0,,,,,VE,vergers,,,309,4.444205,47.102863
2020-237546,2020-02-14,000001,Vente,10000,,,LE PUISET,B330,21230,21363,Magnien,21,,,21363000AE0136,,,,,,,,,,,,,0,,,,,P,prés,,,5108,4.444197,47.103374
2020-237546,2020-02-14,000001,Vente,10000,,,PRE DINVERNAY,B295,21230,21363,Magnien,21,,,213630000K0137,,,,,,,,,,,,,0,,,,,S,sols,,,681,4.44521,47.103223
2020-237546,2020-02-14,000001,Vente,10000,,,PRE DINVERNAY,B295,21230,21363,Magnien,21,,,213630000K0161,,,,,,,,,,,,,0,,,,,S,sols,,,951,4.445028,47.103001
2020-239967,2020-05-15,000001,Vente,15000,,,LA FONTAINE A LA DAME,B158,21230,21363,Magnien,21,,,213630000C0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10435,4.426043,47.126103
2020-239967,2020-05-15,000001,Vente,15000,,,LE MONT ATRAN,B205,21230,21363,Magnien,21,,,213630000C0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33690,4.424453,47.12601
2020-239967,2020-05-15,000001,Vente,15000,,,PTS CANTONS DES MOUILLES P,B329,21230,21363,Magnien,21,,,213630000C0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3790,4.422366,47.125239
2020-240815,2020-06-05,000001,Vente,75000,,,LE VILLAGE,B375,21230,21363,Magnien,21,,,21363000AE0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,4.438691,47.102003
2020-240815,2020-06-05,000001,Vente,75000,,,LE VILLAGE,B375,21230,21363,Magnien,21,,,21363000AE0037,,,,,,,,,,,,,0,,,,,J,jardins,,,923,4.438815,47.10228
2020-240815,2020-06-05,000001,Vente,75000,15,,RUE DE SAINT AGNAN,0201,21230,21363,Magnien,21,,,21363000AE0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,467,4.438571,47.102147
2020-244493,2020-09-11,000001,Vente,55000,,,LA COUPE AU CHAT,B118,21230,21363,Magnien,21,,,213630000D0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1434,4.436115,47.125144
2020-244493,2020-09-11,000001,Vente,55000,,,LA COUPE AU CHAT,B118,21230,21363,Magnien,21,,,213630000D0108,,,,,,,,,,,,,0,,,,,L,landes,,,1050,4.435718,47.124851
2020-244573,2020-09-15,000001,Vente,70000,,,LE VILLAGE,B375,21230,21363,Magnien,21,,,21363000AH0022,,,,,,,,,,,,,0,,,,,P,prés,,,4145,4.434033,47.099609
2020-244573,2020-09-15,000001,Vente,70000,,,LE VILLAGE,B375,21230,21363,Magnien,21,,,21363000AH0023,,,,,,,,,,,,,0,,,,,S,sols,,,900,4.434799,47.099177
2020-244573,2020-09-15,000001,Vente,70000,42,,RUE DE SAINT AGNAN,0201,21230,21363,Magnien,21,,,21363000AH0025,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,505,4.43495,47.099032
2020-246253,2020-10-21,000001,Vente,64500,1,,PL DE LA CROIX,0061,21230,21363,Magnien,21,,,21363000AC0021,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1258,4.448809,47.11688
2020-246720,2020-10-29,000001,Vente,8500,,,LE VILLAGE,B375,21230,21363,Magnien,21,,,21363000AH0149,,,,,,,,,,,,,0,,,,,P,prés,,,588,4.433734,47.100578
2020-249709,2020-12-30,000001,Vente,80000,,,LES GRANDS PASQUIERS,B174,21230,21363,Magnien,21,,,213630000A0294,,,,,,,,,,,,,0,,,,,PA,pâtures,,,257,4.405546,47.123011
2020-249709,2020-12-30,000001,Vente,80000,3,,RUE DE LA SOURCE,0215,21230,21363,Magnien,21,,,21363000AB0029,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,645,4.40535,47.122939
