siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700677,00015,21370067700015,O,1983-03-01,12,2020,,2022-08-29T09:07:01,true,4,,,,RUE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.459658,47.253638,0.96,street,Rue de Chinon 37190 Cheillé,37067_0250,G,RUE DE CHINON,
213700677,00023,21370067700023,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.406169,47.260803,0.95,street,Le Bourg 37190 Cheillé,37067_lhi1qt,G,LE BOURG,
213700677,00031,21370067700031,O,1983-12-21,03,2020,,2022-08-29T09:07:01,false,3,,,,,HAMEAU DE LA CHAPELLE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA CHAPELLE,,,,85.20Z,NAFRev2,N,0.464247,47.258639,0.65,street,Grande Pree de la Chapelle 37190 Cheillé,37067_B139,G,GRANDE PREE DE LA CHAPELLE,
213700677,00049,21370067700049,O,1994-01-01,NN,,,2019-02-06T08:18:44,false,4,MAIRIE,,,RUE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.459658,47.253638,0.96,street,Rue de Chinon 37190 Cheillé,37067_0250,G,RUE DE CHINON,
253702948,00014,25370294800014,O,1991-08-23,NN,,,,false,3,,,,,MAIRIE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1995-04-03,F,DE AZAY LE RIDEAU CHEILLE DRUYE NEUIL ..,,,,60.2B,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263702854,00013,26370285400013,O,1985-11-19,NN,,,2010-06-26T03:09:10,true,3,MAIRIE,,,,,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.463362,47.256356,0.64,street,Rue de la Prairie 37190 Cheillé,37067_0740,D,RUE DE LA PRAIRIE,
293701819,00014,29370181900014,O,1994-10-04,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,RUE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,70.1C,NAFRev1,N,0.459658,47.253638,0.96,street,Rue de Chinon 37190 Cheillé,37067_0250,G,RUE DE CHINON,
300528668,00092,30052866800092,O,2001-09-15,NN,,,,false,4,,3,,RTE,DU BAS BAIGNEUX,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,85.1G,NAFRev1,N,0.431616,47.256839,0.86,housenumber,3 Route du Bas Baigneux 37190 Cheillé,37067_0128_00003,G,3 ROUTE DU BAS BAIGNEUX,
305282998,00015,30528299800015,O,,,,,2007-01-18T09:11:28,true,1,,,,LD,LE PETIT ARRET,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1F,NAF1993,N,0.489458,47.247689,0.94,street,Le Petit Arret 37190 Cheillé,37067_B196,G,LE PETIT ARRET,
305388464,00011,30538846400011,O,,NN,,,,true,1,,,,LD,LA CHAPELLE ST BLAISE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,67.01,NAP,N,0.463306,47.256154,0.86,street,La Chapelle Saint Blaise 37190 Cheillé,37067_B071,G,LA CHAPELLE SAINT BLAISE,
305483554,00021,30548355400021,O,,NN,,,,true,1,,,,LD,LA BROSSE LA CHAPELLE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,0.459857,47.247806,0.66,street,Chemin de la Brosse 37190 Cheillé,37067_0150,G,CHEMIN DE LA BROSSE,
305592875,00010,30559287500010,O,,NN,,,,true,1,,,,,LA CHAPELLE ST BLAISE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.463306,47.256154,0.86,street,La Chapelle Saint Blaise 37190 Cheillé,37067_B071,G,LA CHAPELLE SAINT BLAISE,
305694978,00027,30569497800027,O,,,,,,true,1,,,,,LA ROUSSELIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.448662,47.250728,0.95,street,La Rousseliere 37190 Cheillé,37067_envykj,G,LA ROUSSELIERE,
310295803,00046,31029580300046,O,1987-05-19,NN,,,2008-11-07T00:25:11,false,3,,54,,RTE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,52.4Z,NAFRev1,N,0.461544,47.254332,0.8,interpolation,54 Rue de Chinon 37190 Cheillé,,G,52 RUE DE CHINON,
310295803,00053,31029580300053,O,2007-10-17,,,9602AA,2016-01-08T03:40:05,true,4,,51,,RUE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,0.462463,47.254727,0.96,housenumber,51 Rue de Chinon 37190 Cheillé,37067_0250_00051,G,51 RUE DE CHINON,
310846878,00018,31084687800018,O,,NN,,,,true,1,,,,,LA TACONNIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.5Z,NAF1993,O,0.446354,47.248505,0.94,street,La Taconniere 37190 Cheillé,37067_z3b2bs,G,LA TACONNIERE,
311870471,00019,31187047100019,O,1978-01-01,NN,,,2008-07-09T10:51:13,false,6,CHAPELLE SAINT BLAISE,21,,RUE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,0.463653,47.255724,0.96,housenumber,21 Rue de Chinon 37190 Cheillé,37067_0250_00021,G,21 RUE DE CHINON,
311870471,00027,31187047100027,O,1998-06-02,NN,,,,false,5,POMPES FUNEBRES RIDELLOIS,,,,ZA LA CROIX,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,0.465829,47.252404,0.73,street,La Croix 37190 Cheillé,37067_kol62u,G,LA CROIX,
311870471,00043,31187047100043,O,2016-01-01,,,,2017-12-21T10:51:18,true,1,,6,,RUE,DU VIEUX CHENE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.460962,47.25462,0.95,housenumber,6 Rue du Vieux Chêne 37190 Cheillé,37067_0970_00006,G,6 RUE DU VIEUX CHENE,
312877749,00019,31287774900019,O,1900-01-01,,,,2006-12-15T00:17:52,false,2,,,,LD,LA BARBEE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,,,N,0.478284,47.247682,0.95,street,La Barbee 37190 Cheillé,37067_pz81g0,G,LA BARBEE,
315479865,00018,31547986500018,O,1900-01-01,NN,,,2011-04-28T00:15:39,false,4,,,,LD,LA CHAPELLE SAINT BLAISE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,55.1A,NAF1993,N,0.463306,47.256154,0.94,street,La Chapelle Saint Blaise 37190 Cheillé,37067_B071,G,LA CHAPELLE SAINT BLAISE,
316240738,00013,31624073800013,O,,,,,,true,1,,,,LD,LA BAILLIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.457559,47.222453,0.79,street,Lieu Dit la Balliere 37190 Cheillé,37067_lcc41e,G,LIEU DIT LA BALLIERE,
316463710,00012,31646371000012,O,1979-01-01,NN,,,2006-10-27T00:50:56,false,3,,,,LD,LA TACONNIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,0.446354,47.248505,0.94,street,La Taconniere 37190 Cheillé,37067_z3b2bs,G,LA TACONNIERE,
317127074,00027,31712707400027,O,,NN,,,,true,1,,32,,RUE,DE L ILE BOUCHARD,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.457808,47.248901,0.96,housenumber,32 Rue de l’Ile-Bouchard 37190 Cheillé,37067_0595_00032,G,32 RUE DE L ILE BOUCHARD,
317647154,00010,31764715400010,O,,NN,,,,true,1,,,,,LES VERDELETS,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,0.478769,47.252635,0.94,street,Les Verdelets 37190 Cheillé,37067_7x8w0c,G,LES VERDELETS,
318570876,00033,31857087600033,O,2004-01-01,NN,,,2016-04-26T02:24:11,true,4,,,,,ZA DE LA CROIX,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,22.29A,NAFRev2,O,0.465827,47.252066,0.75,street,Zone Artisanale de la Croix 37190 Cheillé,37067_u5j8cu,G,ZONE ARTISANALE DE LA CROIX,
318705670,00012,31870567000012,O,,,,,,true,1,,,,,L ISLETTE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,0.433824,47.266441,0.94,street,L’Islette 37190 Cheillé,37067_hk4oni,G,L ISLETTE,
319027868,00011,31902786800011,O,,NN,,,,true,1,,,,,LE BOURG,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,45.4M,NAF1993,N,0.406169,47.260803,0.95,street,Le Bourg 37190 Cheillé,37067_lhi1qt,G,LE BOURG,
319911996,00019,31991199600019,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.3A,NAF1993,O,0.463306,47.256154,0.92,street,La Chapelle Saint Blaise 37190 Cheillé,37067_B071,G,LA CHAPELLE SAINT BLAISE,
319981213,00014,31998121300014,O,,,,,,true,1,,,,LD,LE VIEUX CHENE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.456908,47.255522,0.82,street,Rue du Vieux Chêne 37190 Cheillé,37067_0970,G,RUE DU VIEUX CHENE,
320088701,00018,32008870100018,O,,,,,,true,1,,30,,RTE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.462862,47.25518,0.8,interpolation,30 Rue de Chinon 37190 Cheillé,,G,28 RUE DE CHINON,
320088719,00010,32008871900010,O,1980-10-01,NN,,,2012-07-28T09:59:23,true,4,,,,LD,LE BOURG,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.406169,47.260803,0.95,street,Le Bourg 37190 Cheillé,37067_lhi1qt,G,LE BOURG,
320659832,00044,32065983200044,O,,NN,,,,true,1,,33,,RUE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,0.463284,47.255381,0.96,housenumber,33 Rue de Chinon 37190 Cheillé,37067_0250_00033,G,33 RUE DE CHINON,
320674203,00015,32067420300015,O,1949-06-05,NN,,,2010-03-04T05:43:15,true,3,,,,,L'ISLETTE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.433824,47.266441,0.94,street,L’Islette 37190 Cheillé,37067_hk4oni,G,L ISLETTE,
320689078,00014,32068907800014,O,,NN,,,,true,1,,,,LD,LE HAUT BAIGNEUX,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,0.430446,47.250512,0.83,street,Route du Haut Baigneux 37190 Cheillé,37067_0520,G,ROUTE DU HAUT BAIGNEUX,
321707721,00098,32170772100098,O,2009-09-28,,,,2013-11-03T04:56:17,true,4,LE PETIT ARRET,,,,LE PETIT ARRET,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,86.90E,NAFRev2,N,0.489458,47.247689,0.94,street,Le Petit Arret 37190 Cheillé,37067_B196,G,LE PETIT ARRET,
322172156,00018,32217215600018,O,1981-07-01,NN,,,2014-07-08T00:26:42,true,5,LA BROSSE,15,,RTE,DE L ILE BOUCHARD,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,32.91Z,NAFRev2,O,0.458297,47.249551,0.85,housenumber,15 Rue de l’Ile-Bouchard 37190 Cheillé,37067_0595_00015,G,15 RUE DE L ILE BOUCHARD,
322172164,00012,32217216400012,O,1981-06-01,NN,,,2008-11-07T00:38:29,true,4,,751,,RTE,NATIONALE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322450966,00013,32245096600013,O,,NN,,,,true,1,,39,,RTE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.463111,47.255249,0.8,housenumber,39 Rue de Chinon 37190 Cheillé,37067_0250_00039,G,39 RUE DE CHINON,
322622671,00012,32262267100012,O,1981-09-15,01,2020,,2022-08-29T09:17:36,true,5,,,,,MAIRIE DE CHEILLE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,56.29B,NAFRev2,N,0.427139,47.26006,0.73,street,Impasse de la Pavillerie 37190 Cheillé,37067_0727,G,IMPASSE DE LA PAVILLERIE,
323085969,00018,32308596900018,O,,NN,,,,true,1,,,,RUE,DU PARC,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,0.463883,47.254584,0.95,street,Rue du Parc 37190 Cheillé,37067_0729,G,RUE DU PARC,
323452748,00011,32345274800011,O,,,,,,true,1,,,,,LA PILONNERIE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.426521,47.259682,0.48,street,Rue de la Pavillérie 37190 Cheillé,37067_0728,G,RUE DE LA PAVILLERIE,
323711879,00011,32371187900011,O,,,,,,true,1,,2,,IMP,DE LA NEURAIE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.460255,47.252399,0.85,housenumber,2 Impasse de la Neuraie 37190 Cheillé,37067_0559_00002,G,2 IMPASSE DE LA NEURAIE,
324437110,00020,32443711000020,O,1987-01-01,NN,,,,true,1,,27,,RUE,DE RABIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.1A,NAF1993,O,0.459064,47.250971,0.9,housenumber,27 Rue de la Rabière 37190 Cheillé,37067_0771_00027,G,27 RUE DE LA RABIERE,
324483304,00014,32448330400014,O,,,,,,true,1,,14,,RUE,VIEUX CHENE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,0.459888,47.254671,0.9,housenumber,14 Rue du Vieux Chêne 37190 Cheillé,37067_0970_00014,G,14 RUE DU VIEUX CHENE,
324704956,00014,32470495600014,O,,,,,,true,1,,1,,RUE,DU PARC,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.462963,47.254888,0.95,housenumber,1 Rue du Parc 37190 Cheillé,37067_0729_00001,G,1 RUE DU PARC,
325333060,00029,32533306000029,O,1993-08-30,NN,,,2006-11-25T09:59:27,true,3,,10,,RTE,DE SACHE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2M,NAFRev1,N,0.463328,47.254043,0.78,housenumber,10 Rue de Saché 37190 Cheillé,37067_0792_00010,G,10 RUE DE SACHE,
326207974,00048,32620797400048,O,2011-01-10,,,,2017-01-18T03:18:34,true,2,,4,,RUE,DE SACHE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.18Z,NAFRev2,N,0.462691,47.254209,0.95,housenumber,4 Rue de Saché 37190 Cheillé,37067_0792_00004,G,4 RUE DE SACHE,
326336815,00021,32633681500021,O,2011-11-14,,,,2012-11-09T00:24:22,true,2,,4,,,LD LA MAISON ROUGE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,85.59A,NAFRev2,N,0.423451,47.254045,0.95,housenumber,4 La Maison Rouge 37190 Cheillé,37067_b162_00004,G,4 LA MAISON ROUGE,
326636156,00019,32663615600019,O,,,,,,true,1,,7,B,RUE,DU PARC,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,0.463416,47.254759,0.95,housenumber,7b Rue du Parc 37190 Cheillé,37067_0729_00007_b,G,7B RUE DU PARC,
326795408,00011,32679540800011,O,,,,,,true,1,,41,,RTE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,0.463047,47.255204,0.8,housenumber,41 Rue de Chinon 37190 Cheillé,37067_0250_00041,G,41 RUE DE CHINON,
326974326,00018,32697432600018,O,,NN,,,,true,1,,,,LD,BAIGNEUX,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,0.426619,47.241542,0.94,street,Baigneux 37190 Cheillé,37067_n7rv3h,G,BAIGNEUX,
327661526,00035,32766152600035,O,1991-05-31,NN,,,2008-09-29T20:12:22,true,6,LA CHAPELLE SAINT BLAISE,46,,RUE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.91B,NAFRev2,N,0.461891,47.254498,0.96,housenumber,46 Rue de Chinon 37190 Cheillé,37067_0250_00046,G,46 RUE DE CHINON,
327970018,00013,32797001800013,O,,,,,,true,1,,,,,LA TENDRINIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,0.470298,47.241956,0.94,street,La Tendriniere 37190 Cheillé,37067_tn23ke,G,LA TENDRINIERE,
328216486,00022,32821648600022,P,1900-01-01,NN,,,2018-09-05T14:50:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEILLE,,[ND],37067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1900-01-01,F,[ND],[ND],[ND],[ND],58.12,NAP,,,,0,,,,,,
329563555,00013,32956355500013,O,,NN,,,,true,1,,,,,LE VAUJOINT,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,55.71,NAP,N,0.428161,47.259229,0.77,street,Route du Petit Vaujoint 37190 Cheillé,37067_0850,G,ROUTE DU PETIT VAUJOINT,
330822644,00036,33082264400036,O,2002-12-02,NN,,,2006-11-25T10:15:04,true,3,,46,,RUE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1G,NAFRev1,N,0.461891,47.254498,0.96,housenumber,46 Rue de Chinon 37190 Cheillé,37067_0250_00046,G,46 RUE DE CHINON,
331008623,00042,33100862300042,O,2009-06-15,NN,,,2021-10-27T08:28:16,true,3,,1,,RUE,DE LA ROBIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,O,0.42704,47.259566,0.59,housenumber,1 Rue de la Pavillérie 37190 Cheillé,37067_0728_00001,G,1 RUE DE LA PAVILLERIE,
331431965,00010,33143196500010,O,1985-01-01,NN,,,2008-01-04T20:11:58,true,3,,,,,LE BOURG,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.406169,47.260803,0.95,street,Le Bourg 37190 Cheillé,37067_lhi1qt,G,LE BOURG,
331572735,00024,33157273500024,O,2010-07-18,,,4332AA,2021-02-23T10:51:37,true,1,,1,,RUE,BELLE CROIX,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2010-07-18,A,,,,,43.32A,NAFRev2,N,0.398002,47.256213,0.7,housenumber,1 La Belle Croix 37190 Cheillé,37067_b023_00001,G,1 LA BELLE CROIX,
332388487,00024,33238848700024,O,2011-12-29,,,,2021-10-07T03:47:57,false,2,LA GAILLARDERIE,27,,RTE,DE CHENIER,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,68.20B,NAFRev2,N,0.452804,47.242891,0.85,housenumber,27 Route de Chenier 37190 Cheillé,37067_0227_00027,G,27 ROUTE DE CHENIER,
332593763,00011,33259376300011,O,1985-05-01,NN,,,2008-11-07T00:51:59,false,3,,15,,RUE,DE LA RABIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,45.4F,NAF1993,,0.460845,47.25284,0.95,housenumber,15 Rue de la Rabière 37190 Cheillé,37067_0771_00015,G,15 RUE DE LA RABIERE,
332593763,00029,33259376300029,O,1997-08-07,NN,,4399CZ,2020-08-25T10:35:41,true,4,,5,,RUE,DE LA RABIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,0.461357,47.253691,0.95,housenumber,5 Rue de la Rabière 37190 Cheillé,37067_0771_00005,G,5 RUE DE LA RABIERE,
333211746,00032,33321174600032,O,1998-01-01,NN,,,2008-01-04T20:35:54,false,3,,,,,LA PLOQUINIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,0.44294,47.25172,0.94,street,La Ploquiniere 37190 Cheillé,37067_c1p1g4,G,LA PLOQUINIERE,
333211746,00040,33321174600040,O,2009-01-01,,,,2010-04-08T10:21:47,false,1,,,,,LE DOMAINE DE LA PLOQUINIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,0.44294,47.25172,0.57,street,La Ploquiniere 37190 Cheillé,37067_c1p1g4,G,LA PLOQUINIERE,
338253032,00027,33825303200027,O,,NN,,,,true,1,,,,,LA BAILLIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,0.457559,47.222453,0.79,street,Lieu Dit la Balliere 37190 Cheillé,37067_lcc41e,G,LIEU DIT LA BALLIERE,
338273659,00023,33827365900023,O,1990-11-01,NN,,4334ZC,2015-09-10T07:48:21,true,4,LES GASTES BOURSES,,,IMP,LES VALLEES,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.34Z,NAFRev2,N,0.407581,47.258519,0.72,street,Les Vallées 37190 Cheillé,37067_azx9jm,G,LES VALLEES,
339366882,00019,33936688200019,O,1986-09-18,NN,,,,false,3,,,,,MANOIR DE LA TOUCHE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,70.1D,NAF1993,N,0.457201,47.254566,0.64,street,Cite de la Touche 37190 Cheillé,37067_X002,G,CITE DE LA TOUCHE,
339885493,00017,33988549300017,O,,NN,,,,true,1,,,,,LE BAS BEIGNEUX,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,69.23,NAP,N,0.430446,47.250512,0.49,street,Route du Haut Baigneux 37190 Cheillé,37067_0520,G,ROUTE DU HAUT BAIGNEUX,
340092261,00015,34009226100015,O,1900-01-01,NN,,,2011-04-28T00:32:16,false,4,,49,,RTE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,0.462838,47.25504,0.8,housenumber,49 Rue de Chinon 37190 Cheillé,37067_0250_00049,G,49 RUE DE CHINON,
340509264,00024,34050926400024,O,2000-06-01,NN,,,2006-11-25T10:38:37,true,4,SARL MULTI RENOV LIMITED,9,,,LA BROSSE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,0.459703,47.247122,0.95,housenumber,9 La Brosse 37190 Cheillé,37067_qirzqb_00009,G,9 LA BROSSE,
340986181,00014,34098618100014,O,,NN,,,,true,1,,,,,LE BOURG,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,67.04,NAP,N,0.406169,47.260803,0.95,street,Le Bourg 37190 Cheillé,37067_lhi1qt,G,LE BOURG,
341177152,00053,34117715200053,O,2020-09-21,,,4932ZA,2021-02-23T10:56:59,true,1,,19,B,RUE,DE LA RABIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,TAXI ERIC,49.32Z,NAFRev2,N,0.45994,47.252061,0.95,interpolation,19 Rue de la Rabière 37190 Cheillé,,G,17 RUE DE LA RABIERE,
342912458,00011,34291245800011,O,1987-11-16,NN,,,2008-01-04T22:09:22,true,3,,,,,MAIRIE DE CHEILLE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.427139,47.26006,0.73,street,Impasse de la Pavillerie 37190 Cheillé,37067_0727,G,IMPASSE DE LA PAVILLERIE,
343352589,00018,34335258900018,O,,NN,,,,true,1,,41,,RTE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,55.4B,NAF1993,N,0.463047,47.255204,0.8,housenumber,41 Rue de Chinon 37190 Cheillé,37067_0250_00041,G,41 RUE DE CHINON,
343716528,00017,34371652800017,O,1988-01-01,NN,,,,true,1,,,,,LE VAUJOINT,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1993-02-13,F,,,,,01.1G,NAF1993,N,0.428161,47.259229,0.77,street,Route du Petit Vaujoint 37190 Cheillé,37067_0850,G,ROUTE DU PETIT VAUJOINT,
347724577,00015,34772457700015,O,,NN,,,,true,1,,,,,LE BOURG,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,55.4B,NAF1993,N,0.406169,47.260803,0.95,street,Le Bourg 37190 Cheillé,37067_lhi1qt,G,LE BOURG,
348571159,00022,34857115900022,O,,NN,,,,true,1,,44,,RTE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,15.8C,NAF1993,O,0.462106,47.254639,0.8,housenumber,44 Rue de Chinon 37190 Cheillé,37067_0250_00044,G,44 RUE DE CHINON,
348606864,00018,34860686400018,O,1988-11-08,,,,,true,1,,,,DOM,DE LA ROCHE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.395717,47.258905,0.58,street,La Roche 37190 Cheillé,37067_p3puli,G,LA ROCHE,
349059758,00038,34905975800038,O,1999-05-20,NN,,1071CB,2021-10-27T08:39:16,true,4,LA CHAPELLE SAINT BLAISE,44,,RTE,DE CHINON,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,10.71C,NAFRev2,O,0.462106,47.254639,0.8,housenumber,44 Rue de Chinon 37190 Cheillé,37067_0250_00044,G,44 RUE DE CHINON,
349172445,00018,34917244500018,O,1988-12-15,NN,,,2023-03-01T03:41:42,true,3,LA FONDRIERE,,,,LA FONDRIERE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.463805,47.226461,0.94,street,La Fondriere 37190 Cheillé,37067_tv3t2u,G,LA FONDRIERE,
349172817,00018,34917281700018,O,1988-12-20,NN,,,2008-01-05T19:39:42,true,3,,,,,DOMAINE DE LA ROCHE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.395717,47.258905,0.49,street,La Roche 37190 Cheillé,37067_p3puli,G,LA ROCHE,
350122958,00027,35012295800027,O,2012-02-25,,,9602AB,2017-03-02T03:52:00,true,2,,28,,RUE,DE L'ILE BOUCHARD,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2017-02-28,F,COIFFURE MARIE-LAURE,,,COIFFURE MARIE-LAURE A DOMICILE,96.02A,NAFRev2,N,0.456055,47.249621,0.96,housenumber,28 Rue de l’Ile-Bouchard 37190 Cheillé,37067_0595_00028,G,28 RUE DE L ILE BOUCHARD,
350361168,00023,35036116800023,O,1999-02-08,,,,,true,1,,,,,LE PETIT ARRET,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,0.489458,47.247689,0.94,street,Le Petit Arret 37190 Cheillé,37067_B196,G,LE PETIT ARRET,
350407508,00034,35040750800034,O,2010-01-28,,,,2021-02-23T11:03:09,true,1,,2,,RUE,CREUSE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,93.29Z,NAFRev2,N,0.462679,47.25511,0.95,housenumber,2 Rue Creuse 37190 Cheillé,37067_0251_00002,G,2 RUE CREUSE,
350556718,00012,35055671800012,O,1989-04-01,NN,,,2008-11-08T00:26:24,true,4,,,,LD,LA CHAPELLE SAINT BLAISE,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4D,NAFRev1,O,0.463306,47.256154,0.94,street,La Chapelle Saint Blaise 37190 Cheillé,37067_B071,G,LA CHAPELLE SAINT BLAISE,
350836409,00010,35083640900010,O,1989-01-01,NN,,,2008-01-04T23:21:23,true,3,,,,,LE GRAND ARRET,37190,CHEILLE,,,37067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.485015,47.247616,0.94,street,Le Grand Arret 37190 Cheillé,37067_B131,G,LE GRAND ARRET,