siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203223,00011,21720322300011,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,,,RUE,AUTHON,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.818246,48.159291,0.85,street,Rue d’Authon 72320 Saint-Ulphace,72322_0002,G,RUE D AUTHON,
217203223,00037,21720322300037,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,RUE,AUTHON,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.818246,48.159291,0.85,street,Rue d’Authon 72320 Saint-Ulphace,72322_0002,G,RUE D AUTHON,
267200798,00010,26720079800010,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,RUE,AUTHON,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.818246,48.159291,0.85,street,Rue d’Authon 72320 Saint-Ulphace,72322_0002,G,RUE D AUTHON,
267205144,00012,26720514400012,O,1994-02-08,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,RUE,AUTHON,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.818246,48.159291,0.85,street,Rue d’Authon 72320 Saint-Ulphace,72322_0002,G,RUE D AUTHON,
305988628,00023,30598862800023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE SOIZE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.877494,48.161896,0.8,street,Route de Soizé 72320 Saint-Ulphace,72322_0160,G,ROUTE DE SOIZE,
307028316,00023,30702831600023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES EPERVIERS,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,55.71,NAP,N,0.881461,48.150147,0.8,street,Route des Éperviers 72320 Saint-Ulphace,72322_0055,G,ROUTE DES EPERVIERS,
307123984,00022,30712398400022,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,15.8C,NAF1993,N,0.813084,48.156847,0.4,locality,Le Champ du Fourneau 72320 Saint-Ulphace,72322_B146,G,LE CHAMP DU FOURNEAU,
310706866,00012,31070686600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DU GRAND MONARQUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.07,NAP,N,0.817402,48.158445,0.85,street,Place du Grand Monarque 72320 Saint-Ulphace,72322_0030,G,PLACE DU GRAND MONARQUE,
314921024,00019,31492102400019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.813084,48.156847,0.4,locality,Le Champ du Fourneau 72320 Saint-Ulphace,72322_B146,G,LE CHAMP DU FOURNEAU,
319235529,00017,31923552900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES MURS,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,0.883475,48.148741,0.5,locality,Les Grands Matelas 72320 Saint-Ulphace,72322_B277,G,LES GRANDS MATELAS,
320701428,00023,32070142800023,O,1993-11-08,NN,,,2019-11-14T14:00:56,true,4,,,,PL,DU GRAND MONARQUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.817402,48.158445,0.85,street,Place du Grand Monarque 72320 Saint-Ulphace,72322_0030,G,PLACE DU GRAND MONARQUE,
320858988,00027,32085898800027,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,RUE,DE L'ESPERANCE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,64.49,NAP,N,0.818226,48.156827,0.94,housenumber,4 Rue de l’Espérance 72320 Saint-Ulphace,72322_0008_00004,G,4 RUE DE L ESPERANCE,
321064354,00012,32106435400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,64.25,NAP,N,0.816482,48.158929,0.81,street,Place de l’Eglise 72320 Saint-Ulphace,72322_0007,G,PLACE DE L EGLISE,
322785825,00025,32278582500025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.71,NAP,N,0.810659,48.153831,0.43,street,Route de Courgenard 72320 Saint-Ulphace,72322_0044,G,ROUTE DE COURGENARD,
323730333,00016,32373033300016,O,1995-10-02,NN,,,2019-11-14T14:00:56,true,4,,2,,RUE,DE L'ESPERANCE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,95.29Z,NAFRev2,N,0.818632,48.157107,0.94,housenumber,2 Rue de l’Espérance 72320 Saint-Ulphace,72322_0008_00002,G,2 RUE DE L ESPERANCE,
326215514,00018,32621551400018,O,1982-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND BEAUMONT,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,01.11Z,NAFRev2,N,0.824341,48.149789,0.93,locality,Le Grand Beaumont 72320 Saint-Ulphace,72322_B244,G,LE GRAND BEAUMONT,
326474707,00022,32647470700022,O,1990-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,GEMASSE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
331626598,00014,33162659800014,O,1984-10-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,L'EPERVIER,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,01.47Z,NAFRev2,N,2.6739072,48.4096784,0.89,poi.track,Route de l'Épervier (Chemin) Fontainebleau,https://osm.org/way/22603418,G,,
333891943,00016,33389194300016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE MURS,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,17.25,NAP,N,4.7554167,46.7806969,0.77,poi.farmland,Le Bout des Murs (Terres agricoles) Givry,https://osm.org/way/228245377,G,,
337965263,00011,33796526300011,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,L EPERVIER,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,68.20B,NAFRev2,N,2.6739072,48.4096784,0.89,poi.track,Route de l'Épervier (Chemin) Fontainebleau,https://osm.org/way/22603418,G,,
339222473,00029,33922247300029,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RTE,DE THELIGNY,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,62.11,NAP,N,0.816992,48.158742,0.78,housenumber,2 Rue de Théligny 72320 Saint-Ulphace,72322_0017_00002,G,2 RUE DE THELIGNY,
340003995,00032,34000399500032,O,2009-03-02,NN,,1013AZ,2021-10-27T08:33:16,true,2,,5,,PL,DU GRAND MONARQUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2016-01-12,A,LE GRAND MONARQUE,,,,56.10A,NAFRev2,N,0.817481,48.158483,0.86,housenumber,5 Place du Grand Monarque 72320 Saint-Ulphace,72322_0030_00005,G,5 PLACE DU GRAND MONARQUE,
341195675,00010,34119567500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DU GRAND MONARQUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,55.3A,NAF1993,N,0.817402,48.158445,0.85,street,Place du Grand Monarque 72320 Saint-Ulphace,72322_0030,G,PLACE DU GRAND MONARQUE,
343132049,00010,34313204900010,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PIGALIERE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.829408,48.155806,0.51,street,Chemin de la Champinellière 72320 Saint-Ulphace,72322_0025,G,CHEMIN DE LA CHAMPINELLIERE,
343426334,00011,34342633400011,O,1988-01-04,NN,,,2023-03-30T11:59:37,true,6,,7,,PL,DE L EGLISE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,O,0.816274,48.158959,0.83,housenumber,7 Place de l’Eglise 72320 Saint-Ulphace,72322_0007_00007,G,7 PLACE DE L EGLISE,
344404553,00036,34440455300036,O,2000-07-04,NN,,,2019-11-14T14:00:56,false,3,,4,,,GRANDE RUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2004-04-30,F,L EPICERIE,,,,52.1B,NAFRev1,N,0.816853,48.158523,0.94,housenumber,4 Grande Rue 72320 Saint-Ulphace,72322_0012_00004,G,4 GRANDE RUE,
345102321,00014,34510232100014,O,,NN,,,2019-11-14T14:00:56,true,1,,12,,RUE,DE L ESPERANCE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,84.12,NAP,N,0.817805,48.156125,0.94,housenumber,12 Rue de l’Espérance 72320 Saint-Ulphace,72322_0008_00012,G,12 RUE DE L ESPERANCE,
349386011,00010,34938601100010,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DU GRAND MONARQUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,55.1A,NAF1993,N,0.817402,48.158445,0.85,street,Place du Grand Monarque 72320 Saint-Ulphace,72322_0030,G,PLACE DU GRAND MONARQUE,
349745661,00018,34974566100018,O,1988-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PILETTERIE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,01.2A,NAF1993,N,0.875289,48.159169,0.41,locality,La Petite Metairie 72320 Saint-Ulphace,72322_B385,G,LA PETITE METAIRIE,
350240305,00028,35024030500028,O,2001-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES CHEMINS VERTS,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,0.874813,48.159026,0.93,locality,Les Chemins Verts 72320 Saint-Ulphace,72322_B503,G,LES CHEMINS VERTS,
350713079,00035,35071307900035,O,2003-06-26,NN,,,2019-11-14T14:00:56,false,6,,,,,LA TUILERIE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-03-14,F,LOUIS LA PIZZA,,,,10.71B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
353765076,00057,35376507600057,O,2005-01-26,NN,,,2019-11-14T14:00:56,false,6,,,,,LA CHENELLERIE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,41.20B,NAFRev2,O,-0.8536922,47.5259336,0.89,poi.farmyard,La Chenellerie (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/389094103,G,,
353856610,00038,35385661000038,O,1991-05-01,,,,2019-11-14T14:00:56,false,3,,,,,,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
378528244,00015,37852824400015,O,1990-04-30,NN,,,2019-11-14T14:00:56,true,3,,,,,GEMASSE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381014398,00014,38101439800014,P,1990-09-01,NN,,,2021-02-23T11:09:28,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ULPHACE,,[ND],72322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-16,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
383721024,00016,38372102400016,O,1991-10-16,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND BEAUMONT,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,70.2B,NAFRev1,N,0.824341,48.149789,0.93,locality,Le Grand Beaumont 72320 Saint-Ulphace,72322_B244,G,LE GRAND BEAUMONT,
383721081,00016,38372108100016,O,1991-10-16,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND BEAUMONT,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.824341,48.149789,0.93,locality,Le Grand Beaumont 72320 Saint-Ulphace,72322_B244,G,LE GRAND BEAUMONT,
384305173,00013,38430517300013,O,1991-10-16,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND BEAUMONT,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.824341,48.149789,0.93,locality,Le Grand Beaumont 72320 Saint-Ulphace,72322_B244,G,LE GRAND BEAUMONT,
385078183,00022,38507818300022,O,1992-04-01,03,2020,2014ZB,2022-09-13T04:09:43,true,4,LA GARENNE,2050,,,RTE DE COURGENARD,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,0.792115,48.150784,0.86,housenumber,2050 Route de Courgenard 72320 Saint-Ulphace,72322_0044_02050,G,2050 ROUTE DE COURGENARD,
388241820,00017,38824182000017,O,1992-06-17,NN,,,2021-01-06T03:53:11,true,6,LE BOURG,1,,RUE,D AUTHON,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,56.10A,NAFRev2,N,0.81724,48.15873,0.94,housenumber,1 Rue d’Authon 72320 Saint-Ulphace,72322_0002_00001,G,1 RUE D AUTHON,
388717845,00019,38871784500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,0.816482,48.158929,0.81,street,Place de l’Eglise 72320 Saint-Ulphace,72322_0007,G,PLACE DE L EGLISE,
390738565,00014,39073856500014,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA PIGALIERE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,0.829408,48.155806,0.51,street,Chemin de la Champinellière 72320 Saint-Ulphace,72322_0025,G,CHEMIN DE LA CHAMPINELLIERE,
391446192,00018,39144619200018,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PIGALIERE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.829408,48.155806,0.51,street,Chemin de la Champinellière 72320 Saint-Ulphace,72322_0025,G,CHEMIN DE LA CHAMPINELLIERE,
392850087,00017,39285008700017,O,1993-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,L AUNAY,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,01.50Z,NAFRev2,N,0.6500056,48.017493,0.89,poi.track,Chemin de l'Aunay Semur-en-Vallon,https://osm.org/way/226385931,G,,
393129622,00022,39312962200022,O,1993-08-03,NN,,,2019-11-14T14:00:56,true,3,,,,,ROUSSIGNY,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.843806,48.164841,0.91,street,Route de Roussigny 72320 Saint-Ulphace,72322_0140,G,ROUTE DE ROUSSIGNY,
393865332,00018,39386533200018,O,1994-01-15,NN,,,2019-11-14T14:00:56,false,4,,18,,RTE,DE SOIZE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8F,NAF1993,N,0.819288,48.157359,0.77,housenumber,18 Rue de Soize 72320 Saint-Ulphace,72322_0014_00018,G,18 RUE DE SOIZE,
395042625,00032,39504262500032,O,1998-07-04,NN,,,2019-11-14T14:00:56,false,3,,10,,,GRANDE RUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.4B,NAF1993,N,0.816111,48.15811,0.94,housenumber,10 Grande Rue 72320 Saint-Ulphace,72322_0012_00010,G,10 GRANDE RUE,
397731522,00017,39773152200017,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LAUNAY,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
400108296,00015,40010829600015,O,1990-04-01,NN,,,2021-02-08T12:30:44,true,5,,,,,LES ECHELLES,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,N,5.7538905,45.4362897,0.9,poi.townhall,Mairie (Hôtel de ville) Les Échelles,https://osm.org/way/62111889,G,,
400971511,00011,40097151100011,O,1995-04-03,NN,,,2019-11-14T14:00:56,true,4,,,,,LA HAUTE CARRELIERE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,0.904309,48.146771,0.93,locality,La Haute Carreliere 72320 Saint-Ulphace,72322_B284,G,LA HAUTE CARRELIERE,
401215827,00015,40121582700015,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GEMASSE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402135883,00039,40213588300039,O,2011-10-01,,,,2019-11-14T14:00:56,false,2,,24,,RUE,DE L'ESPERANCE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,0.816643,48.155288,0.94,housenumber,24 Rue de l’Espérance 72320 Saint-Ulphace,72322_0008_00024,G,24 RUE DE L ESPERANCE,
402170302,00010,40217030200010,O,1974-12-27,NN,,,2019-11-14T14:00:56,true,1,,,,,LA LANDE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0A,NAF1993,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
403312259,00019,40331225900019,O,1995-11-24,,,,2019-11-14T14:00:56,false,4,,,,,LA RACINELLIERE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,0.829408,48.155806,0.64,street,Chemin de la Champinellière 72320 Saint-Ulphace,72322_0025,G,CHEMIN DE LA CHAMPINELLIERE,
405186198,00017,40518619800017,O,1996-04-30,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHENE DREUX,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,43.91A,NAFRev2,N,0.870599,48.157967,0.8,locality,Bois de Chene Dreux 72320 Saint-Ulphace,72322_B011,G,BOIS DE CHENE DREUX,
408683746,00015,40868374600015,O,1996-09-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA HAUTE CARRELIERE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,0.904309,48.146771,0.93,locality,La Haute Carreliere 72320 Saint-Ulphace,72322_B284,G,LA HAUTE CARRELIERE,
408826782,00018,40882678200018,O,1987-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VARENNE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
409938453,00019,40993845300019,O,1996-12-02,NN,,,2019-11-14T14:00:56,true,1,,4,,,GRANDE RUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,0.816853,48.158523,0.94,housenumber,4 Grande Rue 72320 Saint-Ulphace,72322_0012_00004,G,4 GRANDE RUE,
411757206,00015,41175720600015,O,1997-04-10,NN,,4391BZ,2019-11-14T14:00:56,false,6,,4,,,GRANDE RUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2009-03-07,F,,,,,43.91B,NAFRev2,O,0.816853,48.158523,0.94,housenumber,4 Grande Rue 72320 Saint-Ulphace,72322_0012_00004,G,4 GRANDE RUE,
411757206,00023,41175720600023,O,2009-03-07,NN,,,2021-10-27T08:35:13,true,3,,6,,,GRANDE RUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,43.91B,NAFRev2,N,0.816269,48.1582,0.94,housenumber,6 Grande Rue 72320 Saint-Ulphace,72322_0012_00006,G,6 GRANDE RUE,
413347469,00012,41334746900012,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,MTE,HERON,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,0.815305,48.168513,0.55,locality,Mont Heron 72320 Saint-Ulphace,72322_B321,G,MONT HERON,
413347477,00015,41334747700015,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES DAVRIES,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,01.1A,NAFRev1,N,0.821404,48.171853,0.42,locality,Les Petites Haies 72320 Saint-Ulphace,72322_B396,G,LES PETITES HAIES,
413347485,00018,41334748500018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA RIVIERE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
413347493,00012,41334749300012,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MOUSSARDIERE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.41Z,NAFRev2,N,0.5855309,47.7119652,0.9,poi.castle,Château la Moussardière Villedieu-le-Château,https://osm.org/node/5028532996,G,,
413347501,00012,41334750100012,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,L ECURIE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,01.11Z,NAFRev2,N,0.5453108,46.8321649,0.89,poi.parking,Parking de l'Ecurie Châtellerault,https://osm.org/way/286266782,G,,
414932178,00018,41493217800018,O,1982-12-31,NN,,,2021-02-23T11:37:23,true,5,,,,,LE PERRUCHET,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,0.842629,48.158297,0.3,locality,Le Moulin de la Roche 72320 Saint-Ulphace,72322_B322,G,LE MOULIN DE LA ROCHE,
415200591,00014,41520059100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA VARENNE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
418421939,00012,41842193900012,O,1998-04-01,01,2020,,2023-02-02T10:28:26,false,5,,,,,LA LANDE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
420284234,00010,42028423400010,O,1998-10-02,NN,,,2019-11-14T14:00:56,true,4,,16,,,GRANDE RUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,60.2L,NAF1993,N,0.815781,48.157922,0.94,housenumber,16 Grande Rue 72320 Saint-Ulphace,72322_0012_00016,G,16 GRANDE RUE,
422879585,00012,42287958500012,O,1999-06-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,DES EPERVIERS,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,47.89Z,NAFRev2,N,0.881461,48.150147,0.93,street,Route des Éperviers 72320 Saint-Ulphace,72322_0055,G,ROUTE DES EPERVIERS,
422879585,00020,42287958500020,O,2010-01-01,,,,2019-11-14T14:00:56,false,2,,,,RTE,DE LA CROIX CHAMPAGNE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2010-12-31,F,HARAS DES EPERVIERS,,,,93.19Z,NAFRev2,N,0.86676,48.154036,0.87,street,Route de la Croix Champagne 72320 Saint-Ulphace,72322_0050,G,ROUTE DE LA CROIX CHAMPAGNE,
422879585,00038,42287958500038,O,2021-01-14,,,,2021-09-04T12:39:35,false,1,LES EPERVIERS,281,,CHE,DE LA SAUVAGERE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,ARDI ART,93.29Z,NAFRev2,N,0.8667,48.149884,0.86,housenumber,281 Chemin de la Sauvagère 72320 Saint-Ulphace,72322_0150_00281,G,281 CHEMIN DE LA SAUVAGERE,
424227759,00018,42422775900018,O,1999-05-01,,,,2019-11-14T14:00:56,true,3,,4,,,GRANDE RUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,0.816853,48.158523,0.94,housenumber,4 Grande Rue 72320 Saint-Ulphace,72322_0012_00004,G,4 GRANDE RUE,
425089158,00041,42508915800041,P,2022-06-14,,,,2022-06-19T11:18:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ULPHACE,,[ND],72322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-14,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
427775291,00011,42777529100011,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA PETITE BOUCHERIE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.42Z,NAFRev2,N,-1.5228652,48.1144137,0.91,poi.butcher,La Petite Boucherie Noyal-sur-Vilaine,https://osm.org/node/3024203507,G,,
427775309,00011,42777530900011,O,1971-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428153837,00029,42815383700029,O,1999-12-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ROUSSIGNY,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,60.2L,NAFRev1,,0.843806,48.164841,0.91,street,Route de Roussigny 72320 Saint-Ulphace,72322_0140,G,ROUTE DE ROUSSIGNY,
428824213,00014,42882421300014,O,1999-10-18,,,,2019-11-14T14:00:56,false,2,,4,,,GRANDE RUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,0.816853,48.158523,0.94,housenumber,4 Grande Rue 72320 Saint-Ulphace,72322_0012_00004,G,4 GRANDE RUE,
439370479,00016,43937047900016,O,2001-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA FORGE DES BOIS,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4A,NAFRev1,O,0.874433,48.152165,0.93,locality,La Forge des Bois 72320 Saint-Ulphace,72322_B227,G,LA FORGE DES BOIS,
442993721,00020,44299372100020,O,2005-08-01,,,,2019-11-14T14:00:56,false,3,,,,,LA PETITE MAISON,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.89Z,NAFRev2,N,0.909105,48.145439,0.93,locality,La Petite Maison 72320 Saint-Ulphace,72322_B383,G,LA PETITE MAISON,
451756787,00011,45175678700011,O,2004-01-02,NN,,,2019-11-14T14:00:56,false,3,,2,,RUE,DE THELIGNY,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,70.2C,NAFRev1,N,0.816992,48.158742,0.93,housenumber,2 Rue de Théligny 72320 Saint-Ulphace,72322_0017_00002,G,2 RUE DE THELIGNY,
480460088,00044,48046008800044,O,2019-10-01,,,,2021-02-23T13:43:33,true,1,,10,,,GRANDE RUE,72320,SAINT-ULPHACE,,,72322,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,0.816111,48.15811,0.94,housenumber,10 Grande Rue 72320 Saint-Ulphace,72322_0012_00010,G,10 GRANDE RUE,