siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803419,00017,21880341900017,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,248,,RTE,DE LA MAIRIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.016062,48.281039,0.86,housenumber,248 Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085_00248,G,248 ROUTE DE LA MAIRIE,
218803419,00025,21880341900025,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,248,,RTE,DE LA MAIRIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.016062,48.281039,0.86,housenumber,248 Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085_00248,G,248 ROUTE DE LA MAIRIE,
258802206,00015,25880220600015,O,1990-07-09,03,2018,,2020-08-25T10:20:42,true,5,MAIRIE,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.013754,48.281843,0.92,street,Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085,D,ROUTE DE LA MAIRIE,
268804093,00014,26880409300014,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,248,,RUE,DE LA MAIRIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.016062,48.281039,0.82,housenumber,248 Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085_00248,G,248 ROUTE DE LA MAIRIE,
301121976,00023,30112197600023,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
302112677,00018,30211267700018,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302236849,00055,30223684900055,O,2008-04-01,,,,2019-11-14T14:01:04,false,2,,1341,,RTE,DE LA BEUGREE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,47.64Z,NAFRev2,N,7.018445,48.292782,0.87,housenumber,1341 Route de la Beugrée 88100 Pair-et-Grandrupt,88341_0020_01341,G,1341 ROUTE DE LA BEUGREE,
303058952,00019,30305895200019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
303814149,00058,30381414900058,O,2015-04-01,,,3250AA,2019-11-14T14:01:04,false,2,,584,,RTE,DE GRANDRUPT,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,LABORATOIRE ULRICH XAVIER,32.50A,NAFRev2,N,7.001661,48.283094,0.86,housenumber,584 Route de Grandrupt 88100 Pair-et-Grandrupt,88341_0070_00584,G,584 ROUTE DE GRANDRUPT,
305361735,00015,30536173500015,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,56.10A,NAFRev2,N,7.0130716,48.2778813,0.89,poi.residential,Vanifosse (Zone résidentielle) Pair-et-Grandrupt,https://osm.org/relation/4135727,G,,
309404929,00015,30940492900015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,7.0130716,48.2778813,0.89,poi.residential,Vanifosse (Zone résidentielle) Pair-et-Grandrupt,https://osm.org/relation/4135727,G,,
309887222,00011,30988722200011,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.0130716,48.2778813,0.89,poi.residential,Vanifosse (Zone résidentielle) Pair-et-Grandrupt,https://osm.org/relation/4135727,G,,
310162938,00016,31016293800016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.0130716,48.2778813,0.89,poi.residential,Vanifosse (Zone résidentielle) Pair-et-Grandrupt,https://osm.org/relation/4135727,G,,
311175657,00015,31117565700015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
313332199,00014,31333219900014,O,,NN,,,2019-11-14T14:01:04,true,1,,480,,RTE,DE GRANDRUPT,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,70.2C,NAF1993,N,7.00288,48.282676,0.86,housenumber,480 Route de Grandrupt 88100 Pair-et-Grandrupt,88341_0070_00480,G,480 ROUTE DE GRANDRUPT,
315549352,02340,31554935202340,O,2000-07-01,NN,,,2019-11-14T14:01:04,false,3,LD AU DESSOUS DE LA ROUTE,768,,RTE,DE ST DIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,7.016005,48.273794,0.53,street,Route de Saint-Dié 88100 Pair-et-Grandrupt,88341_0120,G,ROUTE DE SAINT DIE,
316153733,00035,31615373300035,O,2011-05-02,,,,2021-02-23T10:41:39,true,1,,260,,RTE,DE SAINT DIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,31.09B,NAFRev2,N,7.015553,48.273816,0.86,housenumber,260 Route de Saint-Dié 88100 Pair-et-Grandrupt,88341_0120_00260,G,260 ROUTE DE SAINT DIE,
316690403,00019,31669040300019,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA BEUGREE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0B,NAF1993,N,7.018469,48.285859,0.93,street,Route de la Beugrée 88100 Pair-et-Grandrupt,88341_0020,G,ROUTE DE LA BEUGREE,
316792084,00014,31679208400014,O,,,,,2019-11-14T14:01:04,true,1,,,,,VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,97.23,NAP,N,7.0130716,48.2778813,0.89,poi.residential,Vanifosse (Zone résidentielle) Pair-et-Grandrupt,https://osm.org/relation/4135727,G,,
321498099,00027,32149809900027,O,1990-10-01,NN,,,2019-11-14T14:01:04,false,3,452 ROUTE DE SAALES,,,,VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2J,NAFRev1,N,7.025109,48.274263,0.68,housenumber,452 Route de Saâles 88100 Pair-et-Grandrupt,88341_0110_00452,D,452 ROUTE DE SAALES,
321498099,00035,32149809900035,O,2007-07-01,NN,,,2019-11-14T14:01:04,true,3,VANIFOSSE,452,,RTE,DE SAALES,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,7.025109,48.274263,0.85,housenumber,452 Route de Saâles 88100 Pair-et-Grandrupt,88341_0110_00452,G,452 ROUTE DE SAALES,
321593055,00015,32159305500015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1C,NAF1993,N,7.0130716,48.2778813,0.89,poi.residential,Vanifosse (Zone résidentielle) Pair-et-Grandrupt,https://osm.org/relation/4135727,G,,
323761817,00028,32376181700028,O,1993-08-09,NN,,,2019-11-14T14:01:04,true,4,VANIFOSSE,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
323980144,00014,32398014400014,O,1982-02-01,NN,,,2021-09-17T16:33:47,false,5,,,,LD,VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,7.0130716,48.2778813,0.89,poi.residential,Vanifosse (Zone résidentielle) Pair-et-Grandrupt,https://osm.org/relation/4135727,G,,
324163526,00019,32416352600019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,25.03,NAP,N,,,0,,,,,,
327096467,00011,32709646700011,O,,,,,2019-11-14T14:01:04,true,1,,,,,LD LE PAIR,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,55.60,NAP,N,7.013754,48.281843,0.69,street,Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085,G,ROUTE DE LA MAIRIE,
329300727,00016,32930072700016,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES COTEAUX VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.018262,48.276271,0.45,street,Route des Coteaux 88100 Pair-et-Grandrupt,88341_0043,G,ROUTE DES COTEAUX,
329881643,00012,32988164300012,O,1983-12-27,NN,,,2019-11-14T14:01:04,true,4,,,,,LE RAIN,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,68.20A,NAFRev2,N,5.0246874,47.3223199,0.77,poi,Le Raines (Tunnel) Dijon,https://osm.org/way/440014857,G,,
330869512,00013,33086951200013,O,1984-10-01,NN,,8121ZZ,2019-11-14T14:01:04,true,8,,1300,,RUE,DE LA COMBE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,81.21Z,NAFRev2,O,7.003411,48.273549,0.82,housenumber,1300 Route de la Combe 88100 Pair-et-Grandrupt,88341_0040_01300,G,1300 ROUTE DE LA COMBE,
331346064,00024,33134606400024,O,1989-11-02,NN,,,2019-11-14T14:01:04,true,4,,852,,RTE,DU PAIR,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,85.59B,NAFRev2,N,7.019246,48.28133,0.83,housenumber,852 Route du Pair 88100 Pair-et-Grandrupt,88341_0100_00852,G,852 ROUTE DU PAIR,
334131604,00012,33413160400012,O,1985-12-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
338783921,00012,33878392100012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1988-03-12,F,,,,,55.72,NAP,N,7.0130716,48.2778813,0.89,poi.residential,Vanifosse (Zone résidentielle) Pair-et-Grandrupt,https://osm.org/relation/4135727,G,,
339068959,00040,33906895900040,O,2005-06-01,,,,2021-02-23T10:55:26,true,3,,51,,RTE,DE LA MAIRIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.017637,48.281373,0.86,housenumber,51 Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085_00051,G,51 ROUTE DE LA MAIRIE,
339533465,00011,33953346500011,O,1986-12-05,NN,,,2019-11-14T14:01:04,true,3,VANIFOSSE,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
340198977,00019,34019897700019,O,1985-07-01,,,,2019-11-14T14:01:04,true,3,,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
340198977,00027,34019897700027,O,1985-11-01,NN,,,2019-11-14T14:01:04,false,3,,,,,FERME STE HEREM,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
340710631,00011,34071063100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE CENTRE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,49.05,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
341242287,00017,34124228700017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA BEUGREE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,7.018469,48.285859,0.93,street,Route de la Beugrée 88100 Pair-et-Grandrupt,88341_0020,G,ROUTE DE LA BEUGREE,
341624906,00010,34162490600010,O,1987-05-17,NN,,,2019-11-14T14:01:04,false,3,,,,,VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,70.2A,NAF1993,N,7.0130716,48.2778813,0.89,poi.residential,Vanifosse (Zone résidentielle) Pair-et-Grandrupt,https://osm.org/relation/4135727,G,,
345393177,00018,34539317700018,O,1988-07-10,NN,,,2019-11-14T14:01:04,true,1,,745,,RTE,DE LA COMBE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,7.003319,48.27832,0.85,housenumber,745 Route de la Combe 88100 Pair-et-Grandrupt,88341_0040_00745,G,745 ROUTE DE LA COMBE,
348009226,00013,34800922600013,O,1988-10-01,,,,2019-11-14T14:01:04,true,4,,745,,RTE,LA COMBE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,51.1R,NAF1993,N,7.003319,48.27832,0.83,housenumber,745 Route de la Combe 88100 Pair-et-Grandrupt,88341_0040_00745,G,745 ROUTE DE LA COMBE,
349628792,00013,34962879200013,O,1989-01-02,02,2018,,2020-08-25T10:44:13,true,5,VANIFOSSE,215,,RTE,DE LA FECULERIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,18.12Z,NAFRev2,O,7.018314,48.272284,0.87,housenumber,215 Route de la Féculerie 88100 Pair-et-Grandrupt,88341_0060_00215,G,215 ROUTE DE LA FECULERIE,
350412334,00020,35041233400020,O,2004-01-01,,,,2019-11-14T14:01:04,true,2,,443,,RTE,DE LA BEUGRE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.018525,48.285379,0.82,housenumber,443 Route de la Beugrée 88100 Pair-et-Grandrupt,88341_0020_00443,G,443 ROUTE DE LA BEUGREE,
351176227,00012,35117622700012,O,,NN,,,2019-11-14T14:01:04,true,1,,25,,RTE,DE BEUGREE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,50.3B,NAF1993,N,7.018469,48.285859,0.63,street,Route de la Beugrée 88100 Pair-et-Grandrupt,88341_0020,G,ROUTE DE LA BEUGREE,
377539986,00010,37753998600010,O,1990-03-10,NN,,,2019-11-14T14:01:04,true,3,VANIFOSSE,,,,,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2006-03-05,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
377602982,00029,37760298200029,O,2002-07-01,,,,2019-11-14T14:01:04,false,3,,51,,RTE,DE LA MAIRIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.2E,NAFRev1,O,7.017637,48.281373,0.86,housenumber,51 Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085_00051,G,51 ROUTE DE LA MAIRIE,
379203524,00010,37920352400010,O,1990-10-01,NN,,,2019-11-14T14:01:04,true,4,,345,,RTE,DU PAIR,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,7.019846,48.277184,0.83,housenumber,345 Route du Pair 88100 Pair-et-Grandrupt,88341_0100_00345,G,345 ROUTE DU PAIR,
380754549,00018,38075454900018,O,1991-01-02,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA COMBE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.003636,48.273969,0.78,street,Route de la Combe 88100 Pair-et-Grandrupt,88341_0040,G,ROUTE DE LA COMBE,
382612067,00027,38261206700027,O,2000-06-17,NN,,,2019-11-14T14:01:04,true,3,,808,,CHE,DE GRANDRUPT,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,67.1E,NAFRev1,O,6.99884,48.283413,0.77,housenumber,808 Route de Grandrupt 88100 Pair-et-Grandrupt,88341_0070_00808,G,808 ROUTE DE GRANDRUPT,
383366911,00022,38336691100022,O,2001-11-15,NN,,,2019-11-14T14:01:04,true,1,,808,,CHE,DEGRANDRUPT,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.1E,NAF1993,N,6.999726,48.285293,0.57,street,Chemin des Goutys 88100 Pair-et-Grandrupt,88341_0091,G,CHEMIN DES GOUTYS,
391632288,00059,39163228800059,O,2008-01-01,,,,2019-11-14T14:01:04,false,2,,65,,RTE,DES COUTELES,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2018-10-31,F,PG CONSEILS,,,,69.20Z,NAFRev2,N,7.005973,48.282661,0.85,housenumber,65 Route des Couteles 88100 Pair-et-Grandrupt,88341_0045_00065,G,65 ROUTE DES COUTELES,
391632288,00075,39163228800075,O,2008-12-01,,,,2020-12-15T16:41:40,true,1,,65,,RTE,DES COUTELES,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,55.20Z,NAFRev2,N,7.005973,48.282661,0.85,housenumber,65 Route des Couteles 88100 Pair-et-Grandrupt,88341_0045_00065,G,65 ROUTE DES COUTELES,
399557214,00026,39955721400026,O,2002-12-06,NN,,,2019-11-14T14:01:04,true,7,,804,,RTE,DE LA MAIRIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,47.64Z,NAFRev2,N,7.009089,48.282933,0.86,housenumber,804 Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085_00804,G,804 ROUTE DE LA MAIRIE,
413072703,00023,41307270300023,O,1999-05-07,NN,,,2019-11-14T14:01:04,true,1,,51,,RTE,DE LA MAIRIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,85.3D,NAF1993,O,7.017637,48.281373,0.86,housenumber,51 Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085_00051,G,51 ROUTE DE LA MAIRIE,
413171406,00015,41317140600015,O,1997-07-01,NN,,,2019-11-14T14:01:04,false,4,,314,,RTE,DE LA FAVE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,6.99311,48.275166,0.85,housenumber,314 Route de la Fave 88100 Pair-et-Grandrupt,88341_0050_00314,G,314 ROUTE DE LA FAVE,
414957423,00026,41495742300026,O,2006-11-06,,,,2019-11-14T14:01:04,false,3,,62,,RTE,DE LA BLANCHE FERME,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,7.018816,48.274961,0.78,housenumber,62 Route de la Blanche Femme 88100 Pair-et-Grandrupt,88341_0030_00062,G,62 ROUTE DE LA BLANCHE FEMME,
420588386,00045,42058838600045,O,2007-05-01,,,,2019-11-14T14:01:04,false,3,VANIFOSSE,30,,RUE,DU PAIR,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,7.019276,48.274331,0.77,housenumber,30 Route du Pair 88100 Pair-et-Grandrupt,88341_0100_00030,G,30 ROUTE DU PAIR,
420927220,00020,42092722000020,O,2012-04-30,,,,2021-02-23T11:42:06,true,1,,1341,,IMP,DE LA BEUGREE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,77.39Z,NAFRev2,N,7.018445,48.292782,0.75,housenumber,1341 Route de la Beugrée 88100 Pair-et-Grandrupt,88341_0020_01341,G,1341 ROUTE DE LA BEUGREE,
428146369,00023,42814636900023,O,2010-10-05,,,,2019-11-14T14:01:04,true,2,VANIFOSSE,405,,RTE,DE SAALES,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,95.29Z,NAFRev2,N,7.024591,48.274248,0.85,housenumber,405 Route de Saâles 88100 Pair-et-Grandrupt,88341_0110_00405,G,405 ROUTE DE SAALES,
429428741,00020,42942874100020,O,2002-02-11,,,,2019-11-14T14:01:04,false,3,,302,,RTE,DE LA FAVE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,6.993535,48.2746,0.85,housenumber,302 Route de la Fave 88100 Pair-et-Grandrupt,88341_0050_00302,G,302 ROUTE DE LA FAVE,
429843295,00016,42984329500016,O,2000-01-03,,,,2019-11-14T14:01:04,true,1,,862,,RTE,DE GRANDRUPT,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,67.2Z,NAF1993,N,6.99847,48.283733,0.86,housenumber,862 Route de Grandrupt 88100 Pair-et-Grandrupt,88341_0070_00862,G,862 ROUTE DE GRANDRUPT,
435401104,00011,43540110400011,O,2001-04-10,NN,,,2021-04-09T14:54:01,false,4,,786,,RTE,DE SAALES,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8E,NAFRev1,N,7.008999,48.272802,0.85,housenumber,786 Route de Saâles 88100 Pair-et-Grandrupt,88341_0110_00786,G,786 ROUTE DE SAALES,
438604142,00010,43860414200010,O,2001-06-27,NN,,,2019-11-14T14:01:04,true,3,MR FREDERIC LIDEO,1225,,RTE,DE LA COMBE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.00386,48.27428,0.86,housenumber,1225 Route de la Combe 88100 Pair-et-Grandrupt,88341_0040_01225,G,1225 ROUTE DE LA COMBE,
438671711,00010,43867171100010,O,2001-07-05,NN,,,2019-11-14T14:01:04,false,4,,428,,RTE,COMBE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2004-01-01,F,LA FERMETTE,,,,92.7C,NAFRev1,N,7.004295,48.281218,0.74,housenumber,428 Route de la Combe 88100 Pair-et-Grandrupt,88341_0040_00428,G,428 ROUTE DE LA COMBE,
441592409,00011,44159240900011,O,2002-03-22,NN,,,2019-11-14T14:01:04,true,3,MR MOUROT JEAN GEORGES,490,,RTE,DU PAIR,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.019109,48.278104,0.83,housenumber,490 Route du Pair 88100 Pair-et-Grandrupt,88341_0100_00490,G,490 ROUTE DU PAIR,
441937463,00012,44193746300012,O,2002-04-18,NN,,,2019-11-14T14:01:04,true,3,MR FONMOSSE JEAN  PIERRE,316,,CHE,DES GOUTYS,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.000725,48.285925,0.85,housenumber,316 Chemin des Goutys 88100 Pair-et-Grandrupt,88341_0091_00316,G,316 CHEMIN DES GOUTYS,
451639694,00012,45163969400012,O,2004-01-05,NN,,,2019-11-14T14:01:04,true,4,,786,,RTE,DE SAALES,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,7.008999,48.272802,0.85,housenumber,786 Route de Saâles 88100 Pair-et-Grandrupt,88341_0110_00786,G,786 ROUTE DE SAALES,
478242902,00011,47824290200011,O,2004-07-05,,,,2019-11-14T14:01:04,false,3,,711,,RTE,DE GRANDRUPT,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,7.000259,48.28308,0.86,housenumber,711 Route de Grandrupt 88100 Pair-et-Grandrupt,88341_0070_00711,G,711 ROUTE DE GRANDRUPT,
478242902,00037,47824290200037,O,2004-12-27,NN,,,2019-11-14T14:01:04,false,3,,711,,RTE,DE GRANDRUPT,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,85.1G,NAFRev1,N,7.000259,48.28308,0.86,housenumber,711 Route de Grandrupt 88100 Pair-et-Grandrupt,88341_0070_00711,G,711 ROUTE DE GRANDRUPT,
480828581,00011,48082858100011,O,2005-02-01,,,,2019-11-14T14:01:04,false,3,,786,,RTE,DE ST DIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,46.69B,NAFRev2,N,7.015553,48.273816,0.75,housenumber,786 Route de Saint-Dié 88100 Pair-et-Grandrupt,88341_0120_00786,G,786 ROUTE DE SAINT DIE,
480942911,00011,48094291100011,O,2005-03-01,,,,2021-02-01T11:12:08,false,3,,248,,RTE,DE LA MAIRIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,47.89Z,NAFRev2,N,7.016062,48.281039,0.86,housenumber,248 Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085_00248,G,248 ROUTE DE LA MAIRIE,
481015253,00018,48101525300018,O,2005-01-11,,,,2020-12-31T03:41:34,true,2,,750,,RTE,DE SAINT DIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.015553,48.273816,0.86,housenumber,750 Route de Saint-Dié 88100 Pair-et-Grandrupt,88341_0120_00750,G,750 ROUTE DE SAINT DIE,
481866275,00029,48186627500029,O,2010-06-01,,,,2019-11-14T14:01:04,false,3,,431,,RTE,DE GRANDRUPT,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,47.89Z,NAFRev2,N,7.003459,48.282442,0.86,housenumber,431 Route de Grandrupt 88100 Pair-et-Grandrupt,88341_0070_00431,G,431 ROUTE DE GRANDRUPT,
482492352,00018,48249235200018,O,2000-11-09,NN,,,2019-11-14T14:01:04,true,3,,490,,RTE,DU PAIR,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,7.019109,48.278104,0.83,housenumber,490 Route du Pair 88100 Pair-et-Grandrupt,88341_0100_00490,G,490 ROUTE DU PAIR,
482677549,00016,48267754900016,O,2005-05-01,,,,2021-09-22T03:45:19,true,3,,168,,RTE,DE LA FECULERIE VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,7.018432,48.272657,0.64,housenumber,168 Route de la Féculerie 88100 Pair-et-Grandrupt,88341_0060_00168,G,168 ROUTE DE LA FECULERIE,
483144226,00014,48314422600014,O,2005-09-01,,,,2019-11-14T14:01:04,true,2,,316,,CHE,DES GLATYS,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000725,48.285925,0.66,housenumber,316 Chemin des Goutys 88100 Pair-et-Grandrupt,88341_0091_00316,G,316 CHEMIN DES GOUTYS,
491557724,00011,49155772400011,O,2006-09-04,,,,2019-11-14T14:01:04,true,3,,622,,RTE,DE LA MAIRIE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2011-03-31,F,POLYGRES CARRELAGES,,,,43.33Z,NAFRev2,N,7.011542,48.282541,0.86,housenumber,622 Route de la Mairie 88100 Pair-et-Grandrupt,88341_0085_00622,G,622 ROUTE DE LA MAIRIE,
492034947,00027,49203494700027,O,2006-12-16,,,,2019-11-14T14:01:04,false,3,,30,,RTE,DU PAIR VANIFOSSE,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,90.01Z,NAFRev2,N,7.019276,48.274331,0.53,housenumber,30 Route du Pair 88100 Pair-et-Grandrupt,88341_0100_00030,G,30 ROUTE DU PAIR,
492034970,00029,49203497000029,O,2006-12-16,,,,2019-11-14T14:01:04,false,3,VANIFOSSE,30,,RTE,DU PAIR,88100,PAIR-ET-GRANDRUPT,,,88341,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,90.01Z,NAFRev2,N,7.019276,48.274331,0.82,housenumber,30 Route du Pair 88100 Pair-et-Grandrupt,88341_0100_00030,G,30 ROUTE DU PAIR,