Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel des Carmes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.849194,2.3476545999999416,5 rue des Carmes,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 43 29 78 40#hotel.carmes@club-internet.fr#http://www.hoteldescarmesparis.com/,2 étoiles#Classement officiel des hébergements touristiques,"L'hôtel des Carmes est situé au cœur du Quartier latin, à proximité du musée de Cluny. C'est un hôtel simple, décoré avec sobrité. Il propose des chambres single, doubles ou triples avec salle de bains privative. Certaines chambres offrent une vue sur la cathédrale Notre-Dame de Paris. Les prix sont adaptés aux petits budgets. Le salon est installé dans une salle en pierres, agrémentée de canapé et fauteuils en cuir. Dans les années 50, l'hôtel abritait un club de jazz réputé.",https://data.datatourisme.gouv.fr/19/c3b83b3a-98bd-3200-a201-18361a51ea9e
Déclic Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8906774,2.3380976999999348,17 rue Duhesme,75018#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-22,#+33 1 46 06 17 66#contact@declichotel.com#http://declichotel.com/,4 étoiles#Classement officiel des hébergements touristiques,Le Déclic Hôtel est un lieu unique installé dans le quartier de Montmartre. Cet hôtel est dédié à l’univers de la photographie. Ses chambres sont toutes personnalisées et décorées de grandes photos murales. Le mobilier contemporain s’allie aux tissus luxueux et à l’éclairage soigné. Une suite originale dispose d’une terrasse avec jacuzzi et d’un lit double rond. Une autre est inspirée du thème de l’espace et présente des images projetées au mur.,https://data.datatourisme.gouv.fr/19/c4cd1e3f-85f2-3471-97fd-66c952395acd
Campanile Villejuif,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7968044,2.347533300000009,20 rue du Docteur Pinel,94800#Villejuif,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 46 78 10 11#villejuif@campanile.fr#http://www.campanile-villejuif.fr/fr,3 étoiles#Classement officiel des hébergements touristiques,Le Campanile Villejuif est un hôtel modeste implanté dans le sud de Paris et à quelques kilomètres de l’aéroport de Paris-Orly. Il propose des chambres doubles et triples avec salle de bains privative. Des chambres communicantes sont disponibles. Le parking payant est accessible sur réservation. Cet établissement est idéal pour les petits budgets.,https://data.datatourisme.gouv.fr/19/c4d79cf4-c1c2-3778-a78b-972be921b904
Hôtel Elixir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8584146,2.3465307000000166,7 rue Jean Lantier,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 42 33 45 38#contact@hotelelixir.com#http://www.hotelelixir.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Elixir accueille sa clientèle dans une rue calme, près de la place du Châtelet. Cet élégant hôtel propose des chambres modernes, à la décoration sobre. Les suites bénéficient d'un coin salon. Les salles de bains dont équipées de douche à l'italienne ou de baignoire. Le petit déjeuner peut être pris dans une salle voûtée du XVIe siècle. Le salon bibliothèque possède des canapés en cuir et une cheminée moderne. L'hôtel abrite un bar à eau.",https://data.datatourisme.gouv.fr/19/d394c510-44e4-3b8c-8e5f-910cf210618d
Campanile  Cergy-Pontoise,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.044984,2.0834760000000188,8 rue Pierre de Coubertin,95300#Cergy,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-08,#+33 1 30 38 55 44#pontoise@campanile.fr#http://campanile-cergy-pontoise.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Cergy-Pontoise est un hôtel simple, installé à 15 minutes à pied de la gare et du centre ville de Pontoise. Les chambres sont sobres et disposent d'une salle de bains privative. Le petit déjeuner est servi sous forme de buffet à volonté. Le restaurant propose une cuisine traditionnelle pour le déjeuner et le dîner. L’établissement possède une belle terrasse, ainsi qu’un parking privé.",https://data.datatourisme.gouv.fr/19/d438b22b-e05a-384a-8e95-42579ae28e06
Campanile Créteil Bonneuil-sur-Marne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.770484,2.491734400000041,ZA des Petits Carreaux - 2 avenue des Bleuets,94380#Bonneuil-sur-Marne,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 43 77 70 29#bonneuilpc@campanile.fr#http://campanile-bonneuil-sur-marne-petits-carreaux.fr/,3 étoiles#Classement officiel des hébergements touristiques,Le Campanile Bonneuil-sur-Marne est situé à seulement deux kilomètres du RER A. C’est un hôtel fonctionnel avec des chambres sobres comprenant bureau et salle de bains. Le restaurant est ouvert tous les jours pour déguster une cuisine traditionnelle. L’établissement possède également un bar lounge et un parking sécurisé gratuit. Le château de Vincennes est situé à quelques kilomètres.,https://data.datatourisme.gouv.fr/19/d45a98bc-36da-31c3-bcd1-18122b765b79
Citadines Opéra Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8714246,2.3383421999999427,18 rue Favart,75002#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 40 15 14 00#opera@citadines.com#https://www.citadines.com/fr/france/paris/citadines-opera-paris.html,4 étoiles#Classement officiel des hébergements touristiques,"La résidence Citadines Opéra propose des appartements meublés et modernes en plein cœur de Paris. Ils offrent une décoration élégante et raffinée. Certains sont aménagés en duplex. Le salon commun, vaste et lumineux, est agencé autour d’un patio fleuri. Les grands magasins, l’Opéra Garnier et les passages couverts sont à quelques minutes de marche",https://data.datatourisme.gouv.fr/19/edd8425f-419c-33b8-b519-4421fce992eb
Campanile Paris Est Bobigny,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.90693150000001,2.455078100000037,304 avenue Paul Vaillant Couturier,93000#Bobigny,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 48 31 37 55#bobigny@campanile.fr#http://campanile-paris-est-bobigny.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Paris Est Bobigny est situé à cinq minutes de la ligne 5 du métro. Celle-ci permet un accès direct aux gares du Nord, de l’Est et d’Austerlitz. Cet hôtel propose des chambres spacieuses et lumineuses avec salle de bains et bureau. Un service de plateau repas est possible jusqu’à 22 heures sur réservation. Trois salles de séminaire sont à disposition.",https://data.datatourisme.gouv.fr/19/eeaf1b08-21ed-316f-bef8-643d09d32a17
Courtyard by Marriott Paris Arcueil,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8102041,2.3274662000000035,6 avenue du Président Salvador Allende,94110#Arcueil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 77 01 21 21#France.reservations@marriott.com#https://www.marriott.com/hotels/travel/parac-courtyard-paris-arcueil/,4 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel moderne est situé au sud de Paris, à dix minutes à pied de la station Laplace (RER B).Il propose des chambres colorées et spacieuses. Le restaurant et le bar, de style cosy, sont accessibles à toute heure de la journée, en salle ou en terrasse. Un centre de fitness est à la disposition de la clientèle. Plusieurs salles sont dédiées à l’organisation d’évènements – mariages, cocktails, séminaires-.",https://data.datatourisme.gouv.fr/19/f32f2bf1-e9d2-3ac6-8807-c388e40f015a
Campanile Épinay-sur-Orge,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.67281639999999,2.3354527999999846,Rue du Grand Vaux,91360#Épinay-sur-Orge,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 64 48 60 20#epinaysurorge@campanile.fr#http://campanile-epinay-sur-orge.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Épinay-sur-Orge est installé près de la station Petit Vaux (RER C). Cet hôtel sobre dispose de chambres lumineuses avec télévision, salle de bains et espace de travail. Le petit déjeuner, sous forme de buffet, est servi dans une salle claire proche de la terrasse. Le restaurant propose des plats régionaux en formule menu ou à la carte. A 13 kilomètres, les hôtes peuvent découvrir le domaine départemental de Sceaux, créé en 1937.",https://data.datatourisme.gouv.fr/19/f33897a7-4b02-339b-8948-04bf54d6ee16
Hôtel Restaurant Campanile Epinay-sur-Orge,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.676667,2.334167,Rue du Grand Vaux,91360#Épinay-sur-Orge,,,true,false,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-05-18,#+33 1 64 48 60 20#epinaysurorge@campanile.fr#https://www.campanile.com/fr/hotels/campanile-epinay-sur-orge?gclid=EAIaIQobChMI8fmdwtSw3wIVRuJ3Ch1RTQcOEAAYAiAAEgJou_D_BwE,,"Notre hôtel Campanile d’Épinay-sur-Orge, à 15 km de Paris, vous accueille 7j/7 dans un cadre entièrement rénové. D’accès facile depuis l’autoroute A6, il est idéalement situé pour un séjour étape ou un déplacement professionnel en région parisienne.",https://data.datatourisme.gouv.fr/13/cabd1729-8a40-325b-b5bf-b321eb3f3ad0
Disney's Santa Fe®,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8691518,2.792948700000011,Avenue Robert Schuman,77700#Coupvray,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 825 30 05 00##http://www.disneylandparis.fr/hotels/disneys-hotel-santa-fe/,2 étoiles#Classement officiel des hébergements touristiques,"Le Disney’s Santa Fe® propose des chambres spacieuses et colorées, inspirées du film Cars. Les chambres familiales peuvent héberger jusqu’à six personnes. Dans une ambiance Nouveau-Mexique et décontractée, le restaurant sert des spécialités tex mex, sous forme de buffet à volonté. Une boutique de souvenirs est installée dans l’hôtel. Un service de navettes gratuites permet d’accéder aux Parcs Disneyland® Paris en quelques minutes.",https://data.datatourisme.gouv.fr/19/f397ee01-62e5-3fda-8c76-426207f01d37
Disney's Sequoia Lodge®,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8691518,2.792948700000011,Avenue Robert Schuman,77700#Coupvray,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 1 60 30 60 29##http://www.disneylandparis.fr/hotels/disneys-sequoia-lodge/,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel est situé sur les rives du lac Disney. On y retrouve l’atmosphère d’un chalet américain installé en pleine nature. Les chambres - de différentes catégories - sont spacieuses. Le petit déjeuner est offert dans les suites. On retrouve l’ambiance des parcs nationaux américains dans les deux restaurants, aménagés dans une cabane en bois. Le bar, chaleureux, abrite une grande cheminée en pierre. L’hôtel dispose également de deux piscines - une intérieure et une en plein air - et d’un centre de fitness.",https://data.datatourisme.gouv.fr/19/fe15c667-3683-31c1-9f89-82caddd1fb06
Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,49.071189,2.17284,"38, Rue du Général de Gaulle",95430#Auvers-sur-Oise,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-16,#+33 1 30 36 71 81#contact@tourisme-auverssuroise.fr#http://www.tourisme-auverssuroise.fr/,Accueil Vélo#France Vélo Tourisme,"L'Office de Tourisme d'Auvers-sur-Oise met à disposition des visiteurs des informations sur les activités et manifestations touristiques et culturelles d'Auvers, de la Communauté de communes Sausseron Impressionnistes et du Parc naturel régional du Vexin.",https://data.datatourisme.gouv.fr/13/f42e4b12-5cf0-391e-81f8-eced68b2f6b9
Les Coqs,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.402227,2.470152,24 place du Marché,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-02,#+33 1 64 98 58 58#contact@lescoqs.fr#http://lescoqs.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cuisine gastronomique,https://data.datatourisme.gouv.fr/13/2670bf01-ff50-39f9-b8bc-484db2ace4d6
Bar restaurant la Girafe,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.394165,2.378323,"26, Grande Rue",91720#Maisse,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-02,#+33 1 75 66 58 60<>+33 6 89 84 84 52##https://www.restaurant-la-girafe-maisse.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Bar Restaurant,https://data.datatourisme.gouv.fr/13/cd0c7afa-c50c-3303-b011-95228ea8260a
Chef Chen,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.402468,2.469811,18 Place du marché,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-27,#+33 9 80 99 76 88##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Traiteur asiatique, sur place ou à emporter",https://data.datatourisme.gouv.fr/13/426a4509-e2a8-3d74-843e-77a8d99247a6
Don Camillo (Pizza à emporter),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.402985,2.468495,37 grande rue,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-02,#+33 1 64 98 76 16##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Pizza à emporter,https://data.datatourisme.gouv.fr/13/e9fa3922-ade3-37d7-967c-53156078b6c8
La Maison de l'Aubette,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.158728,1.80747,1 Rue de Vélannes La Ville,95420#Magny-en-Vexin,,,true,true,Parc naturel régional du Vexin Français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-20,#+33 1 34 67 11 14<>+33 6 02 30 74 89#contact@lamaisondelaubette.fr#http://www.lamaisondelaubette.fr/,Accueil Vélo#France Vélo Tourisme,"A l'écart de Magny-en-Vexin, dans le hameau de Vélannes, la Maison de l’Aubette vous accueille pour un séjour paisible et reposant en profitant de la nature dans un jardin d’un hectare avec l’Aubette de Magny qui coule à proximité.",https://data.datatourisme.gouv.fr/13/d4b44229-63c3-3e11-8104-7f6759d4ceb7
Hyatt House,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.986172,2.510485,241 rue de la Belle Etoile,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-08,#+33 1 48 16 12 34##https://www.hyatthousepariscdgairport.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Hyatt House Paris Charles de Gaulle CDG ou le meilleur hôtel adapté aux séjours de longue durée sur le parc d’activités Paris Nord 2 entre Roissy et Villepinte.,https://data.datatourisme.gouv.fr/13/6b8087c3-2e96-3b64-bee0-f37bfb3ada69
Hyatt Place Paris CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9850105,2.5107465,241 rue de la Belle Etoile,95700#Roissy-en-France,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-02,#+33 1 48 16 12 34#parisairport.place@hyatt.com#https://www.hyatt.com/fr-FR/hotel/france/hyatt-place-paris-charles-de-gaulle-airport/cdgzp,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/38cac235-9974-360d-b979-50a0356db923
Hyatt House Paris CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9850105,2.5107465,241 rue de la Belle Etoile,95700#Roissy-en-France,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-02,#+33 1 70 03 12 34#parisairport.house@hyatt.com#https://www.hyatt.com/fr-FR/hotel/france/hyatt-house-paris-charles-de-gaulle-airport/cdgxp,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f4226c09-46ef-3a0a-b98a-6dfed1fbc392
Restaurant & Bar Zoom,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.986172,2.510485,241 rue de la Belle Etoile,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-18,#+33 1 48 16 27 95##https://www.hyattplacepariscdgairport.com/,,"Une carte célébrant au fil des saisons les saveurs locales et du monde. Au menu, des plats créatifs, gourmands et réconfortants.",https://data.datatourisme.gouv.fr/13/e4a74616-1d5f-3901-8acd-aea74fc48796