id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-621006,2021-01-25,000001,Vente,6322.9,,,LA LANDE DE BEL AIR,B792,35500,35061,La Chapelle-Erbrée,35,,,35061000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,11930,-1.062843,48.144029
2021-621141,2021-02-18,000001,Vente,215000,2,,RUE DU LAC,0045,35500,35061,La Chapelle-Erbrée,35,,,350610000A0427,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,275,-1.101406,48.141236
2021-621141,2021-02-18,000001,Vente,215000,,,LE BOURG,B037,35500,35061,La Chapelle-Erbrée,35,,,350610000A0428,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,529,-1.101379,48.141517
2021-621141,2021-02-18,000001,Vente,215000,,,LE BOURG,B037,35500,35061,La Chapelle-Erbrée,35,,,350610000A0429,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,530,-1.101615,48.141734
2021-621141,2021-02-18,000001,Vente,215000,,,LE BOURG,B037,35500,35061,La Chapelle-Erbrée,35,,,350610000A0430,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.101371,48.14167
2021-621141,2021-02-18,000001,Vente,215000,,,LE BOURG,B037,35500,35061,La Chapelle-Erbrée,35,,,350610000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.101201,48.141224
2021-621141,2021-02-18,000001,Vente,215000,,,LE BOURG,B037,35500,35061,La Chapelle-Erbrée,35,,,350610000A0920,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.101282,48.141237
2021-621338,2021-01-29,000001,Vente,34000,,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0010,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.078744,48.149156
2021-621338,2021-01-29,000001,Vente,34000,5090,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0012,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,612,-1.078822,48.149078
2021-621338,2021-01-29,000001,Vente,34000,,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0013,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.078968,48.149051
2021-621338,2021-01-29,000001,Vente,34000,,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0014,,,,,,,,,,,,,0,,,,,S,sols,,,670,-1.079127,48.14905
2021-621338,2021-01-29,000001,Vente,34000,5218,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-1.079039,48.149196
2021-621552,2021-04-22,000001,Vente,13416,,,LA GANDONNIERE,B559,35500,35061,La Chapelle-Erbrée,35,,,35061000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-1.088767,48.14412
2021-621552,2021-04-22,000001,Vente,13416,,,LA GANDONNIERE,B559,35500,35061,La Chapelle-Erbrée,35,,,35061000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,9920,-1.089823,48.143575
2021-621552,2021-04-22,000001,Vente,13416,,,LA GANDONNIERE,B559,35500,35061,La Chapelle-Erbrée,35,,,35061000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-1.089823,48.143575
2021-621552,2021-04-22,000001,Vente,13416,,,LA GANDONNIERE,B559,35500,35061,La Chapelle-Erbrée,35,,,35061000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,5790,-1.088088,48.143519
2021-621672,2021-04-15,000002,Vente,40567,,,LA FESSELERIE,B545,35500,35061,La Chapelle-Erbrée,35,,,35061000ZE0053,,,,,,,,,,,,,0,,,,,S,sols,,,466,-1.07227,48.154483
2021-621672,2021-04-15,000002,Vente,40567,,,LA FESSELERIE,B545,35500,35061,La Chapelle-Erbrée,35,,,35061000ZE0110,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.071832,48.154033
2021-621672,2021-04-15,000002,Vente,40567,,,LA FESSELERIE,B545,35500,35061,La Chapelle-Erbrée,35,,,35061000ZE0111,,,,,,,,,,,,,0,,,,,T,terres,,,340,-1.071872,48.154329
2021-621672,2021-04-15,000002,Vente,40567,,,LA CLAIRIE,B420,35500,35061,La Chapelle-Erbrée,35,,,35061000ZE0138,,,,,,,,,,,,,0,,,,,P,prés,,,4079,-1.072395,48.155877
2021-621672,2021-04-15,000002,Vente,40567,,,LA FESSELERIE,B545,35500,35061,La Chapelle-Erbrée,35,,,35061000ZE0140,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.072717,48.154472
2021-621672,2021-04-15,000002,Vente,40567,,,LA FESSELERIE,B545,35500,35061,La Chapelle-Erbrée,35,,,35061000ZE0140,,,,,,,,,,,,,0,,,,,P,prés,,,9705,-1.072717,48.154472
2021-621672,2021-04-15,000002,Vente,40567,,,BARRAGE,C354,35500,35061,La Chapelle-Erbrée,35,,,35061000ZE0145,,,,,,,,,,,,,0,,,,,E,eaux,,,38,-1.072761,48.154666
2021-621672,2021-04-15,000002,Vente,40567,,,BARRAGE,C354,35500,35061,La Chapelle-Erbrée,35,,,35061000ZE0146,,,,,,,,,,,,,0,,,,,E,eaux,,,45,-1.073385,48.154162
2021-621751,2021-05-17,000001,Vente,85000,5038,,LE BOURG,B037,35500,35061,La Chapelle-Erbrée,35,,,350610000A0464,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,520,-1.100701,48.139889
2021-621763,2021-04-28,000002,Vente,82401,,,BEL AIR,B012,35500,35061,La Chapelle-Erbrée,35,,,35061000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-1.06291,48.147697
2021-621763,2021-04-28,000002,Vente,82401,,,BEL AIR,B012,35500,35061,La Chapelle-Erbrée,35,,,35061000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,204,-1.060945,48.145222
2021-621763,2021-04-28,000002,Vente,82401,,,BEL AIR,B012,35500,35061,La Chapelle-Erbrée,35,,,35061000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,2406,-1.060985,48.146851
2021-621837,2021-05-26,000001,Vente,5000,,,LA GANDONNIERE,B559,35500,35061,La Chapelle-Erbrée,35,,,35061000ZC0112,,,,,,,,,,,,,0,,,,,S,sols,,,892,-1.087952,48.144319
2021-621839,2021-05-26,000001,Vente,67807,16,,RUE DES SPORTS,0060,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0306,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,402,-1.096512,48.140055
2021-621842,2021-05-28,000001,Vente,240410,,,LE BOURG,B037,35500,35061,La Chapelle-Erbrée,35,,,350610000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.099553,48.141086
2021-621842,2021-05-28,000001,Vente,240410,5177,,LE BOURG,B037,35500,35061,La Chapelle-Erbrée,35,,,350610000A0790,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-1.099445,48.140948
2021-621842,2021-05-28,000001,Vente,240410,5177,,LE BOURG,B037,35500,35061,La Chapelle-Erbrée,35,,,350610000A0790,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,734,-1.099445,48.140948
2021-622324,2021-07-16,000001,Vente,240000,5088,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-1.078489,48.149178
2021-622324,2021-07-16,000001,Vente,240000,5088,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-1.078489,48.149178
2021-622324,2021-07-16,000001,Vente,240000,5088,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-1.078489,48.149178
2021-622324,2021-07-16,000001,Vente,240000,5088,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0007,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,430,-1.078489,48.149178
2021-622324,2021-07-16,000001,Vente,240000,,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,-1.078697,48.149215
2021-622324,2021-07-16,000001,Vente,240000,,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,-1.078614,48.149098
2021-622324,2021-07-16,000001,Vente,240000,,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,370,-1.078449,48.148996
2021-622324,2021-07-16,000001,Vente,240000,,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,229,-1.078738,48.149268
2021-622324,2021-07-16,000001,Vente,240000,,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0061,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.078738,48.149268
2021-622324,2021-07-16,000001,Vente,240000,,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,13,-1.078565,48.149403
2021-622324,2021-07-16,000001,Vente,240000,,,LA BUCHERIE,B046,35500,35061,La Chapelle-Erbrée,35,,,35061000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,382,-1.07866,48.149318
2021-622347,2021-07-30,000001,Vente,167000,18,,RUE SAINT OUEN,0070,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0205,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,698,-1.099919,48.138595
2021-622393,2021-07-30,000001,Vente,223000,14,,PLACE DU DOMAINE,0027,35500,35061,La Chapelle-Erbrée,35,,,35061000ZO0142,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,558,-1.102065,48.138956
2021-622458,2021-08-05,000001,Vente,187000,11,,IMPASSE DES NOISETIERS,1377,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0277,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,485,-1.098521,48.140505
2021-622655,2021-09-15,000001,Vente,28300.8,,,LE JAUNAY,B779,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.097969,48.140323
2021-622771,2021-09-23,000001,Vente,1400000,,,LES NETUMIERES,C341,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,13724,-1.131212,48.143791
2021-622771,2021-09-23,000001,Vente,1400000,,,LES NETUMIERES,C341,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,25374,-1.131212,48.143791
2021-622771,2021-09-23,000001,Vente,1400000,,,LES NETUMIERES,C341,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,3232,-1.131212,48.143791
2021-622771,2021-09-23,000001,Vente,1400000,,,LE BOIS DES NETUMIERES,B024,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0023,,,,,,,,,,,,,0,,,,,L,landes,,,3126,-1.127063,48.142253
2021-622771,2021-09-23,000001,Vente,1400000,,,LA CAILLETIERE,B056,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,28,-1.126328,48.142032
2021-622771,2021-09-23,000001,Vente,1400000,,,LA CAILLETIERE,B056,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,2,-1.126339,48.142779
2021-622771,2021-09-23,000001,Vente,1400000,,,LE BOIS DES NETUMIERES,B024,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,189048,-1.127402,48.142273
2021-622771,2021-09-23,000001,Vente,1400000,,,LE PLESSIS,C009,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,2243,-1.132438,48.141891
2021-622771,2021-09-23,000001,Vente,1400000,,,LE PLESSIS,C009,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,1122,-1.132438,48.141891
2021-622771,2021-09-23,000001,Vente,1400000,,,LE PLESSIS,C009,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,2627,-1.133122,48.141914
2021-622771,2021-09-23,000001,Vente,1400000,,,LE PLESSIS,C009,35500,35061,La Chapelle-Erbrée,35,,,35061000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,1313,-1.133122,48.141914
2021-622783,2021-09-24,000001,Vente,145000,3,,RUE DES SPORTS,0060,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0090,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,647,-1.096949,48.139569
2021-622808,2021-09-29,000001,Vente,28300.8,,,LE JAUNAY,B779,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.098189,48.140269
2021-622893,2021-10-12,000001,Vente,53000,,,SOUS LA TERINIERE,C346,35500,35061,La Chapelle-Erbrée,35,,,35061000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,21150,-1.076971,48.141939
2021-622893,2021-10-12,000001,Vente,53000,,,LA CHESNELLIERE,B367,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0168,,,,,,,,,,,,,0,,,,,P,prés,,,8800,-1.081443,48.141041
2021-622893,2021-10-12,000001,Vente,53000,,,LA CHESNELLIERE,B367,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0168,,,,,,,,,,,,,0,,,,,T,terres,,,13659,-1.081443,48.141041
2021-622893,2021-10-12,000001,Vente,53000,,,LA CHESNELLIERE,B367,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0168,,,,,,,,,,,,,0,,,,,T,terres,,,13659,-1.081443,48.141041
2021-622893,2021-10-12,000001,Vente,53000,,,LA CHESNELLIERE,B367,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0170,,,,,,,,,,,,,0,,,,,T,terres,,,15661,-1.08049,48.142238
2021-622893,2021-10-12,000001,Vente,53000,,,LA CHESNELLIERE,B367,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0170,,,,,,,,,,,,,0,,,,,T,terres,,,15660,-1.08049,48.142238
2021-622920,2021-10-14,000001,Vente,28831.44,,,LE JAUNAY,B779,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-1.097148,48.140421
2021-623304,2021-12-17,000001,Vente,9708.12,,,LA VAIRIE,C306,35500,35061,La Chapelle-Erbrée,35,,,35061000ZL0108,,,,,,,,,,,,,0,,,,,T,terres,,,6693,-1.060184,48.125881
2021-623304,2021-12-17,000001,Vente,9708.12,,,LA VAIRIE,C306,35500,35061,La Chapelle-Erbrée,35,,,35061000ZL0108,,,,,,,,,,,,,0,,,,,P,prés,,,4593,-1.060184,48.125881
2021-623304,2021-12-17,000001,Vente,9708.12,,,LA VAIRIE,C306,35500,35061,La Chapelle-Erbrée,35,,,35061000ZL0108,,,,,,,,,,,,,0,,,,,T,terres,,,6692,-1.060184,48.125881
2021-623330,2021-12-13,000001,Vente,170000,5123,,LE BOIS D'ANGERS,B020,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0151,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,624,-1.093278,48.137997
2021-623330,2021-12-13,000001,Vente,170000,,,LE BOIS D'ANGERS,B020,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0154,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.0932,48.137933
2021-623330,2021-12-13,000001,Vente,170000,,,LE BOIS D'ANGERS,B020,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,-1.093432,48.138173
2021-623330,2021-12-13,000001,Vente,170000,,,LE BOIS D'ANGERS,B020,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,-1.093605,48.138044
2021-623330,2021-12-13,000001,Vente,170000,,,LE BOIS D'ANGERS,B020,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,282,-1.093545,48.138146
2021-623427,2021-12-23,000001,Vente,33430.32,,,LE JAUNAY,B779,35500,35061,La Chapelle-Erbrée,35,,,35061000ZN0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,-1.098583,48.14076
