id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913643,2021-02-23,000001,Vente,74000,13,,RTE DE VARENNES,0110,55110,55165,Doulcon,55,,,55165000AA0011,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,627,5.163904,49.377291
2021-913871,2021-03-18,000001,Vente,44000,,,LE ROND POMMIER,B079,55110,55165,Doulcon,55,,,55165000ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,16727,5.164398,49.38018
2021-913871,2021-03-18,000001,Vente,44000,,,LE ROND POMMIER,B079,55110,55165,Doulcon,55,,,55165000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,6300,5.162264,49.383692
2021-913871,2021-03-18,000001,Vente,44000,,,LE ROND POMMIER,B079,55110,55165,Doulcon,55,,,55165000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,50774,5.162264,49.383692
2021-913871,2021-03-18,000001,Vente,44000,,,LE ROND POMMIER,B079,55110,55165,Doulcon,55,,,55165000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,14200,5.162264,49.383692
2021-913919,2021-03-18,000001,Vente,3792,,,LES CARRIERES,B016,55110,55165,Doulcon,55,,,55165000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,2098,5.163097,49.374332
2021-913919,2021-03-18,000001,Vente,3792,,,LES CARRIERES,B016,55110,55165,Doulcon,55,,,55165000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,2098,5.163097,49.374332
2021-913919,2021-03-18,000001,Vente,3792,,,LES CARRIERES,B016,55110,55165,Doulcon,55,,,55165000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,3388,5.163689,49.374453
2021-913921,2021-03-18,000001,Vente,5464,,,LES CARRIERES,B016,55110,55165,Doulcon,55,,,55165000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,9030,5.163453,49.3753
2021-913921,2021-03-18,000001,Vente,5464,,,LES CARRIERES,B016,55110,55165,Doulcon,55,,,55165000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2230,5.163453,49.3753
2021-914725,2021-05-12,000001,Vente,15000,9596,,RTE DE SASSEY,0100,55110,55165,Doulcon,55,,,55165000ZA0033,,,,,,,,,,,,,0,1,Maison,42,1,P,prés,,,1031,5.175239,49.397121
2021-914725,2021-05-12,000001,Vente,15000,9596,,RTE DE SASSEY,0100,55110,55165,Doulcon,55,,,55165000ZA0033,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,500,5.175239,49.397121
2021-914726,2021-05-12,000001,Vente,65000,10,,RTE DE SASSEY,0100,55110,55165,Doulcon,55,,,55165000ZA0034,,,,,,,,,,,,,0,1,Maison,42,3,B,bois,,,48,5.174987,49.397048
2021-914726,2021-05-12,000001,Vente,65000,10,,RTE DE SASSEY,0100,55110,55165,Doulcon,55,,,55165000ZA0034,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,713,5.174987,49.397048
2021-914726,2021-05-12,000001,Vente,65000,10,,RTE DE SASSEY,0100,55110,55165,Doulcon,55,,,55165000ZA0034,,,,,,,,,,,,,0,1,Maison,42,3,BS,taillis sous futaie,,,2352,5.174987,49.397048
2021-914726,2021-05-12,000001,Vente,65000,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,589,5.175139,49.396731
2021-914726,2021-05-12,000001,Vente,65000,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.175139,49.396731
2021-914840,2021-05-11,000001,Vente,8100,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4097,5.168085,49.394579
2021-914840,2021-05-11,000001,Vente,8100,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.168085,49.394579
2021-914840,2021-05-11,000001,Vente,8100,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,10392,5.168085,49.394579
2021-914840,2021-05-11,000001,Vente,8100,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0016,,,,,,,,,,,,,0,,,,,B,bois,,,83,5.168085,49.394579
2021-914841,2021-05-11,000001,Vente,1600,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,2198,5.168714,49.395615
2021-914841,2021-05-11,000001,Vente,1600,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0017,,,,,,,,,,,,,0,,,,,B,bois,,,82,5.168714,49.395615
2021-914841,2021-05-11,000001,Vente,1600,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4018,5.168714,49.395615
2021-914862,2021-05-11,000001,Vente,2500,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0015,,,,,,,,,,,,,0,,,,,B,bois,,,40,5.169093,49.394493
2021-914862,2021-05-11,000001,Vente,2500,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,2329,5.169093,49.394493
2021-914862,2021-05-11,000001,Vente,2500,,,GRAVETTE,B100,55110,55165,Doulcon,55,,,55165000ZA0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1960,5.169093,49.394493
2021-914928,2021-05-26,000001,Vente,80000,5,,RUE DES ACACIAS,0005,55110,55165,Doulcon,55,,,55165000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,5.173354,49.384363
2021-914928,2021-05-26,000001,Vente,80000,5,,RUE DES ACACIAS,0005,55110,55165,Doulcon,55,,,55165000AB0022,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,914,5.173354,49.384363
2021-914928,2021-05-26,000001,Vente,80000,5,,RUE DES ACACIAS,0005,55110,55165,Doulcon,55,,,55165000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,5.173354,49.384363
2021-914928,2021-05-26,000001,Vente,80000,,,NOIRES TERRES,B054,55110,55165,Doulcon,55,,,55165000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,5.173358,49.384234
2021-915022,2021-05-26,000001,Vente,65000,3,,RUE DE LA CITE DU LAC,0015,55110,55165,Doulcon,55,,,55165000AB0069,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,431,5.173957,49.38391
2021-915046,2021-05-21,000001,Vente,81000,2,,AV DES TILLEULS,0105,55110,55165,Doulcon,55,,,55165000AB0066,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,,
2021-915046,2021-05-21,000001,Vente,81000,2,,AV DES TILLEULS,0105,55110,55165,Doulcon,55,,,55165000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-915046,2021-05-21,000001,Vente,81000,2,,AV DES TILLEULS,0105,55110,55165,Doulcon,55,,,55165000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,,
2021-915046,2021-05-21,000001,Vente,81000,2,,AV DES TILLEULS,0105,55110,55165,Doulcon,55,,,55165000AB0066,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,1000,,
2021-915663,2021-07-15,000001,Vente,6500,9037,,RTE DE SASSEY,0100,55110,55165,Doulcon,55,,,55165000ZA0032,,,,,,,,,,,,,0,1,Maison,38,1,B,bois,,,16,5.175395,49.397223
2021-915663,2021-07-15,000001,Vente,6500,9037,,RTE DE SASSEY,0100,55110,55165,Doulcon,55,,,55165000ZA0032,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,500,5.175395,49.397223
2021-915663,2021-07-15,000001,Vente,6500,9037,,RTE DE SASSEY,0100,55110,55165,Doulcon,55,,,55165000ZA0032,,,,,,,,,,,,,0,1,Maison,38,1,BS,taillis sous futaie,,,784,5.175395,49.397223
2021-915663,2021-07-15,000001,Vente,6500,9037,,RTE DE SASSEY,0100,55110,55165,Doulcon,55,,,55165000ZA0032,,,,,,,,,,,,,0,1,Maison,38,1,P,prés,,,958,5.175395,49.397223
2021-916360,2021-08-31,000001,Vente,137550,,,LE ROND POMMIER,B079,55110,55165,Doulcon,55,,,55165000ZB0157,,,,,,,,,,,,,0,,,,,P,prés,,,10229,5.160762,49.38028
2021-916360,2021-08-31,000001,Vente,137550,,,LE ROND POMMIER,B079,55110,55165,Doulcon,55,,,55165000ZB0157,,,,,,,,,,,,,0,,,,,S,sols,,,595,5.160762,49.38028
2021-916360,2021-08-31,000001,Vente,137550,,,LE ROND POMMIER,B079,55110,55165,Doulcon,55,,,55165000ZB0157,,,,,,,,,,,,,0,,,,,P,prés,,,1070,5.160762,49.38028
2021-916361,2021-08-31,000001,Vente,150200,6,,RUE DE LA LIBERTE,0060,55110,55165,Doulcon,55,,,55165000ZB0156,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,2210,5.161104,49.380132
2021-917348,2021-11-04,000001,Vente,90000,1,,RUE DE LA MEUSE,0070,55110,55165,Doulcon,55,,,55165000AC0025,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,240,5.180692,49.385192
2021-917920,2021-12-14,000001,Vente,190000,,,LES NOIRES TERRES,B055,55110,55165,Doulcon,55,,,55165000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.176215,49.38338
2021-917920,2021-12-14,000001,Vente,190000,4,,RUE DU CHEMIN DE FER,0010,55110,55165,Doulcon,55,,,55165000AB0084,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,5.176336,49.383351
2021-917920,2021-12-14,000001,Vente,190000,4,,RUE DU CHEMIN DE FER,0010,55110,55165,Doulcon,55,,,55165000AB0084,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,POTAG,Jardin potager,859,5.176336,49.383351
