siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404768,00013,21240476800013,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,4,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262404528,00016,26240452800016,O,,NN,,,,true,1,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304686058,00039,30468605800039,O,2018-07-01,,,,2021-02-23T10:36:52,true,1,,,,LD,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.49Z,NAFRev2,N,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,
321681660,00015,32168166000015,O,,NN,,,,true,1,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
323764514,00010,32376451400010,O,1982-02-01,00,2020,,2022-08-29T09:18:05,true,4,,,,,LA MEYNADIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.995418,45.318052,0.93,street,La Meynadie 24160 Saint-Pantaly-d'Excideuil,24476_6borz3,G,LA MEYNADIE,
329049803,00029,32904980300029,O,1985-04-01,NN,,,,false,3,,,,,LA SERVELIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,85.1G,NAF1993,N,1.006976,45.320071,0.94,street,La Servelie 24160 Saint-Pantaly-d'Excideuil,24476_r1fpj0,G,LA SERVELIE,
329521645,00013,32952164500013,O,1984-01-01,NN,,,,true,1,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,01.3Z,NAF1993,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
333120327,00015,33312032700015,O,1985-07-11,NN,,,,true,4,,,,,FLEYRAC,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,1.027162,45.296348,0.93,street,Fleyrac 24160 Saint-Pantaly-d'Excideuil,24476_3c3uyq,G,FLEYRAC,
333331973,00011,33333197300011,O,,,,,,true,1,,,,,LA ROCHE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.997898,45.313889,0.93,street,La Roche 24160 Saint-Pantaly-d'Excideuil,24476_h3xh1y,G,LA ROCHE,
381983147,00012,38198314700012,O,,NN,,,,true,1,,,,,LA COULAURENIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,1.005692,45.312469,0.34,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
383399938,00018,38339993800018,O,,NN,,,,true,1,,,,,LA MEYNADIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,52.6D,NAF1993,N,0.995418,45.318052,0.93,street,La Meynadie 24160 Saint-Pantaly-d'Excideuil,24476_6borz3,G,LA MEYNADIE,
391101763,00012,39110176300012,O,,NN,,,,true,1,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
399557271,00018,39955727100018,O,1995-01-01,NN,,,2015-07-24T08:32:35,true,5,,,,,LE PETIT SAINT JEAN,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.013451,45.31766,0.93,street,Le Petit Saint Jean 24160 Saint-Pantaly-d'Excideuil,24476_B034,G,LE PETIT SAINT JEAN,
402698344,00031,40269834400031,O,1999-01-26,,,,2011-05-03T00:23:44,false,3,,,,,LA MEYNADIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,0.995418,45.318052,0.93,street,La Meynadie 24160 Saint-Pantaly-d'Excideuil,24476_6borz3,G,LA MEYNADIE,
403032212,00017,40303221200017,O,1995-11-23,NN,,,2021-09-25T03:48:10,false,3,,,,,FLEYRAC,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,74.1J,NAFRev1,N,1.027162,45.296348,0.93,street,Fleyrac 24160 Saint-Pantaly-d'Excideuil,24476_3c3uyq,G,FLEYRAC,
404437675,00014,40443767500014,O,1996-03-02,NN,,,2021-05-28T03:52:03,true,4,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2021-03-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404607855,00016,40460785500016,O,1982-01-01,NN,,,2011-04-19T04:59:23,true,4,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,01.42Z,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
404607863,00010,40460786300010,O,1982-01-01,NN,,,2016-01-12T00:17:04,true,3,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404607863,00028,40460786300028,O,2006-09-13,,,,2008-02-11T13:45:31,false,3,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
404607871,00013,40460787100013,O,1982-01-01,NN,,,2020-11-13T10:45:48,true,4,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
404607889,00015,40460788900015,O,1992-01-01,00,2020,,2022-08-29T09:24:54,true,4,,,,,LA MEYNARDIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.25Z,NAFRev2,O,0.995418,45.318052,0.73,street,La Meynadie 24160 Saint-Pantaly-d'Excideuil,24476_6borz3,G,LA MEYNADIE,
404607897,00018,40460789700018,O,1984-12-31,NN,,,2013-12-30T02:32:20,true,4,,,,,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,
404607905,00019,40460790500019,O,1982-01-01,NN,,,2008-01-04T20:43:08,true,4,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
404607913,00013,40460791300013,O,,NN,,,,true,1,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,01.3Z,NAF1993,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
408018869,00037,40801886900037,O,2011-07-01,,,,2021-02-10T08:53:53,true,2,,,,,LES GRANGES,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.19B,NAFRev2,N,1.026348,45.293324,0.93,street,Les Granges 24160 Saint-Pantaly-d'Excideuil,24476_sqnkf4,G,LES GRANGES,
408359396,00012,40835939600012,O,1989-02-15,NN,,,2008-01-04T21:09:06,true,3,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
418421160,00015,41842116000015,O,1998-01-30,NN,,,,true,3,,,,,LA MEYNADIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.995418,45.318052,0.93,street,La Meynadie 24160 Saint-Pantaly-d'Excideuil,24476_6borz3,G,LA MEYNADIE,
419658398,00013,41965839800013,O,1998-09-02,,,,,true,1,,,,,LA MEYNADIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.1Z,NAF1993,N,0.995418,45.318052,0.93,street,La Meynadie 24160 Saint-Pantaly-d'Excideuil,24476_6borz3,G,LA MEYNADIE,
430552273,00012,43055227300012,O,1971-03-01,NN,,,2012-06-07T07:28:11,true,4,,,,,LA MEYNADIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.24Z,NAFRev2,N,0.995418,45.318052,0.93,street,La Meynadie 24160 Saint-Pantaly-d'Excideuil,24476_6borz3,G,LA MEYNADIE,
431373992,00012,43137399200012,O,1982-06-01,NN,,,2016-01-12T00:22:32,true,3,,,,,LA MEYNARDIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.995418,45.318052,0.73,street,La Meynadie 24160 Saint-Pantaly-d'Excideuil,24476_6borz3,G,LA MEYNADIE,
431478924,00019,43147892400019,O,2000-05-19,01,2020,,2022-08-29T09:09:36,true,3,CHEZ MR CLERGERIE GERARD,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
433098563,00011,43309856300011,O,2000-09-25,NN,,,2017-07-28T04:00:14,true,4,,,,,CHAMP DE COURTY,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433845088,00015,43384508800015,O,2001-01-03,NN,,,2008-11-08T01:59:27,false,3,,,,,PEYMOURET,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,92.7C,NAFRev1,N,0.992393,45.310785,0.93,street,Peymouret 24160 Saint-Pantaly-d'Excideuil,24476_7kvos4,G,PEYMOURET,
441195864,00059,44119586400059,O,2011-05-20,,,,2019-02-09T03:54:51,true,2,,,,,LES GRANGES,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA FERME DES GRANGES,,,,01.13Z,NAFRev2,N,1.026348,45.293324,0.93,street,Les Granges 24160 Saint-Pantaly-d'Excideuil,24476_sqnkf4,G,LES GRANGES,
449948017,00024,44994801700024,O,2003-07-17,NN,,,2009-06-27T11:00:36,false,3,,,,,FLEYRAC,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2007-04-25,F,LE JOCKER,,,,55.4C,NAFRev1,O,1.027162,45.296348,0.93,street,Fleyrac 24160 Saint-Pantaly-d'Excideuil,24476_3c3uyq,G,FLEYRAC,
453140790,00016,45314079000016,O,2000-08-01,NN,,,2008-08-17T05:53:03,true,3,,,,LD,LES GRANGES,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.026348,45.293324,0.93,street,Les Granges 24160 Saint-Pantaly-d'Excideuil,24476_sqnkf4,G,LES GRANGES,
453389363,00012,45338936300012,O,2004-03-21,NN,,,2008-01-05T03:02:16,true,3,MAIRIE,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
479669566,00016,47966956600016,O,2004-12-01,NN,,,2008-11-08T02:45:39,false,3,,,,,LE PETIT SAINT JEAN,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.3E,NAFRev1,N,1.013451,45.31766,0.93,street,Le Petit Saint Jean 24160 Saint-Pantaly-d'Excideuil,24476_B034,G,LE PETIT SAINT JEAN,
479669566,00032,47966956600032,O,2006-06-13,,,,2008-12-11T04:53:45,true,3,,,,,LA SERVELIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,43.22A,NAFRev2,N,1.006976,45.320071,0.94,street,La Servelie 24160 Saint-Pantaly-d'Excideuil,24476_r1fpj0,G,LA SERVELIE,
480275684,00029,48027568400029,O,2005-05-26,,,,2006-11-01T01:59:09,false,2,,,,,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,85.1G,NAFRev1,N,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,
481987998,00012,48198799800012,O,2000-05-29,NN,,,2008-01-05T00:39:05,true,3,MAIRIE,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
490046679,00018,49004667900018,O,2006-06-01,NN,,,2008-12-17T20:13:36,true,2,,,,LD,LE PETIT SAINT-JEAN,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4R,NAFRev1,O,1.013451,45.31766,0.93,street,Le Petit Saint Jean 24160 Saint-Pantaly-d'Excideuil,24476_B034,G,LE PETIT SAINT JEAN,
492375795,00019,49237579500019,O,2006-11-01,01,2020,,2022-08-29T09:25:08,true,2,,,,LD,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JARDIN DE LA LOUE,,,,01.30Z,NAFRev2,O,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,
493978357,00017,49397835700017,O,2007-01-29,,,,2014-07-10T00:43:25,true,3,,,,,PETIT SAINT JEAN,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2013-12-31,F,PRET A PLONGER,,,,43.39Z,NAFRev2,N,1.013451,45.31766,0.93,street,Le Petit Saint Jean 24160 Saint-Pantaly-d'Excideuil,24476_B034,G,LE PETIT SAINT JEAN,
499106656,00014,49910665600014,O,2007-07-17,,,,2019-10-09T03:55:02,true,2,,,,,LA SERVELIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.006976,45.320071,0.94,street,La Servelie 24160 Saint-Pantaly-d'Excideuil,24476_r1fpj0,G,LA SERVELIE,
499272094,00016,49927209400016,O,2007-08-03,NN,,,2010-04-18T13:04:28,true,3,,,,,FLEYRAC,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.29Z,NAFRev2,O,1.027162,45.296348,0.93,street,Fleyrac 24160 Saint-Pantaly-d'Excideuil,24476_3c3uyq,G,FLEYRAC,
500046297,00023,50004629700023,O,2021-10-01,,,4332AA,2021-10-02T13:25:49,true,1,,,,,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,DIRECT YVES,43.32A,NAFRev2,N,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,
500224811,00017,50022481100017,O,2007-09-10,,,,2021-09-17T03:35:06,true,2,,,,,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,
503442279,00017,50344227900017,O,2008-03-31,,,,2008-04-01T08:18:55,true,1,,,,,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,
510007420,00019,51000742000019,O,2009-02-07,NN,,,2012-05-05T14:37:44,true,3,,,,,FLEYRAC,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2012-02-28,F,L'ALIBI,,,,56.30Z,NAFRev2,N,1.027162,45.296348,0.93,street,Fleyrac 24160 Saint-Pantaly-d'Excideuil,24476_3c3uyq,G,FLEYRAC,
517433447,00011,51743344700011,O,2009-10-02,NN,,,2014-04-03T19:32:42,true,3,,,,LD,FLEYRAC,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,93.29Z,NAFRev2,N,1.027162,45.296348,0.93,street,Fleyrac 24160 Saint-Pantaly-d'Excideuil,24476_3c3uyq,G,FLEYRAC,
518429287,00031,51842928700031,O,2015-01-22,,,4391BZ,2019-04-26T09:59:57,false,2,,,,,LA SERVELIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,43.91B,NAFRev2,N,1.006976,45.320071,0.94,street,La Servelie 24160 Saint-Pantaly-d'Excideuil,24476_r1fpj0,G,LA SERVELIE,
518812771,00013,51881277100013,O,2010-01-01,,,,2019-11-19T04:09:29,false,2,LES GRANGES,,,RTE,DE TOURTOIRAC,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,1.026348,45.293324,0.43,street,Les Granges 24160 Saint-Pantaly-d'Excideuil,24476_sqnkf4,D,LES GRANGES,
522978881,00020,52297888100020,O,2010-06-18,NN,,,2013-05-18T04:15:13,false,2,,,,LD,FLEYRAC LA GRANDE VIGNE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2011-03-01,F,LOLAPALOOZA,,,,56.30Z,NAFRev2,O,1.027162,45.296348,0.39,street,Fleyrac 24160 Saint-Pantaly-d'Excideuil,24476_3c3uyq,G,FLEYRAC,
523319804,00010,52331980400010,O,2010-06-01,01,2020,,2022-08-29T09:25:45,true,2,,,,,GUE DE JAYE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,0.991252,45.313031,0.93,street,Gue de Jaye 24160 Saint-Pantaly-d'Excideuil,24476_B027,G,GUE DE JAYE,
524348455,00014,52434845500014,O,2010-01-01,,,,2013-01-28T02:37:42,true,1,,,,,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,
524650488,00025,52465048800025,O,2021-03-20,,,,2023-03-04T13:23:28,true,1,,503,,,ROUTE DU RAVILLOU,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,90.03B,NAFRev2,N,1.026548,45.304728,0.38,street,Route de la Gondie 24160 Saint-Pantaly-d'Excideuil,24476_B047,G,ROUTE DE LA GONDIE,
525285508,00020,52528550800020,O,2013-04-13,01,2020,,2022-08-29T09:27:53,true,2,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2015-01-01,A,PONEY CLUB DE ST PANTALY D EXCIDEUIL,,,,01.43Z,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
527950836,00017,52795083600017,O,2010-10-27,,,,2012-11-10T02:38:21,false,2,,,,LD,LES PLACES,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,62.01Z,NAFRev2,N,1.013864,45.329514,0.93,street,Les Places 24160 Saint-Pantaly-d'Excideuil,24476_l3o0nn,G,LES PLACES,
528663644,00011,52866364400011,O,2010-10-15,,,,2012-11-10T02:44:23,true,2,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,85.59A,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
535130223,00014,53513022300014,O,2011-09-04,,,,2021-06-29T09:04:38,false,2,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,86.90F,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
535374243,00025,53537424300025,O,2020-01-22,,,4331ZB,2023-02-02T03:38:35,true,2,,,,,LE PETIT SAINTJEAN,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2023-01-13,F,,,,PLACAPO,43.31Z,NAFRev2,N,1.013451,45.31766,0.84,street,Le Petit Saint Jean 24160 Saint-Pantaly-d'Excideuil,24476_B034,G,LE PETIT SAINT JEAN,
551970510,00014,55197051000014,O,,,,,,true,1,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
621970268,00010,62197026800010,O,,,,,,true,1,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
641971965,00018,64197196500018,O,,NN,,,,true,1,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
752079574,00014,75207957400014,O,2012-06-07,,,,2017-02-23T19:32:26,true,4,,,,,FLEYRAC LA GRANDE VIGNE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,56.30Z,NAFRev2,N,1.027162,45.296348,0.39,street,Fleyrac 24160 Saint-Pantaly-d'Excideuil,24476_3c3uyq,G,FLEYRAC,
781724836,00015,78172483600015,O,1900-01-01,,,,2007-01-18T09:47:13,true,3,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781724844,00019,78172484400019,O,,NN,,,,true,1,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.03,NAP,N,,,0,,,,,,
781724851,00014,78172485100014,O,,NN,,,,true,1,,,,,,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,14.02,NAP,N,,,0,,,,,,
781724869,00016,78172486900016,O,,,,,,true,1,,,,LD,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
781724877,00019,78172487700019,O,,NN,,,,true,1,,,,LD,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,1982-02-23,F,,,,,55.73,NAP,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
792947764,00017,79294776400017,O,2013-05-25,,,5610CQ,2021-02-23T16:20:58,true,1,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,56.10C,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
793575481,00015,79357548100015,O,2013-05-02,,,,2013-06-12T03:34:24,true,1,,,,,FLEYRAC,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,90.03A,NAFRev2,N,1.027162,45.296348,0.93,street,Fleyrac 24160 Saint-Pantaly-d'Excideuil,24476_3c3uyq,G,FLEYRAC,
799057195,00015,79905719500015,O,2014-01-01,,,,2016-02-05T03:43:26,false,2,,,,,PETIT SAINT JEAN,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.21Z,NAFRev2,N,1.013451,45.31766,0.93,street,Le Petit Saint Jean 24160 Saint-Pantaly-d'Excideuil,24476_B034,G,LE PETIT SAINT JEAN,
802277996,00012,80227799600012,O,2014-05-03,,,,2015-01-27T10:03:18,false,2,,,,,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,
813908381,00011,81390838100011,O,2015-10-01,,,4391BZ,2018-03-15T09:15:12,false,2,,,,,LA SERVELIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,43.91B,NAFRev2,N,1.006976,45.320071,0.94,street,La Servelie 24160 Saint-Pantaly-d'Excideuil,24476_r1fpj0,G,LA SERVELIE,
814395414,00018,81439541400018,O,2015-11-01,,,8121ZZ,2022-12-23T04:00:33,true,2,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,LUDO SERVICES,81.21Z,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
817894603,00015,81789460300015,O,2016-02-01,,,,2021-07-19T09:03:15,true,2,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
827838376,00172,82783837600172,O,2020-03-01,,,,2020-03-05T04:01:31,false,1,,,,,LA ROCHE BAT. 1,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,0.997898,45.313889,0.6,street,La Roche 24160 Saint-Pantaly-d'Excideuil,24476_h3xh1y,G,LA ROCHE,
827838376,00636,82783837600636,O,2020-10-26,,,,2020-11-03T09:24:03,false,1,,,,,LA ROCHE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,35.11Z,NAFRev2,N,0.997898,45.313889,0.93,street,La Roche 24160 Saint-Pantaly-d'Excideuil,24476_h3xh1y,G,LA ROCHE,
829051523,00019,82905152300019,O,2015-09-15,,,,2017-04-14T13:39:07,true,1,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,93.19Z,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
834756223,00022,83475622300022,O,2023-01-01,,,4332AA,2023-03-04T14:09:57,true,1,LA VERGNE SUD,503,,RUE,DU RAVILLOU,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,BOIS ET JARDIN,43.32A,NAFRev2,N,0.98889,45.319027,0.46,street,La Vergne Sud 24160 Saint-Pantaly-d'Excideuil,24476_B061,D,LA VERGNE SUD,
835236431,00010,83523643100010,O,2018-01-25,,,,2018-02-07T14:46:26,true,1,,,,,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,74.10Z,NAFRev2,N,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,
848065454,00011,84806545400011,O,2019-02-05,,,4332AA,2019-02-07T03:46:22,true,1,,,,,LA VITONIE,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,43.32A,NAFRev2,N,1.005692,45.312469,0.94,street,La Vitonie 24160 Saint-Pantaly-d'Excideuil,24476_l0rqid,G,LA VITONIE,
878975150,00011,87897515000011,O,2019-11-23,,,,2022-09-16T10:39:09,true,2,,,,,LE BOURG,24160,SAINT PANTALY D'EXCIDEUIL,,,24476,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,REVT,47.71Z,NAFRev2,N,1.014632,45.315918,0.94,street,Le Bourg 24160 Saint-Pantaly-d'Excideuil,24476_34z2ai,G,LE BOURG,