id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16275,2019-02-11,000001,Vente,154500,2,,CHE DES ETANGS,0027,02870,02132,Bucy-lès-Cerny,02,,,021320000A0406,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,917,3.514551,49.581668
2019-16275,2019-02-11,000001,Vente,154500,,,LE VILLAGE,B056,02870,02132,Bucy-lès-Cerny,02,,,021320000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.514685,49.581755
2019-17365,2019-06-08,000001,Vente,5300,5052,,RUE DE L EGLISE,0023,02870,02132,Bucy-lès-Cerny,02,,,021320000A0749,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,307,3.515746,49.58197
2019-17373,2019-06-08,000001,Vente,126000,,,LE VILLAGE,B056,02870,02132,Bucy-lès-Cerny,02,,,021320000A0394,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.515866,49.581979
2019-17373,2019-06-08,000001,Vente,126000,5052,,RUE DE L EGLISE,0023,02870,02132,Bucy-lès-Cerny,02,,,021320000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.515998,49.581995
2019-17414,2019-07-09,000001,Vente,3000,,,LES DOUZE JALLOIS,B024,02870,02132,Bucy-lès-Cerny,02,,,021320000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,2230,3.510959,49.586004
2019-18408,2019-10-16,000001,Vente,140000,,,LES DOUZE JALLOIS,B024,02870,02132,Bucy-lès-Cerny,02,,,021320000A0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1277,3.514053,49.583233
2019-18408,2019-10-16,000001,Vente,140000,12,,RUE DU SART L ABBE,0050,02870,02132,Bucy-lès-Cerny,02,,,021320000A0053,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,290,3.51397,49.58298
