id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564089,2021-01-08,000001,Vente,316800,28,,RUE DU DARDALHON,0033,34400,34146,Lunel-Viel,34,,,34146000AH0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,205,4.093951,43.677862
2021-564089,2021-01-08,000001,Vente,316800,28,,RUE DU DARDALHON,0033,34400,34146,Lunel-Viel,34,,,34146000AH0162,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,205,4.093951,43.677862
2021-564193,2021-01-21,000001,Vente,14000,,,LAS GARRIGUES,B041,34400,34146,Lunel-Viel,34,,,341460000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,1845,4.078855,43.694585
2021-564220,2021-01-11,000001,Vente,247000,114,,RUE DES CIGALES,0026,34400,34146,Lunel-Viel,34,,,34146000AC0168,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,644,,
2021-564277,2021-01-14,000001,Vente,115000,21,,RUE ANTOINE ROUX,0006,34400,34146,Lunel-Viel,34,,,34146000AH0181,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,48,4.092959,43.67751
2021-564412,2021-01-29,000001,Vente,285000,290,,RUE ANDRE AUGUSTE,0004,34400,34146,Lunel-Viel,34,,,34146000AB0274,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,374,4.087897,43.677199
2021-564743,2021-02-08,000001,Vente,122500,80,,RUE DU PETIT MURIN,0196,34400,34146,Lunel-Viel,34,,,34146000AI0342,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,305,4.084509,43.676168
2021-564869,2021-01-27,000001,Vente,140000,105,,AV DE LA GARE,0050,34400,34146,Lunel-Viel,34,,,34146000AC0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,4.092926,43.680691
2021-564869,2021-01-27,000001,Vente,140000,105,,AV DE LA GARE,0050,34400,34146,Lunel-Viel,34,,,34146000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.093335,43.680594
2021-564869,2021-01-27,000001,Vente,140000,105,,AV DE LA GARE,0050,34400,34146,Lunel-Viel,34,,,34146000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.09297,43.680551
2021-565154,2021-02-08,000001,Vente,1000,,,LA GARRIGUE DU MAS DE SIMO,B028,34400,34146,Lunel-Viel,34,,,341460000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,3250,4.077319,43.693547
2021-565182,2021-02-09,000001,Vente,226750,766,J,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AC0112,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,127,4.092144,43.680339
2021-565182,2021-02-09,000001,Vente,226750,766,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,715,4.092162,43.679918
2021-565240,2021-02-17,000001,Vente,368700,6478,,RTE DE RESTINCLIERES,0090,34400,34146,Lunel-Viel,34,,,341460000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4280,4.073285,43.700333
2021-565240,2021-02-17,000001,Vente,368700,6478,,RTE DE RESTINCLIERES,0090,34400,34146,Lunel-Viel,34,,,341460000C0777,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.073693,43.700002
2021-565240,2021-02-17,000001,Vente,368700,6478,,RTE DE RESTINCLIERES,0090,34400,34146,Lunel-Viel,34,,,341460000C0777,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,2560,4.073693,43.700002
2021-565240,2021-02-17,000001,Vente,368700,,,LAS GARRIGUES,B041,34400,34146,Lunel-Viel,34,,,341460000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.073254,43.69972
2021-565903,2021-03-12,000001,Vente,82500,80,,RUE DES TAMARIS,0112,34400,34146,Lunel-Viel,34,,,34146000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,4.087927,43.677433
2021-565903,2021-03-12,000001,Vente,82500,80,,RUE DES TAMARIS,0112,34400,34146,Lunel-Viel,34,,,34146000AB0272,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,387,4.087927,43.677433
2021-565993,2021-03-15,000001,Vente,2079.52,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,786,4.102908,43.69597
2021-565993,2021-03-15,000001,Vente,2079.52,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,204,4.102928,43.695959
2021-565993,2021-03-15,000001,Vente,2079.52,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,348,4.097908,43.694664
2021-565993,2021-03-15,000001,Vente,2079.52,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,24,4.10275,43.695908
2021-565993,2021-03-15,000001,Vente,2079.52,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,4.096817,43.694291
2021-565993,2021-03-15,000001,Vente,2079.52,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,4.096851,43.694273
2021-565993,2021-03-15,000001,Vente,2079.52,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,44,4.096975,43.694382
2021-566021,2021-03-29,000001,Vente,6198,,,SAINT-PAOU,B063,34400,34146,Lunel-Viel,34,,,341460000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,4132,4.093288,43.695784
2021-566024,2021-03-25,000001,Vente,285250,132,,RUE DU CHATEAU D EAU,0029,34400,34146,Lunel-Viel,34,,,34146000AM0109,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,4.097057,43.673527
2021-566024,2021-03-25,000001,Vente,285250,132,,RUE DU CHATEAU D EAU,0029,34400,34146,Lunel-Viel,34,,,34146000AM0109,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,320,4.097057,43.673527
2021-566982,2021-04-29,000001,Vente,229300,283,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AB0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.086258,43.678193
2021-566982,2021-04-29,000001,Vente,229300,283,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AB0475,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,127,4.086258,43.678193
2021-567039,2021-04-28,000001,Vente,14000,,,LA GRAND-GORGE,B036,34400,34146,Lunel-Viel,34,,,341460000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,2410,4.072818,43.689049
2021-567380,2021-04-23,000001,Vente,143250,16,,RUE DE LA PAIX,0076,34400,34146,Lunel-Viel,34,,,34146000AH0086,,,11,63.43,,,,,,,,,1,2,Appartement,66,3,,,,,,4.092529,43.677454
2021-567380,2021-04-23,000001,Vente,143250,16,,RUE DE LA PAIX,0076,34400,34146,Lunel-Viel,34,,,34146000AH0086,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.092529,43.677454
2021-567606,2021-05-07,000001,Vente,385000,6519,F,RUE DES COMPAGNONS,0021,34400,34146,Lunel-Viel,34,,,34146000AK0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,376,0,S,sols,,,1044,4.082498,43.675523
2021-567606,2021-05-07,000001,Vente,385000,6519,F,RUE DES COMPAGNONS,0021,34400,34146,Lunel-Viel,34,,,34146000AK0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,452,0,S,sols,,,1044,4.082498,43.675523
2021-567998,2021-05-06,000001,Vente,118.8,,,LA TEYSSIERE,B071,34400,34146,Lunel-Viel,34,,,341460000C0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,4.083129,43.690796
2021-567998,2021-05-06,000001,Vente,118.8,,,LA TEYSSIERE,B071,34400,34146,Lunel-Viel,34,,,341460000C0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,4.083092,43.690827
2021-567998,2021-05-06,000001,Vente,118.8,,,LA TEYSSIERE,B071,34400,34146,Lunel-Viel,34,,,341460000C0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,4.083171,43.690806
2021-567998,2021-05-06,000001,Vente,118.8,,,LA TEYSSIERE,B071,34400,34146,Lunel-Viel,34,,,341460000C0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,4.083186,43.690841
2021-568315,2021-06-15,000001,Vente,241000,68,,RUE DE LA GARENNE,0140,34400,34146,Lunel-Viel,34,,,34146000AL0089,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,395,4.09082,43.673705
2021-568315,2021-06-15,000001,Vente,241000,68,,RUE DE LA GARENNE,0140,34400,34146,Lunel-Viel,34,,,34146000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,4.09082,43.673705
2021-568324,2021-06-04,000001,Vente,208000,766,H,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AC0113,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,258,4.092073,43.680418
2021-568324,2021-06-04,000001,Vente,208000,766,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,715,4.092162,43.679918
2021-568407,2021-05-27,000001,Vente,176000,61,,RUE DE L ESPOIR,0042,34400,34146,Lunel-Viel,34,,,34146000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.092483,43.676778
2021-568407,2021-05-27,000001,Vente,176000,61,,RUE DE L ESPOIR,0042,34400,34146,Lunel-Viel,34,,,34146000AH0043,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,90,4.092483,43.676778
2021-568422,2021-06-14,000001,Vente,127550,,,LE VILLAGE,B078,34400,34146,Lunel-Viel,34,,,34146000AB0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,4.088502,43.677647
2021-568469,2021-06-16,000001,Vente,131500,,,LE VILLAGE,B078,34400,34146,Lunel-Viel,34,,,34146000AB0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,4.088358,43.677588
2021-568562,2021-06-01,000002,Vente,190000,463,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.08919,43.678183
2021-568562,2021-06-01,000002,Vente,190000,463,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AB0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,226,4.08919,43.678183
2021-568562,2021-06-01,000002,Vente,190000,463,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AB0454,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,226,4.08919,43.678183
2021-568562,2021-06-01,000002,Vente,190000,463,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.08919,43.678183
2021-568562,2021-06-01,000002,Vente,190000,463,,AV DE LA REPUBLIQUE,0089,34400,34146,Lunel-Viel,34,,,34146000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.08919,43.678183
2021-568883,2021-06-10,000001,Vente,301530,102,,RUE DU PETIT MURIN,0196,34400,34146,Lunel-Viel,34,,,34146000AI0333,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,258,4.084398,43.676438
2021-569079,2021-06-16,000001,Vente,133000,16,,RUE DE LA PAIX,0076,34400,34146,Lunel-Viel,34,,,34146000AH0086,,,1,61.55,,,,,,,,,1,2,Appartement,60,2,,,,,,4.092529,43.677454
2021-569079,2021-06-16,000001,Vente,133000,16,,RUE DE LA PAIX,0076,34400,34146,Lunel-Viel,34,,,34146000AH0086,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.092529,43.677454
2021-569083,2021-06-21,000001,Vente,230000,30,,RUE DU MICOCOULIER,0162,34400,34146,Lunel-Viel,34,,,34146000AL0144,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,406,4.091447,43.674354
2021-569217,2021-03-24,000001,Vente,480.6,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0481,,,,,,,,,,,,,0,,,,,T,terres,,,107,4.099575,43.695084
2021-569217,2021-03-24,000001,Vente,480.6,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0517,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,160,,
2021-569229,2021-04-28,000001,Vente,98.4,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0463,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.099508,43.695017
2021-569229,2021-04-28,000001,Vente,98.4,,,SAINTE-CATHERINE,B065,34400,34146,Lunel-Viel,34,,,341460000D0515,,,,,,,,,,,,,0,,,,,T,terres,,,73,,
2021-569259,2021-07-06,000001,Vente,344000,113,,RUE DE L OCCITANIE,0071,34400,34146,Lunel-Viel,34,,,34146000AM0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,4.093928,43.675424
2021-569259,2021-07-06,000001,Vente,344000,113,,RUE DE L OCCITANIE,0071,34400,34146,Lunel-Viel,34,,,34146000AM0004,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,621,4.093928,43.675424
2021-569445,2021-07-09,000001,Vente,145000,163,,RUE ANTOINE ROUX,0006,34400,34146,Lunel-Viel,34,,,34146000AH0248,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,68,4.094011,43.676493
2021-569445,2021-07-09,000001,Vente,145000,163,,RUE ANTOINE ROUX,0006,34400,34146,Lunel-Viel,34,,,34146000AH0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,4.094011,43.676493
2021-569445,2021-07-09,000001,Vente,145000,163,,RUE ANTOINE ROUX,0006,34400,34146,Lunel-Viel,34,,,34146000AH0248,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,68,4.094011,43.676493
2021-569492,2021-07-01,000001,Vente,49000,55,,RUE POTET,0082,34400,34146,Lunel-Viel,34,,,34146000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,4.090761,43.678345
2021-569492,2021-07-01,000001,Vente,49000,55,,RUE POTET,0082,34400,34146,Lunel-Viel,34,,,34146000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,4.090761,43.678345
2021-569492,2021-07-01,000001,Vente,49000,55,,RUE POTET,0082,34400,34146,Lunel-Viel,34,,,34146000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,4.090761,43.678345
2021-569613,2021-07-15,000001,Vente,13000,,,RUE DU DARDALHON,0033,34400,34146,Lunel-Viel,34,,,34146000AH0152,,,,,,,,,,,,,0,,,,,S,sols,,,521,4.093963,43.67812
2021-569614,2021-07-19,000001,Vente,14000,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0822,,,,,,,,,,,,,0,,,,,T,terres,,,1183,4.079249,43.689172
2021-569736,2021-07-23,000001,Vente,360000,16,,LE VILLAGE,B078,34400,34146,Lunel-Viel,34,,,34146000AE0171,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,301,4.095374,43.678604
2021-569736,2021-07-23,000001,Vente,360000,16,,LE VILLAGE,B078,34400,34146,Lunel-Viel,34,,,34146000AE0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,4.095374,43.678604
2021-569823,2021-07-09,000001,Vente,366850,20,,RUE DE L OLIVIER,0073,34400,34146,Lunel-Viel,34,,,34146000AH0194,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.093373,43.677303
2021-569823,2021-07-09,000001,Vente,366850,20,,RUE DE L OLIVIER,0073,34400,34146,Lunel-Viel,34,,,34146000AH0195,,,1,53.3,2,53.3,,,,,,,2,2,Appartement,77,3,,,,,,4.093414,43.677366
2021-569918,2021-07-22,000001,Vente,287497,150,,RUE DU MICOCOULIER,0162,34400,34146,Lunel-Viel,34,,,34146000AL0137,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,364,4.09065,43.674575
2021-570060,2021-07-22,000001,Vente,230000,23,,LES HORTS,B039,34400,34146,Lunel-Viel,34,,,34146000AN0044,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,124,4.096844,43.672523
2021-570330,2021-07-29,000001,Vente,123500,,,LE VILLAGE,B078,34400,34146,Lunel-Viel,34,,,34146000AB0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,4.088578,43.677703
2021-570566,2021-08-11,000001,Vente,340550,89,,RUE FREDERIC MISTRAL,0048,34400,34146,Lunel-Viel,34,,,34146000AM0014,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,486,4.094242,43.674855
2021-570923,2021-08-24,000001,Vente,178500,70,,RUE DE L ESPOIR,0042,34400,34146,Lunel-Viel,34,,,34146000AH0048,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,62,4.09247,43.676685
2021-570958,2021-08-30,000001,Vente,15000,,,MOULIN A VENT,B046,34400,34146,Lunel-Viel,34,,,341460000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,4130,4.090986,43.686567
2021-570975,2021-08-17,000001,Vente,253450,87,,RUE DU PETIT MURIN,0196,34400,34146,Lunel-Viel,34,,,34146000AI0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.085013,43.676332
2021-570975,2021-08-17,000001,Vente,253450,87,,RUE DU PETIT MURIN,0196,34400,34146,Lunel-Viel,34,,,34146000AI0393,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,102,4.084924,43.676354
2021-571255,2021-08-30,000001,Vente,323150,39,,LE VILLAGE,B078,34400,34146,Lunel-Viel,34,,,34146000AE0186,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,221,4.096454,43.67877
2021-571294,2021-03-24,000001,Vente,2880,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.079231,43.688961
2021-571294,2021-03-24,000001,Vente,2880,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,1175,,
2021-571354,2021-08-26,000001,Vente,445700,50,,RUE DES AGASSES,0174,34400,34146,Lunel-Viel,34,,,34146000AL0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,4.091161,43.672479
2021-571354,2021-08-26,000001,Vente,445700,50,,RUE DES AGASSES,0174,34400,34146,Lunel-Viel,34,,,34146000AL0216,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,499,4.091161,43.672479
2021-571982,2021-09-23,000001,Vente,211770,70,,RUE JEAN MOULIN,0057,34400,34146,Lunel-Viel,34,,,34146000AB0176,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,113,4.091961,43.678554
2021-571983,2021-09-29,000001,Vente,280980,145,,RUE DE LA CAVE,0024,34400,34146,Lunel-Viel,34,,,34146000AB0316,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,358,4.087018,43.678922
2021-572233,2021-10-05,000001,Vente,469200,38,,RUE DES BOSCS,0013,34400,34146,Lunel-Viel,34,,,34146000AI0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,4.090079,43.677034
2021-572233,2021-10-05,000001,Vente,469200,38,,RUE DES BOSCS,0013,34400,34146,Lunel-Viel,34,,,34146000AI0164,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,783,4.090079,43.677034
2021-572255,2021-10-05,000001,Vente,8000,,,MOULIN A VENT,B046,34400,34146,Lunel-Viel,34,,,341460000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,2060,4.091624,43.686624
2021-572475,2021-10-01,000001,Vente,20000,,,LA GARRIGUE DU MAS DE SIMO,B028,34400,34146,Lunel-Viel,34,,,341460000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,1830,4.072422,43.692278
2021-572486,2021-09-29,000001,Vente,353000,80,,RUE DE LA MANADE,0060,34400,34146,Lunel-Viel,34,,,34146000AE0050,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,468,4.097121,43.675896
2021-572486,2021-09-29,000001,Vente,353000,80,,RUE DE LA MANADE,0060,34400,34146,Lunel-Viel,34,,,34146000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,4.097121,43.675896
2021-572592,2021-09-29,000001,Vente,91666,6517,F,CHE DE TERRES PRIMES,0114,34400,34146,Lunel-Viel,34,,,34146000AC0040,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,500,4.095934,43.682374
2021-572592,2021-09-29,000001,Vente,91666,6517,F,CHE DE TERRES PRIMES,0114,34400,34146,Lunel-Viel,34,,,34146000AC0040,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,4.095934,43.682374
2021-572652,2021-09-28,000001,Vente,157773,8,,RUE DE LA MUTUALITE,0066,34400,34146,Lunel-Viel,34,,,34146000AB0535,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.091586,43.679393
2021-572652,2021-09-28,000001,Vente,157773,8,,RUE DE LA MUTUALITE,0066,34400,34146,Lunel-Viel,34,,,34146000AB0535,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.091586,43.679393
2021-572852,2021-10-13,000001,Vente,190000,39,,RUE DU CANAL,0016,34400,34146,Lunel-Viel,34,,,34146000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,317,4.0786,43.677253
2021-572852,2021-10-13,000001,Vente,190000,55,,RUE DU ROUCAGNIER,0085,34400,34146,Lunel-Viel,34,,,34146000AA0178,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,147,4.078801,43.677166
2021-572973,2021-10-11,000001,Vente,132500,,,LE VILLAGE,B078,34400,34146,Lunel-Viel,34,,,34146000AB0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,4.088693,43.677794
2021-573282,2021-03-10,000001,Vente,82000,14,,RUE DU DARDALHON,0033,34400,34146,Lunel-Viel,34,,,34146000AH0166,,,3,,,,,,,,,,1,2,Appartement,52,1,,,,,,4.09375,43.677737
2021-574052,2021-12-08,000001,Vente,292300,50,,RUE COURNELET,0028,34400,34146,Lunel-Viel,34,,,34146000AH0160,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,87,4.094007,43.677704
2021-574392,2021-12-17,000001,Vente,1,,,RUE DE L EGALITE,0038,34400,34146,Lunel-Viel,34,,,34146000AI0280,,,,,,,,,,,,,0,,,,,T,terres,,,106,4.091967,43.67578
2021-574392,2021-12-17,000001,Vente,1,,,RUE DE L EGALITE,0038,34400,34146,Lunel-Viel,34,,,34146000AI0316,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.091779,43.675773
2021-574392,2021-12-17,000001,Vente,1,,,RUE DE L EGALITE,0038,34400,34146,Lunel-Viel,34,,,34146000AI0317,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.091601,43.67585
2021-574392,2021-12-17,000001,Vente,1,,,RUE DE L EGALITE,0038,34400,34146,Lunel-Viel,34,,,34146000AI0318,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.092281,43.675903
2021-574394,2021-12-17,000001,Vente,1,20,,CHE DES HORTS,0051,34400,34146,Lunel-Viel,34,,,34146000AM0266,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.094853,43.675709
2021-574486,2021-12-20,000001,Vente,550000,59,,RUE DE L OCCITANIE,0071,34400,34146,Lunel-Viel,34,,,34146000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,901,4.093312,43.675133
2021-574486,2021-12-20,000001,Vente,550000,59,,RUE DE L OCCITANIE,0071,34400,34146,Lunel-Viel,34,,,34146000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,901,4.093312,43.675133
2021-574486,2021-12-20,000001,Vente,550000,59,,RUE DE L OCCITANIE,0071,34400,34146,Lunel-Viel,34,,,34146000AM0002,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1211,4.093312,43.675133
2021-574486,2021-12-20,000001,Vente,550000,59,,RUE DE L OCCITANIE,0071,34400,34146,Lunel-Viel,34,,,34146000AM0002,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,901,4.093312,43.675133
2021-574486,2021-12-20,000001,Vente,550000,59,,RUE DE L OCCITANIE,0071,34400,34146,Lunel-Viel,34,,,34146000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1211,4.093312,43.675133
2021-574486,2021-12-20,000001,Vente,550000,59,,RUE DE L OCCITANIE,0071,34400,34146,Lunel-Viel,34,,,34146000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1211,4.093312,43.675133
2021-574492,2021-12-07,000001,Vente,4400,,,LE BON VIN,B005,34400,34146,Lunel-Viel,34,,,341460000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,3185,4.078893,43.69164
2021-574601,2021-12-17,000001,Vente,1,,,IMP DU CANIES,0018,34400,34146,Lunel-Viel,34,,,34146000AM0239,,,,,,,,,,,,,0,,,,,S,sols,,,1669,4.097258,43.672915
2021-574601,2021-12-17,000001,Vente,1,,,IMP DU CANIES,0018,34400,34146,Lunel-Viel,34,,,34146000AM0240,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.097469,43.672832
2021-574601,2021-12-17,000001,Vente,1,,,IMP DU CANIES,0018,34400,34146,Lunel-Viel,34,,,34146000AM0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,4.098197,43.672926
2021-574601,2021-12-17,000001,Vente,1,,,IMP DU CANIES,0018,34400,34146,Lunel-Viel,34,,,34146000AM0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.097536,43.672743
2021-574601,2021-12-17,000001,Vente,1,,,IMP DU CANIES,0018,34400,34146,Lunel-Viel,34,,,34146000AM0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,4.098245,43.672898
2021-574601,2021-12-17,000001,Vente,1,,,LES HORTS,B039,34400,34146,Lunel-Viel,34,,,34146000AN0069,,,,,,,,,,,,,0,,,,,S,sols,,,1038,4.097318,43.672375
2021-574601,2021-12-17,000001,Vente,1,,,LES HORTS,B039,34400,34146,Lunel-Viel,34,,,34146000AN0070,,,,,,,,,,,,,0,,,,,S,sols,,,583,4.098389,43.672415
2021-574601,2021-12-17,000001,Vente,1,,,LES HORTS,B039,34400,34146,Lunel-Viel,34,,,34146000AN0071,,,,,,,,,,,,,0,,,,,S,sols,,,419,4.097457,43.672652
2021-574601,2021-12-17,000001,Vente,1,,,LES HORTS,B039,34400,34146,Lunel-Viel,34,,,34146000AN0072,,,,,,,,,,,,,0,,,,,S,sols,,,1017,4.098016,43.672165
2021-574601,2021-12-17,000001,Vente,1,,,LES HORTS,B039,34400,34146,Lunel-Viel,34,,,34146000AN0074,,,,,,,,,,,,,0,,,,,S,sols,,,1689,4.098527,43.672547
2021-574720,2021-12-09,000001,Vente,296845,132,,RUE DE L AVENIR,0008,34400,34146,Lunel-Viel,34,,,34146000AB0437,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,145,4.088195,43.678637
2021-574899,2021-12-10,000001,Vente,309700,82,,RUE DU CHATEAU D EAU,0029,34400,34146,Lunel-Viel,34,,,34146000AM0126,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,324,4.097416,43.674266
2021-574899,2021-12-10,000001,Vente,309700,82,,RUE DU CHATEAU D EAU,0029,34400,34146,Lunel-Viel,34,,,34146000AM0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.097416,43.674266
2021-574905,2021-12-10,000001,Vente,188900,56,,RUE DU DARDALHON,0033,34400,34146,Lunel-Viel,34,,,34146000AH0145,,,4,93.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.093984,43.67801
2021-574905,2021-12-10,000001,Vente,188900,56,,RUE DU DARDALHON,0033,34400,34146,Lunel-Viel,34,,,34146000AH0145,,,4,93.6,,,,,,,,,1,2,Appartement,107,4,,,,,,4.093984,43.67801
2021-575056,2021-12-23,000001,Vente,250000,107,,RUE DE LA GARENNE,0140,34400,34146,Lunel-Viel,34,,,34146000AL0118,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,296,4.090796,43.674126
2021-575067,2021-12-27,000001,Vente,212000,269,,RUE ANTOINE ROUX,0006,34400,34146,Lunel-Viel,34,,,34146000AE0086,,,4,86.84,5,,,,,,,,2,1,Maison,87,4,,,,,,4.095196,43.675953
2021-575271,2021-12-20,000001,Vente,2000,,,GARRIGUE DU GOUR DE LA SEL,B027,34400,34146,Lunel-Viel,34,,,341460000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,1960,4.069141,43.691582
2021-575334,2021-12-09,000001,Vente,13633.7,,,TOUR DE FARGES,B072,34400,34146,Lunel-Viel,34,,,341460000A0983,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,918,4.073456,43.684656
2021-575334,2021-12-09,000001,Vente,13633.7,,,TOUR DE FARGES,B072,34400,34146,Lunel-Viel,34,,,341460000A0998,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4,4.06758,43.682489