id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-576429,2021-01-27,000001,Vente,30000,,,LES SARROULIOS,B184,34360,34269,Saint-Jean-de-Minervois,34,,,342690000G0311,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2440,2.857163,43.380359
2021-576429,2021-01-27,000001,Vente,30000,,,LES CAUSSES HAUTS,B049,34360,34269,Saint-Jean-de-Minervois,34,,,342690000G0344,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18270,2.857413,43.387476
2021-577639,2021-02-23,000001,Vente,281250,5724,F,VILLAGE,B223,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0724,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,265,2.831974,43.38677
2021-577639,2021-02-23,000001,Vente,281250,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0725,,,,,,,,,,,,,0,,,,,L,landes,,,15,2.832068,43.386772
2021-577639,2021-02-23,000001,Vente,281250,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0727,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,2.832109,43.386664
2021-577639,2021-02-23,000001,Vente,281250,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0728,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.83212,43.386583
2021-578404,2021-03-23,000001,Vente,2000,,,SAINT MARTIAL,B173,34360,34269,Saint-Jean-de-Minervois,34,,,342690000D0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,2.798386,43.402298
2021-578773,2021-04-01,000001,Vente,5500,,,COUMINALS,B076,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F1152,,,,,,,,,,,,,0,,,,,VI,vignes,,,5111,2.841308,43.381697
2021-578887,2021-04-09,000001,Vente,270000,,,LES TAILHADES,B196,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5960,2.83,43.37743
2021-578887,2021-04-09,000001,Vente,270000,,,LES TAILHADES,B196,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4460,2.831192,43.376919
2021-578887,2021-04-09,000001,Vente,270000,,,LES TAILHADES,B196,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3010,2.830881,43.376821
2021-578887,2021-04-09,000001,Vente,270000,,,LES TAILHADES,B196,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1122,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1990,2.83036,43.376841
2021-578887,2021-04-09,000001,Vente,270000,,,LES TAILHADES,B196,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,975,2.83058,43.376026
2021-578887,2021-04-09,000001,Vente,270000,,,LES TAILHADES,B196,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1124,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8180,2.830117,43.376574
2021-578887,2021-04-09,000001,Vente,270000,,,LES TAILHADES,B196,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1125,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1065,2.829689,43.377151
2021-578887,2021-04-09,000001,Vente,270000,,,LOUS VIALLAS,B129,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0310,,,,,,,,,,,,,0,,,,,L,landes,,,3670,2.845077,43.387605
2021-578887,2021-04-09,000001,Vente,270000,,,LOUS VIALLAS,B129,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,4260,2.845226,43.387698
2021-578887,2021-04-09,000001,Vente,270000,,,LOUS VIALLAS,B129,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0313,,,,,,,,,,,,,0,,,,,T,terres,,,1555,2.84424,43.387539
2021-578887,2021-04-09,000001,Vente,270000,,,COUMINALS,B076,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0665,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2240,2.83548,43.382686
2021-578887,2021-04-09,000001,Vente,270000,,,COUMINALS,B076,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0665,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.83548,43.382686
2021-578887,2021-04-09,000001,Vente,270000,,,COUMINALS,B076,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0666,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1120,2.835154,43.382918
2021-578887,2021-04-09,000001,Vente,270000,,,COUMINALS,B076,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0666,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,720,2.835154,43.382918
2021-578887,2021-04-09,000001,Vente,270000,,,COUMINALS,B076,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0666,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14430,2.835154,43.382918
2021-578887,2021-04-09,000001,Vente,270000,,,COUMINALS,B076,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0667,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3270,2.836346,43.383327
2021-578887,2021-04-09,000001,Vente,270000,,,COUMINALS,B076,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0668,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4850,2.836779,43.383023
2021-578887,2021-04-09,000001,Vente,270000,,,COUMINALS,B076,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2140,2.83409,43.383278
2021-578887,2021-04-09,000001,Vente,270000,,,COUMINALS,B076,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0688,,,,,,,,,,,,,0,,,,,VI,vignes,,,3480,2.833884,43.383705
2021-578887,2021-04-09,000001,Vente,270000,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0749,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.832536,43.386608
2021-578887,2021-04-09,000001,Vente,270000,,,LOUS VIALLAS,B129,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F1056,,,,,,,,,,,,,0,,,,,L,landes,,,10916,2.846276,43.384689
2021-578887,2021-04-09,000001,Vente,270000,,,LOUS VIALLAS,B129,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F1058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15000,2.845468,43.385817
2021-578887,2021-04-09,000001,Vente,270000,,,LOUS VIALLAS,B129,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F1058,,,,,,,,,,,,,0,,,,,L,landes,,,16922,2.845468,43.385817
2021-579653,2021-04-22,000001,Vente,7000,,,LOUS VIALLAS,B129,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0309,,,,,,,,,,,,,0,,,,,L,landes,,,5660,2.845378,43.387112
2021-580820,2021-05-20,000001,Vente,110000,5050,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0696,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,120,2.832643,43.385928
2021-580820,2021-05-20,000001,Vente,110000,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0740,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.832617,43.386429
2021-580820,2021-05-20,000001,Vente,110000,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0952,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.832584,43.385942
2021-580820,2021-05-20,000001,Vente,110000,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F1172,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.832848,43.385742
2021-582045,2021-06-28,000001,Vente,15000,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0951,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.832541,43.385987
2021-584593,2021-08-31,000001,Vente,20500,,,SAINT MARTIAL,B173,34360,34269,Saint-Jean-de-Minervois,34,,,342690000D1056,,,,,,,,,,,,,0,,,,,T,terres,,,478,2.799032,43.402376
2021-586071,2021-09-10,000001,Vente,25000,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0771,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.833285,43.386229
2021-591005,2021-12-27,000001,Vente,11750,,,LOUS CANS DE LOBRO,B119,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0142,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7950,2.842166,43.388331
2021-591117,2021-12-27,000001,Echange,6744,,,LES VIGNES DE LA MASO,B221,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1340,,,,,,,,,,,,,0,,,,,L,landes,,,33720,2.820113,43.390786
2021-591117,2021-12-27,000002,Echange,6744,,,MONTMOUNIAL,B146,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,430,2.823738,43.388595
2021-591117,2021-12-27,000002,Echange,6744,,,MONTMOUNIAL,B146,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0240,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.82372,43.388529
2021-591117,2021-12-27,000002,Echange,6744,,,MONTMOUNIAL,B146,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0241,,,,,,,,,,,,,0,,,,,L,landes,,,190,2.823621,43.388766
2021-591117,2021-12-27,000002,Echange,6744,,,LA BRUGO ROUGEAU,B020,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2980,2.807171,43.394282
2021-591117,2021-12-27,000002,Echange,6744,,,LA BRUGO ROUGEAU,B020,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,670,2.807387,43.394215
2021-591117,2021-12-27,000002,Echange,6744,,,TANS D AUSINE,B198,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0476,,,,,,,,,,,,,0,,,,,L,landes,,,1910,2.808214,43.393544
2021-591117,2021-12-27,000002,Echange,6744,,,TANS D AUSINE,B198,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0478,,,,,,,,,,,,,0,,,,,L,landes,,,3735,2.808601,43.393435
2021-591117,2021-12-27,000002,Echange,6744,,,POURET ET LOU BRUGAS,B156,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2080,2.814626,43.391404
2021-591117,2021-12-27,000002,Echange,6744,,,POURET ET LOU BRUGAS,B156,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0551,,,,,,,,,,,,,0,,,,,L,landes,,,1390,2.815049,43.386126
2021-591117,2021-12-27,000002,Echange,6744,,,LAS ARSOS,B107,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,420,2.804528,43.39436
2021-591117,2021-12-27,000002,Echange,6744,,,LE PECH,B151,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1370,2.816464,43.376986
2021-591117,2021-12-27,000002,Echange,6744,,,LE PECH,B151,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,560,2.816846,43.376573
2021-591117,2021-12-27,000002,Echange,6744,,,LE PECH,B151,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,15860,2.818845,43.379052
2021-591117,2021-12-27,000002,Echange,6744,,,BELLE RASE,B013,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0804,,,,,,,,,,,,,0,,,,,L,landes,,,735,2.815281,43.386037
2021-591117,2021-12-27,000002,Echange,6744,,,LES COMBES,B059,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1350,2.819718,43.379374
