siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200074,00010,21320007400010,O,1983-03-01,02,2019,,2021-10-27T08:07:49,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201543,00018,26320154300018,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304909104,00016,30490910400016,O,1975-01-01,NN,,,2008-11-07T00:20:33,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
316612753,00020,31661275300020,O,1997-04-15,,,,,true,1,,,,LD,MICOULEAU,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,36.3Z,NAF1993,N,1.002722,43.732463,0.73,locality,Micoulaux Hameau 32430 Ardizas,32007_B035,G,MICOULAUX HAMEAU,
323357244,00025,32335724400025,O,2000-11-21,NN,,,2006-11-25T09:54:23,false,4,,,,,LE CHALON,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2004-12-25,F,CADOURS IMMOBILIER,,,,70.3A,NAFRev1,O,0.994636,43.723836,0.65,locality,À En Chalon 32430 Ardizas,32007_B006,G,A EN CHALON,
337812663,00017,33781266300017,O,1986-06-02,NN,,,2014-07-08T00:41:37,true,5,,,,,LE MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,43.32A,NAFRev2,N,6.5381178,45.3246551,0.9,poi.pub,Le Mousse (Pub) Les Belleville,https://osm.org/node/2417465592,G,,
338095391,00037,33809539100037,O,2005-01-11,,,,2018-05-30T14:47:16,true,2,32430,,,,LE VILLAGE NORD,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.001638,43.716347,0.68,locality,Au Nord du Village 32430 Ardizas,32007_B043,G,AU NORD DU VILLAGE,
380736686,00037,38073668600037,O,2009-04-14,,,4399CZ,2015-03-17T00:33:52,false,2,,,,,A POMPIGNAN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.99C,NAFRev2,N,1.017577,43.716138,0.77,locality,Au Petit Pompignan 32430 Ardizas,32007_B047,G,AU PETIT POMPIGNAN,
380736686,00045,38073668600045,O,2013-09-01,,,,2018-10-18T14:21:25,false,2,,,,,AURIOS,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,BATI GASCON,43.99C,NAFRev2,N,1.0135915,43.7142243,0.88,poi.stream,Les Aurios (Ruisseau) Ardizas,https://osm.org/way/62146805,G,,
388500290,00019,38850029000019,O,1992-06-19,NN,,,2008-01-04T23:10:19,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391245701,00019,39124570100019,O,1992-11-15,NN,,,2012-07-28T15:20:59,true,4,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400062147,00014,40006214700014,O,1990-01-01,NN,,,,true,4,,,,,AU VILLAGE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.001638,43.716347,0.91,locality,Au Nord du Village 32430 Ardizas,32007_B043,G,AU NORD DU VILLAGE,
404912552,00019,40491255200019,O,1995-04-17,NN,,,2008-01-04T20:47:43,true,3,CHEZ MR PAUL AMEN,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
417824901,00017,41782490100017,O,1962-01-01,NN,,,2012-01-05T19:59:05,true,4,,,,,A QUELONGUE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.015711,43.711237,0.31,locality,À En Marque 32430 Ardizas,32007_B033,G,A EN MARQUE,
417829751,00011,41782975100011,O,1968-01-01,,,,,true,1,,,,,A ENBRISOT,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,1.020414,43.709954,0.34,locality,À En Patouret 32430 Ardizas,32007_B046,G,A EN PATOURET,
417847589,00013,41784758900013,O,1989-01-01,NN,,,2008-01-04T23:11:47,true,3,LAS PRADES,,,,A LAS PRADES,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862844,00012,41786284400012,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,AU CLOT,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.001638,43.716347,0.33,locality,Au Nord du Village 32430 Ardizas,32007_B043,G,AU NORD DU VILLAGE,
417868395,00019,41786839500019,O,1993-01-01,NN,,,2009-02-23T15:50:50,true,3,,,,,LAS BORDES,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7330147,43.2813061,0.88,poi.bus_stop,Las Bordes (Arrêt de bus) Escanecrabe,https://osm.org/node/5210012623,G,,
417868395,00027,41786839500027,O,1999-07-12,,,,,false,3,,,,LD,LAS BORDES,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,0.7330147,43.2813061,0.88,poi.bus_stop,Las Bordes (Arrêt de bus) Escanecrabe,https://osm.org/node/5210012623,G,,
417871381,00014,41787138100014,O,1997-01-01,NN,,,2014-07-08T01:51:01,true,3,,,,,LES VIDALOTS,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871381,00022,41787138100022,O,2006-02-01,,,4312BA,2021-02-23T11:38:23,false,2,LES VIDALOTS,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418051553,00018,41805155300018,O,1994-01-15,NN,,,,true,1,,,,,EN MARQUE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,1.015711,43.711237,0.92,locality,À En Marque 32430 Ardizas,32007_B033,G,A EN MARQUE,
418969556,00012,41896955600012,O,1962-01-01,NN,,,2018-11-19T15:59:17,true,3,,,,,A EN PATOURET,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.020414,43.709954,0.93,locality,À En Patouret 32430 Ardizas,32007_B046,G,A EN PATOURET,
418975801,00014,41897580100014,O,,NN,,,,true,1,,,,,LE MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,29.3C,NAF1993,N,6.5381178,45.3246551,0.9,poi.pub,Le Mousse (Pub) Les Belleville,https://osm.org/node/2417465592,G,,
418977989,00015,41897798900015,O,1979-01-01,,,,,false,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420337271,00027,42033727100027,O,2021-05-01,,,,2021-10-01T20:00:54,false,2,,,,,LE VILLAGE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,HYPNOSE SOUS LES CERISIERS,96.09Z,NAFRev2,N,1.001638,43.716347,0.66,locality,Au Nord du Village 32430 Ardizas,32007_B043,G,AU NORD DU VILLAGE,
421442161,00012,42144216100012,O,1998-11-27,NN,,,2008-06-10T09:48:03,false,4,,,,,BORDENEUVE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
421669441,00014,42166944100014,O,1999-01-15,01,2019,,2021-10-27T08:02:45,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424754992,00016,42475499200016,O,1999-12-01,NN,,,2006-10-31T00:27:20,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425173283,00028,42517328300028,O,2011-08-01,,,,2021-02-23T11:47:31,true,1,,,,,ASTARTES,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431717891,00011,43171789100011,O,1999-01-01,NN,,,2020-02-27T11:27:05,true,4,,,,,EN PATOURET,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.020414,43.709954,0.92,locality,À En Patouret 32430 Ardizas,32007_B046,G,A EN PATOURET,
432498301,00014,43249830100014,O,2000-08-02,NN,,,2009-08-09T05:10:30,true,3,,,,LD,A ENBRISOT,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.020414,43.709954,0.34,locality,À En Patouret 32430 Ardizas,32007_B046,G,A EN PATOURET,
439035023,00019,43903502300019,O,2001-09-01,,,,,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
451537351,00012,45153735100012,O,2004-01-02,NN,,,2013-06-20T19:32:47,false,4,,,,,AU MIDI DU VILLAGE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,62.02A,NAFRev2,N,1.001612,43.716111,0.93,locality,Au Midi du Village 32430 Ardizas,32007_B037,G,AU MIDI DU VILLAGE,
478921208,00011,47892120800011,O,2004-10-01,NN,,4520AC,2014-10-23T00:14:31,true,7,,,,LD,BORDENEUVE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,45.20B,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
484267836,00043,48426783600043,O,2015-10-05,,,4321AB,2018-12-07T13:12:23,false,2,,,,,EN JACQUET,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,W'ATT HOME,43.21A,NAFRev2,N,1.020414,43.709954,0.34,locality,À En Patouret 32430 Ardizas,32007_B046,G,A EN PATOURET,
484515671,00010,48451567100010,O,2005-09-26,NN,,,2014-06-14T03:43:36,true,3,,,,,AU NORD DU VILLAGE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.001638,43.716347,0.93,locality,Au Nord du Village 32430 Ardizas,32007_B043,G,AU NORD DU VILLAGE,
502662943,00013,50266294300013,O,2007-12-01,,,,2013-11-12T19:33:29,true,2,,,,,ESTARTETS,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509310124,00029,50931012400029,O,2012-09-14,,,5610CQ,2021-05-05T03:51:33,true,2,,,,,MICOULAUX,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,LA COCOTTE DU GERS,56.10C,NAFRev2,N,1.002722,43.732463,0.91,locality,Micoulaux Hameau 32430 Ardizas,32007_B035,G,MICOULAUX HAMEAU,
519850812,00016,51985081200016,O,2010-01-01,NN,,,2013-05-18T04:01:47,false,2,,,,,MICOULEAUX,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,43.99C,NAFRev2,O,1.002722,43.732463,0.74,locality,Micoulaux Hameau 32430 Ardizas,32007_B035,G,MICOULAUX HAMEAU,
523842656,00010,52384265600010,O,2010-08-02,NN,,8121ZZ,2019-05-11T03:42:12,true,2,,,,,LOTISSEMENT FANGORN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
538625179,00014,53862517900014,O,1975-05-13,,,,2011-12-19T16:25:47,true,1,,,,,MAIRIE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1975-05-13,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
538962184,00015,53896218400015,O,2012-01-01,,,,2012-01-05T19:59:05,true,1,,,,,A QUELONGUE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.015711,43.711237,0.31,locality,À En Marque 32430 Ardizas,32007_B033,G,A EN MARQUE,
750068652,00015,75006865200015,O,2012-01-01,,,,2016-08-07T04:08:30,false,2,,,,,AU GENDRON,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
752439778,00016,75243977800016,O,2012-06-11,,,4399CZ,2018-06-14T11:05:17,true,1,,,,,LIEU DIT ASTARTETS,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
752687855,00011,75268785500011,O,2012-07-11,,,,2021-07-12T03:50:32,true,2,,,,LD,LA PINETTE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,3.4968918,43.4191277,0.8,poi.track,Chemin de la Reine Juliette Ancienne Voie Romaine Pinet,https://osm.org/way/402465823,G,,
788158475,01143,78815847501143,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791580749,00012,79158074900012,O,2013-04-01,,,5610CQ,2017-12-14T20:02:41,true,2,,,,,MICOULEAU,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,CEBONCEPRET,56.10C,NAFRev2,N,1.002722,43.732463,0.73,locality,Micoulaux Hameau 32430 Ardizas,32007_B035,G,MICOULAUX HAMEAU,
794833889,00015,79483388900015,O,1998-12-01,,,,2017-09-26T14:40:30,true,1,,,,,MAIRIE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1998-12-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799030614,00033,79903061400033,O,2019-11-11,,,,2020-09-23T09:51:14,true,1,,,,LD,POUJEAN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
800031981,00015,80003198100015,O,2014-01-27,,,,2014-07-21T16:07:49,true,1,,,,RUE,EN COUSTIN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
800920647,00016,80092064700016,O,2014-03-01,,,,2021-07-12T03:45:03,true,2,,,,LD,LA PINETTE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,3.4968918,43.4191277,0.8,poi.track,Chemin de la Reine Juliette Ancienne Voie Romaine Pinet,https://osm.org/way/402465823,G,,
802890210,00015,80289021000015,O,2014-06-14,,,,2014-06-16T10:26:52,true,1,,,,,AU MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2014-06-14,A,,,,,47.81Z,NAFRev2,N,1.001612,43.716111,0.37,locality,Au Midi du Village 32430 Ardizas,32007_B037,G,AU MIDI DU VILLAGE,
802927350,00016,80292735000016,O,2014-06-11,,,,2017-07-04T03:21:13,true,2,,,,,A L OREE DU VILAGE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,71.12B,NAFRev2,N,1.001638,43.716347,0.45,locality,Au Nord du Village 32430 Ardizas,32007_B043,G,AU NORD DU VILLAGE,
804394195,00015,80439419500015,O,2014-08-04,,,,2014-09-05T15:33:15,true,1,,,,LOT,FANGORN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809640725,00036,80964072500036,O,2018-10-01,,,4399CZ,2021-02-23T17:26:06,true,1,,,,LD,A LA PINETTE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,BOTTURA ADRIEN,43.99C,NAFRev2,N,,,0,,,,,,
812973824,00012,81297382400012,O,2015-08-01,,,,2015-08-10T09:22:12,true,1,,,,LD,AU MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,1.001612,43.716111,0.37,locality,Au Midi du Village 32430 Ardizas,32007_B037,G,AU MIDI DU VILLAGE,
822353322,00016,82235332200016,O,2017-03-01,,,,2017-03-13T02:32:59,true,1,MAISON DIEUZAIDE,,,LD,LE MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2017-03-01,A,AMELIE SOLEILLE,,,,01.47Z,NAFRev2,N,6.5381178,45.3246551,0.9,poi.pub,Le Mousse (Pub) Les Belleville,https://osm.org/node/2417465592,G,,
823717160,00019,82371716000019,O,2016-11-15,,,,2018-01-05T04:02:35,true,2,,,,LD,MICOULAUX,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2018-01-03,F,SHAN YUN CHA,,,SHAN YUN CHA THE DE TAIWAN SOPHIE GOURP,47.91B,NAFRev2,N,1.002722,43.732463,0.91,locality,Micoulaux Hameau 32430 Ardizas,32007_B035,G,MICOULAUX HAMEAU,
837504554,00010,83750455400010,O,2018-02-15,,,,2021-07-20T08:55:40,true,2,,,,,LA PINETTE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHARDELIN JASON,47.89Z,NAFRev2,N,3.4968918,43.4191277,0.8,poi.track,Chemin de la Reine Juliette Ancienne Voie Romaine Pinet,https://osm.org/way/402465823,G,,
848548798,00018,84854879800018,O,2019-02-15,,,4399CZ,2021-09-23T09:35:56,true,3,,,,LD,A LA PINETTE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
851728162,00013,85172816200013,O,2019-06-11,,,,2019-06-20T10:14:46,true,1,CHEMIN D'ENSOULES,,,LD,AU MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20B,NAFRev2,N,1.001612,43.716111,0.37,locality,Au Midi du Village 32430 Ardizas,32007_B037,G,AU MIDI DU VILLAGE,
879283893,00011,87928389300011,O,2019-12-09,,,,2020-09-22T14:46:26,true,1,,,,LD,EN MARQUE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,46.19B,NAFRev2,N,1.015711,43.711237,0.92,locality,À En Marque 32430 Ardizas,32007_B033,G,A EN MARQUE,
882323090,00028,88232309000028,O,2020-09-09,,,,2021-10-01T09:05:02,true,2,,,,,LD LE CHOT,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
898011945,00018,89801194500018,O,2021-03-16,,,,2021-04-09T11:16:53,true,1,,,,,LIEU-DIT LAPEYRE ,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20B,NAFRev2,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
