id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052488,2019-01-09,000001,Vente,75000,18,,CHE DES VANNIERS,0127,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AL0008,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,POTAG,Jardin potager,602,4.411586,46.826201
2019-1052488,2019-01-09,000001,Vente,75000,18,,CHE DES VANNIERS,0127,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AL0008,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,700,4.411586,46.826201
2019-1052488,2019-01-09,000001,Vente,75000,18,,CHE DES VANNIERS,0127,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AL0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.411596,46.826134
2019-1052577,2019-02-12,000001,Vente,50000,10,,CHE DU VIEUX MOULIN,0140,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0030,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1026,4.455509,46.83693
2019-1052584,2019-02-13,000001,Vente,492,,,PRE AU BOIS,B090,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0039,,,,,,,,,,,,,0,,,,,P,prés,,,1886,4.408057,46.827017
2019-1052636,2019-02-07,000001,Vente,83000,20,,CHE DU BROSSET,0030,71200,71479,Saint-Sernin-du-Bois,71,,,714790000B1064,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,1132,4.44519,46.833625
2019-1052636,2019-02-07,000001,Vente,83000,20,,CHE DU BROSSET,0030,71200,71479,Saint-Sernin-du-Bois,71,,,714790000B1064,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,4.44519,46.833625
2019-1052671,2019-02-20,000001,Vente,46597.63,59,,RTE DE MARMAGNE,0086,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0202,,,,,,,,,,,,,0,,,,,T,terres,,,890,4.429061,46.823494
2019-1052671,2019-02-20,000001,Vente,46597.63,59,,RTE DE MARMAGNE,0086,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,4.428714,46.823452
2019-1052737,2019-03-18,000001,Vente,154400,2387,,RTE DE MARMAGNE,0086,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0074,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,1217,4.400663,46.828122
2019-1052737,2019-03-18,000001,Vente,154400,2387,,RTE DE MARMAGNE,0086,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0074,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1000,4.400663,46.828122
2019-1052773,2019-03-21,000001,Vente,80000,7,,CHEM DES THOINYS,0115,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0107,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,1370,4.424773,46.824682
2019-1052773,2019-03-21,000001,Vente,80000,7,,CHEM DES THOINYS,0115,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0107,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,4.424773,46.824682
2019-1052773,2019-03-21,000001,Vente,80000,,,LES THOINYS,B106,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,4.425113,46.824777
2019-1052884,2019-04-18,000001,Vente,41352,,,LA PLANCHE,B088,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AE0058,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.440004,46.836823
2019-1052884,2019-04-18,000001,Vente,41352,,,LA PLANCHE,B088,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AE0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,4.439962,46.836524
2019-1052957,2019-04-30,000001,Vente,107400,2296,,RTE DE MARMAGNE,0086,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0133,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.401444,46.827151
2019-1052957,2019-04-30,000001,Vente,107400,2296,,RTE DE MARMAGNE,0086,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0136,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,174,4.401504,46.827261
2019-1052957,2019-04-30,000001,Vente,107400,,,LES BONNARDOTS,B013,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0138,,,,,,,,,,,,,0,,,,,P,prés,,,986,4.400156,46.827196
2019-1052957,2019-04-30,000001,Vente,107400,,,LES BONNARDOTS,B013,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0140,,,,,,,,,,,,,0,,,,,P,prés,,,4802,4.400966,46.827116
2019-1052957,2019-04-30,000001,Vente,107400,,,LES BONNARDOTS,B013,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0140,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.400966,46.827116
2019-1053005,2019-05-29,000001,Vente,163500,,,LES FONTAINES,B059,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,2110,4.422146,46.832601
2019-1053005,2019-05-29,000001,Vente,163500,29,,RTE DES THOMAS LOUIS,0118,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0078,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,387,4.422576,46.832578
2019-1053005,2019-05-29,000001,Vente,163500,,,LES FONTAINES,B059,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1070,4.422538,46.832484
2019-1053005,2019-05-29,000001,Vente,163500,,,LES FONTAINES,B059,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,1400,4.422307,46.832217
2019-1053072,2019-06-18,000001,Vente,155200,4,,ALL DES PRES,0099,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0114,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,700,4.43545,46.826826
2019-1053072,2019-06-18,000001,Vente,155200,4,,ALL DES PRES,0099,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0114,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,564,4.43545,46.826826
2019-1053108,2019-06-28,000001,Vente,99000,1,,CHE DES LOUIS,0082,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AL0051,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,714,4.418875,46.824308
2019-1053207,2019-07-08,000001,Vente,55000,,,LES CHAMPS DE BOUVIER,B038,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,980,4.453581,46.835922
2019-1053207,2019-07-08,000001,Vente,55000,,,LES CHAMPS DE BOUVIER,B038,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0039,,,,,,,,,,,,,0,,,,,T,terres,,,463,4.453444,46.836219
2019-1053207,2019-07-08,000001,Vente,55000,,,LES CHAMPS DE BOUVIER,B038,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,3506,4.453215,46.836826
2019-1053207,2019-07-08,000001,Vente,55000,5155,,LES CHAMPS DE BOUVIER,B038,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0052,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,1284,4.453232,46.836977
2019-1053226,2019-07-18,000001,Vente,650,,,PRE CHAUCHE,B092,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0199,,,,,,,,,,,,,0,,,,,P,prés,,,2616,4.42178,46.822131
2019-1053267,2019-07-25,000001,Vente,190200,425,,RTE DE SAINT SERNIN,0108,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0960,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,1500,4.433992,46.828736
2019-1053267,2019-07-25,000001,Vente,190200,425,,RTE DE SAINT SERNIN,0108,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0960,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.433992,46.828736
2019-1053291,2019-07-31,000001,Vente,202450,3,,RUE DES CHAMPS LAMOURS,0038,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AE0073,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,4.442206,46.836596
2019-1053291,2019-07-31,000001,Vente,202450,3,,RUE DES CHAMPS LAMOURS,0038,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AE0073,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,2125,4.442206,46.836596
2019-1053292,2019-07-31,000001,Vente,9138,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2105,4.433798,46.835258
2019-1053292,2019-07-31,000001,Vente,9138,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0205,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,76,4.433441,46.835092
2019-1053293,2019-07-31,000002,Vente,2862,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0022,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.433661,46.835653
2019-1053293,2019-07-31,000002,Vente,2862,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0207,,,,,,,,,,,,,0,,,,,P,prés,,,663,4.433735,46.83554
2019-1053306,2019-07-29,000001,Vente,165760,3,,ALL DU RUISSEAU,0105,71200,71479,Saint-Sernin-du-Bois,71,,,714790000A1686,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,896,4.433913,46.850699
2019-1053427,2019-08-14,000001,Vente,82950,16,,RUE DE RUERE,0104,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AE0061,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1455,4.4395,46.837195
2019-1053456,2019-09-03,000001,Vente,120000,8,,ALL DES DROSERAS,0065,71200,71479,Saint-Sernin-du-Bois,71,,,714790000A1640,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,909,4.436976,46.851637
2019-1053495,2019-09-02,000001,Vente,77000,6,,RUE DE CHEVROCHE,0055,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0020,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.398811,46.828765
2019-1053495,2019-09-02,000001,Vente,77000,6,,RUE DE CHEVROCHE,0055,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0020,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,1240,4.398811,46.828765
2019-1053536,2019-09-09,000001,Vente,68000,24,,RUE DE CHEVROCHE,0055,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0120,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,408,4.393734,46.830083
2019-1053536,2019-09-09,000001,Vente,68000,24,,RUE DE CHEVROCHE,0055,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0121,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.393599,46.830123
2019-1053536,2019-09-09,000001,Vente,68000,,,CHEVROCHE,B045,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0125,,,,,,,,,,,,,0,,,,,P,prés,,,2127,4.393128,46.830348
2019-1053585,2019-09-12,000001,Vente,78000,1,,RTE DES LAMOURS,0080,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AO0008,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,775,4.437026,46.830124
2019-1053585,2019-09-12,000001,Vente,78000,1,,RTE DES LAMOURS,0080,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AO0008,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,4.437026,46.830124
2019-1053644,2019-10-09,000001,Vente,111550,2,,ALL DES DROSERAS,0065,71200,71479,Saint-Sernin-du-Bois,71,,,714790000A1645,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,864,4.435992,46.851233
2019-1053724,2019-10-30,000001,Vente,90210,21,,RUE BELLEVUE,0020,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0075,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,923,4.434048,46.83743
2019-1053740,2019-10-04,000001,Vente,203700,6,,CHE DES REVIRONS,0102,71200,71479,Saint-Sernin-du-Bois,71,,,714790000A0852,,,,,,,,,,,,,0,1,Maison,159,4,T,terres,,,2466,4.436318,46.848918
2019-1053740,2019-10-04,000001,Vente,203700,6,,CHE DES REVIRONS,0102,71200,71479,Saint-Sernin-du-Bois,71,,,714790000A0852,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,534,4.436318,46.848918
2019-1053925,2019-12-04,000001,Vente,22000,,,CHAMP DE JOUX,B027,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,911,4.415489,46.83362
2019-1053925,2019-12-04,000001,Vente,22000,,,CHAMP DE JOUX,B027,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,4.415778,46.833566
2019-1053925,2019-12-04,000001,Vente,22000,,,LE BAS DE CHENE,B004,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,3780,4.415955,46.833055
2019-1053925,2019-12-04,000001,Vente,22000,,,LE BAS DE CHENE,B004,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,4.416232,46.833258
2019-1053925,2019-12-04,000001,Vente,22000,5265,,LE BAS DE CHENE,B004,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0030,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,590,4.41597,46.833627
2019-1053925,2019-12-04,000001,Vente,22000,,,LE BAS DE CHENE,B004,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,4.415607,46.833993
2019-1053925,2019-12-04,000001,Vente,22000,,,LE BAS DE CHENE,B004,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.416301,46.833818
2019-1053925,2019-12-04,000001,Vente,22000,5264,,LE BAS DE CHENE,B004,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0033,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,171,4.416307,46.83365
2019-1053925,2019-12-04,000001,Vente,22000,,,LE BAS DE CHENE,B004,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,364,4.416388,46.833471
2019-1053925,2019-12-04,000001,Vente,22000,,,LE BAS DE CHENE,B004,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.416624,46.833537
2019-1053930,2019-11-29,000001,Vente,142000,,,CHEVROCHE,B045,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0106,,,,,,,,,,,,,0,,,,,T,terres,,,229,4.393335,46.828813
2019-1053930,2019-11-29,000001,Vente,142000,2977,,RTE DE MARMAGNE,0086,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0107,,,,,,,,,,,,,0,1,Maison,89,1,J,jardins,POTAG,Jardin potager,1271,4.393083,46.82879
2019-1053930,2019-11-29,000001,Vente,142000,2977,,RTE DE MARMAGNE,0086,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0107,,,,,,,,,,,,,0,1,Maison,89,1,S,sols,,,500,4.393083,46.82879
2019-1053930,2019-11-29,000001,Vente,142000,,,CHEVROCHE,B045,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,4.392802,46.828821
2019-1054045,2019-12-23,000001,Vente,100,,,LE CHAMP LA DAME,B033,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,288,4.40277,46.830797
2019-1054102,2019-12-27,000001,Vente,3000,,,LE BAS DE CHENE,B004,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6970,4.4177,46.831326
2019-1054102,2019-12-27,000001,Vente,3000,,,LE BAS DE CHENE,B004,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,4.419047,46.831414
2019-1054102,2019-12-27,000001,Vente,3000,,,LES BRUYERES DE MARAIS,B024,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7350,4.4195,46.830946
2019-1054102,2019-12-27,000001,Vente,3000,,,LES BRUYERES DE MARAIS,B024,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,4.419498,46.831416
