id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085363,2020-02-28,000001,Vente,118000,2919,,RTE DE VEULETTES,0250,76450,76493,Paluel,76,,,764930000B0571,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,710,0.60927,49.855161
2020-1085379,2020-01-09,000001,Vente,117000,2009,,RTE DE SAINT VALERY,0190,76450,76493,Paluel,76,,,764930000B0983,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,521,0.630052,49.850275
2020-1085379,2020-01-09,000001,Vente,117000,2009,,RTE DE SAINT VALERY,0190,76450,76493,Paluel,76,,,764930000B1222,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.630171,49.849954
2020-1085463,2020-03-09,000001,Vente,285000,615,,CHE DE LA CHAPELLE,0032,76450,76493,Paluel,76,,,764930000B1023,,,,,,,,,,,,,0,1,Maison,187,8,VE,vergers,CIDRE,Cidre,2013,0.635495,49.834656
2020-1085463,2020-03-09,000001,Vente,285000,615,,CHE DE LA CHAPELLE,0032,76450,76493,Paluel,76,,,764930000B1023,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,500,0.635495,49.834656
2020-1085463,2020-03-09,000001,Vente,285000,615,,CHE DE LA CHAPELLE,0032,76450,76493,Paluel,76,,,764930000B1023,,,,,,,,,,,,,0,1,Maison,187,8,VE,vergers,CIDRE,Cidre,2113,0.635495,49.834656
2020-1085613,2020-04-20,000001,Vente,77000,164,,RTE LE CHEVALIER,0039,76450,76493,Paluel,76,,,764930000B1056,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,876,0.63504,49.837307
2020-1085666,2020-05-23,000001,Vente,150000,299,,RTE DE GUERPY,0110,76450,76493,Paluel,76,,,764930000A0374,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1278,0.625727,49.830795
2020-1085666,2020-05-23,000001,Vente,150000,299,,RTE DE GUERPY,0110,76450,76493,Paluel,76,,,764930000A0374,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.625727,49.830795
2020-1085776,2020-05-29,000001,Vente,210000,316,,RTE DES TERRES NEUVAS,0220,76450,76493,Paluel,76,,,764930000B1119,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.628782,49.848796
2020-1085776,2020-05-29,000001,Vente,210000,316,,RTE DES TERRES NEUVAS,0220,76450,76493,Paluel,76,,,764930000B1119,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,CIDRE,Cidre,690,0.628782,49.848796
2020-1085878,2020-06-18,000001,Vente,171500,212,,CHE DU TOT,0230,76450,76493,Paluel,76,,,764930000B1208,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,0.648224,49.848804
