id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313345,2019-10-03,000002,Vente,120,,,CHAMP LAMBERT,B008,26160,26045,La Bégude-de-Mazenc,26,,,260450000D0727,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,398,4.939807,44.518171
2019-313391,2019-10-04,000001,Vente,335780,5391,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZI0235,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,632,4.938202,44.540213
2019-313391,2019-10-04,000001,Vente,335780,5391,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZI0235,,,,,,,,,,,,,0,1,Maison,143,6,T,terres,,,1700,4.938202,44.540213
2019-313391,2019-10-04,000001,Vente,335780,5391,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZI0235,,,,,,,,,,,,,0,1,Maison,143,6,T,terres,,,1005,4.938202,44.540213
2019-313395,2019-09-18,000001,Vente,105000,90,,RUE JULES FERRY,0032,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0910,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,80,4.93602,44.545504
2019-313570,2019-09-27,000001,Vente,160000,100,C,RTE D ALEYRAC,0002,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0103,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,636,4.933707,44.542413
2019-313570,2019-09-27,000001,Vente,160000,100,C,RTE D ALEYRAC,0002,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0103,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,580,4.933707,44.542413
2019-313570,2019-09-27,000001,Vente,160000,100,C,RTE D ALEYRAC,0002,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0103,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,580,4.933707,44.542413
2019-313570,2019-09-27,000001,Vente,160000,100,C,RTE D ALEYRAC,0002,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,4.933707,44.542413
2019-313570,2019-09-27,000001,Vente,160000,,,GRANDE TUILERIE ET MANOTIE,B025,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,428,4.934142,44.542123
2019-313716,2019-09-30,000001,Vente,30000,5016,,RUE PIERRE CURIE,0052,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.935573,44.544907
2019-314542,2019-10-17,000001,Vente,25000,,,TELEVOISIN ET PECACHAT,B051,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZT0077,,,,,,,,,,,,,0,,,,,T,terres,,,20449,4.936652,44.569332
2019-314606,2019-11-07,000001,Vente,,,,CHAMP LAMBERT,B008,26160,26045,La Bégude-de-Mazenc,26,,,260450000D0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,,
2019-314606,2019-11-07,000001,Vente,,,,CHAMP LAMBERT,B008,26160,26045,La Bégude-de-Mazenc,26,,,260450000D0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,,
2019-314672,2019-10-30,000001,Vente,186000,15,,RUE ARISTIDE BRIAND,0171,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0715,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,235,4.935437,44.544795
2019-314672,2019-10-30,000001,Vente,186000,15,,RUE ARISTIDE BRIAND,0171,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0715,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,235,4.935437,44.544795
2019-314672,2019-10-30,000001,Vente,186000,15,,RUE ARISTIDE BRIAND,0171,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0715,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,235,4.935437,44.544795
2019-314672,2019-10-30,000001,Vente,186000,15,,RUE ARISTIDE BRIAND,0171,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0715,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,235,4.935437,44.544795
2019-314672,2019-10-30,000001,Vente,186000,15,,RUE ARISTIDE BRIAND,0171,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0715,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,235,4.935437,44.544795
2019-314672,2019-10-30,000001,Vente,186000,15,,RUE ARISTIDE BRIAND,0171,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0715,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,235,4.935437,44.544795
2019-314676,2019-11-08,000001,Vente,,,,LE SAGE,B046,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1360,,,,,,,,,,,,,0,,,,,T,terres,,,96,4.944963,44.543188
2019-314737,2019-10-29,000001,Vente,209760,5000,,GRANDE TUILERIE ET MANOTIE,B025,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0339,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,504,4.927763,44.540416
2019-314967,2019-11-21,000001,Vente,68000,130,,RUE DES MOULINS,0042,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0847,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,123,4.935348,44.543947
2019-314967,2019-11-21,000001,Vente,68000,130,A,RUE DES MOULINS,0042,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0848,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,83,4.935451,44.544033
2019-314967,2019-11-21,000001,Vente,68000,130,A,RUE DES MOULINS,0042,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0848,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,83,4.935451,44.544033
2019-314967,2019-11-21,000001,Vente,68000,,,LE VILLAGE,B054,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1293,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.935269,44.54399
2019-315655,2019-11-20,000001,Vente,234000,85,,IMP DE LA PETITE TUILIERE,0158,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0173,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,704,4.933238,44.541455
2019-315832,2019-12-02,000001,Vente,42449,975,E,RTE DE DIEULEFIT,0126,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0221,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,300,4.951126,44.542731
2019-315832,2019-12-02,000001,Vente,42449,975,E,RTE DE DIEULEFIT,0126,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0221,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1950,4.951126,44.542731
2019-315832,2019-12-02,000001,Vente,42449,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.95135,44.543232
2019-315832,2019-12-02,000001,Vente,42449,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0499,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,362,4.95135,44.543232
2019-315845,2019-12-04,000001,Vente,268530,685,,CHE DE LA GALLEE,0084,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0366,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,666,4.925936,44.544839
2019-315870,2019-11-29,000001,Vente,193460,275,,RTE DE COMBEMONT,0125,26160,26045,La Bégude-de-Mazenc,26,,,260450000D0653,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,355,4.93776,44.54267
2019-315870,2019-11-29,000001,Vente,193460,,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,260450000D0655,,,,,,,,,,,,,0,,,,,S,sols,,,802,4.937833,44.542769
2019-315870,2019-11-29,000001,Vente,193460,,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,260450000D0657,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.937873,44.542591
2019-315870,2019-11-29,000001,Vente,193460,,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,260450000D0684,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.937698,44.542317
2019-315870,2019-11-29,000001,Vente,193460,,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,260450000D0686,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.937867,44.542499
2019-315870,2019-11-29,000001,Vente,193460,,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,260450000D0688,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.937979,44.542497
2019-315902,2019-12-06,000002,Echange,1,,,LE SAGE,B046,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1499,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.946306,44.542765
2019-315902,2019-12-06,000002,Echange,1,,,LE SAGE,B046,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1500,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.946244,44.542877
2019-315902,2019-12-06,000003,Echange,1,,,LE SAGE,B046,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1497,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.946244,44.542723
2019-316120,2019-12-16,000001,Vente,13000,,,PICARD,B040,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,2820,4.934712,44.591897
2019-316120,2019-12-16,000001,Vente,13000,,,PICARD,B040,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,8220,4.934835,44.590514
2019-316410,2019-12-26,000001,Vente,340000,550,,CHE DE SALETTES,0143,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZH0072,,,,,,,,,,,,,0,1,Maison,329,8,S,sols,,,2817,4.944915,44.555501
2019-316410,2019-12-26,000001,Vente,340000,,,PAUCIERE ET PERLONNE,B037,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZH0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,392,4.944936,44.556304
2019-316410,2019-12-26,000001,Vente,340000,,,PAUCIERE ET PERLONNE,B037,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZH0138,,,,,,,,,,,,,0,,,,,S,sols,,,1255,4.945158,44.555058
2019-316556,2019-12-30,000001,Vente,20000,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,4.952113,44.543726
2019-316556,2019-12-30,000001,Vente,20000,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0498,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1608,4.951674,44.543452
2019-316596,2019-12-13,000001,Vente,422750,,,DERRIERE L ANCIEN CHATEAU,B015,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1151,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.94319,44.550086
2019-316596,2019-12-13,000001,Vente,422750,,,DERRIERE L ANCIEN CHATEAU,B015,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1151,,,,,,,,,,,,,0,,,,,T,terres,,,1395,4.94319,44.550086
2019-316596,2019-12-13,000001,Vente,422750,,,DERRIERE L ANCIEN CHATEAU,B015,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1152,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,4.943006,44.550263
2019-316596,2019-12-13,000001,Vente,422750,,,DERRIERE L ANCIEN CHATEAU,B015,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1153,,,,,,,,,,,,,0,,,,,VI,vignes,,,655,4.943419,44.550384
2019-316596,2019-12-13,000001,Vente,422750,,,DERRIERE L ANCIEN CHATEAU,B015,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1159,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.944226,44.549852
2019-316596,2019-12-13,000001,Vente,422750,,,DERRIERE L ANCIEN CHATEAU,B015,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1163,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.943845,44.550175
2019-316596,2019-12-13,000001,Vente,422750,5,B,CHE DE PAUCIERE,0136,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1164,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1337,4.943639,44.5502
2019-316596,2019-12-13,000001,Vente,422750,5,B,CHE DE PAUCIERE,0136,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1164,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,4.943639,44.5502
2019-316596,2019-12-13,000001,Vente,422750,,,DERRIERE L ANCIEN CHATEAU,B015,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1376,,,,,,,,,,,,,0,,,,,T,terres,,,146,4.943825,44.549859
2019-316647,2019-09-25,000002,Vente,26945,,,LE CHATEAU,B009,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1494,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5389,4.934621,44.54712
2019-317271,2019-01-28,000001,Vente,114500,90,B,IMP DES FRENES,0162,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0401,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,4.927527,44.545146
2019-317271,2019-01-28,000001,Vente,114500,90,B,IMP DES FRENES,0162,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0401,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,330,4.927527,44.545146
2019-317430,2019-01-29,000001,Vente,,,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0234,,,,,,,,,,,,,0,,,,,T,terres,,,285,4.922416,44.545681
2019-317558,2019-02-25,000001,Vente,150000,5151,,CHATEAUNEUF DE MAZENC,B010,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0090,,,2,,,,,,,,,,1,2,Appartement,62,2,,,,,,4.938507,44.550819
2019-317568,2019-02-09,000001,Vente,63000,5046,,AV ARISTIDE BRIAND,0004,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0922,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,187,4.935679,44.544536
2019-317722,2019-02-28,000001,Vente,8000,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZH0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2312,4.945526,44.547653
2019-317749,2019-02-26,000001,Vente,234250,5603,,CHATEAUNEUF DE MAZENC,B010,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0181,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2500,4.937267,44.552747
2019-317793,2019-02-15,000001,Vente,125000,,,GRENOUILLY,B027,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0257,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.938765,44.549875
2019-317793,2019-02-15,000001,Vente,125000,,,GRENOUILLY,B027,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0258,,,,,,,,,,,,,0,,,,,T,terres,,,1520,4.938612,44.550134
2019-318071,2019-03-28,000001,Vente,108700,80,,RUE DES MOULINS,0042,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0854,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,77,4.936236,44.544192
2019-318114,2019-03-29,000002,Vente,8000,,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZI0236,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.938239,44.540602
2019-318114,2019-03-29,000002,Vente,8000,,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZI0238,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.937878,44.540587
2019-318121,2019-03-21,000001,Vente,70000,30,,ZA DE BOULAGNE,B056,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0163,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,,
2019-318134,2019-03-19,000001,Vente,90000,90,,ALL DES PRELES,0068,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0322,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,109,4.929323,44.540619
2019-318134,2019-03-19,000001,Vente,90000,90,,ALL DES PRELES,0068,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0331,,,,,,,,,,,,,0,,,,,S,sols,,,507,4.929245,44.540548
2019-318457,2019-04-25,000001,Vente,79980,1890,,RTE DE MONTELIMAR,0129,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZM0137,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,2220,4.902569,44.551756
2019-318457,2019-04-25,000001,Vente,79980,1890,,RTE DE MONTELIMAR,0129,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZM0137,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,2120,4.902569,44.551756
2019-318457,2019-04-25,000001,Vente,79980,1890,,RTE DE MONTELIMAR,0129,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZM0137,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,660,4.902569,44.551756
2019-318471,2019-04-25,000001,Vente,3600,,,FRILLAUT,B021,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1070,4.907226,44.545461
2019-318471,2019-04-25,000001,Vente,3600,,,FRILLAUT,B021,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,6680,4.907226,44.545461
2019-318471,2019-04-25,000001,Vente,3600,,,FRILLAUT,B021,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2140,4.907226,44.545461
2019-318538,2019-05-17,000001,Vente,10,,,GALLEE,B022,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZK0398,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,14,,
2019-318538,2019-05-17,000001,Vente,10,,,LES BASSES BLACHES SUD,B003,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZM0232,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2,,
2019-318565,2019-05-02,000001,Vente,210000,5251,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0079,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,520,4.925031,44.545022
2019-318565,2019-05-02,000001,Vente,210000,5251,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0079,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,420,4.925031,44.545022
2019-318572,2019-04-30,000002,Vente,3000,,,LE VILLAGE,B054,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,4.935631,44.543325
2019-318572,2019-04-30,000002,Vente,3000,115,A,RUE DES MOULINS,0042,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1479,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.935822,44.543502
2019-318576,2019-04-30,000001,Vente,15000,115,A,RUE DES MOULINS,0042,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1478,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1236,,
2019-318576,2019-04-30,000001,Vente,15000,115,A,RUE DES MOULINS,0042,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1480,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.936014,44.543651
2019-318705,2019-05-14,000001,Vente,1500,,,SAINT MAURICE,B047,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZB0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1248,4.927188,44.585735
2019-318713,2019-05-14,000001,Vente,1500,,,SAINT MAURICE,B047,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZB0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1252,4.927234,44.585385
2019-318731,2019-05-16,000001,Vente,32000,,,FRILLAUT,B021,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,22300,4.911454,44.547548
2019-318731,2019-05-16,000001,Vente,32000,,,FRILLAUT,B021,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,4200,4.906964,44.544669
2019-318731,2019-05-16,000001,Vente,32000,,,FRILLAUT,B021,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,4110,4.906964,44.544669
2019-318958,2019-06-07,000001,Vente,155000,,,LES MOURETTES,B033,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZI0141,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.937573,44.54036
2019-319063,2019-06-13,000001,Echange,1,,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0329,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.923309,44.545124
2019-319063,2019-06-13,000002,Echange,1,,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0328,,,,,,,,,,,,,0,,,,,T,terres,,,209,4.923824,44.545247
2019-319063,2019-06-13,000001,Echange,1,,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0330,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.923088,44.545077
2019-319063,2019-06-13,000002,Echange,1,,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,430,4.922213,44.543741
2019-319104,2019-06-12,000001,Vente,67000,1,,PL MAURICE DELOULE,0040,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0873,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934742,44.54442
2019-319104,2019-06-12,000001,Vente,67000,1,,PL MAURICE DELOULE,0040,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0873,,,6,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.934742,44.54442
2019-319104,2019-06-12,000001,Vente,67000,1,,PL MAURICE DELOULE,0040,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0873,,,14,,,,,,,,,,1,2,Appartement,129,6,,,,,,4.934742,44.54442
2019-319125,2019-06-20,000001,Vente,33530,,,COMBAMONT,B013,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZI0136,,,,,,,,,,,,,0,,,,,T,terres,,,30479,4.945305,44.541416
2019-319125,2019-06-20,000001,Vente,33530,,,COMBAMONT,B013,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZI0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,4.945305,44.541416
2019-319176,2019-06-21,000001,Vente,112000,8,,PL DE LA PETARELLE,0050,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0725,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,101,4.936148,44.544882
2019-319176,2019-06-21,000001,Vente,112000,,,LE VILLAGE,B054,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1023,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.936275,44.544896
2019-319176,2019-06-21,000001,Vente,112000,,,LE VILLAGE,B054,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1269,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.936251,44.544851
2019-319233,2019-06-21,000001,Vente,65000,30,,ZA DE BOULAGNE,B056,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0163,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,,
2019-319396,2019-06-28,000001,Vente,237636,,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0273,,,,,,,,,,,,,0,,,,,T,terres,,,2687,4.91954,44.546259
2019-319396,2019-06-28,000001,Vente,237636,,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0279,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.919397,44.545937
2019-319396,2019-06-28,000001,Vente,237636,,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0282,,,,,,,,,,,,,0,,,,,T,terres,,,1663,4.919369,44.545802
2019-319396,2019-06-28,000001,Vente,237636,,,BOULAGNE,B006,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZL0294,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,118,4.919405,44.545972
2019-319406,2019-07-12,000002,Vente,13584,,,LE VILLAGE,B054,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2423,4.932778,44.543644
2019-319406,2019-07-12,000002,Vente,13584,,,LE VILLAGE,B054,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1485,,,,,,,,,,,,,0,,,,,VE,vergers,,,903,4.933224,44.543783
2019-319406,2019-07-12,000002,Vente,13584,,,LE VILLAGE,B054,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1488,,,,,,,,,,,,,0,,,,,T,terres,,,1202,4.933172,44.543962
2019-319428,2019-07-09,000001,Vente,110000,160,,RUE ARISTIDE BRIAND,0171,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0814,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,80,4.937066,44.544437
2019-319428,2019-07-09,000001,Vente,110000,160,,RUE ARISTIDE BRIAND,0171,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,80,4.937066,44.544437
2019-319556,2019-07-31,000001,Vente,295890,780,,RTE DE DIEULEFIT,0126,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0251,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,510,4.948463,44.541927
2019-319556,2019-07-31,000001,Vente,295890,780,,RTE DE DIEULEFIT,0126,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0251,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,3400,4.948463,44.541927
2019-319556,2019-07-31,000001,Vente,295890,780,,RTE DE DIEULEFIT,0126,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0251,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3400,4.948463,44.541927
2019-319556,2019-07-31,000001,Vente,295890,780,,RTE DE DIEULEFIT,0126,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.948463,44.541927
2019-319698,2019-08-08,000001,Vente,714000,300,,CHE DE L'ANCIEN CHATEAU,0079,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.946368,44.55377
2019-319698,2019-08-08,000001,Vente,714000,300,,CHE DE L'ANCIEN CHATEAU,0079,26160,26045,La Bégude-de-Mazenc,26,,,260450000H0446,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,17150,4.946368,44.55377
2019-319698,2019-08-08,000001,Vente,714000,,,DERRIERE L ANCIEN CHATEAU,B015,26160,26045,La Bégude-de-Mazenc,26,,,260450000H1326,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,472,4.945432,44.554832
2019-319698,2019-08-08,000001,Vente,714000,9999,,CHE DE L'ANCIEN CHATEAU,0079,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZH0119,,,,,,,,,,,,,0,1,Maison,256,8,T,terres,,,2180,4.9467,44.554
2019-319698,2019-08-08,000001,Vente,714000,9999,,CHE DE L'ANCIEN CHATEAU,0079,26160,26045,La Bégude-de-Mazenc,26,,,26045000ZH0119,,,,,,,,,,,,,0,1,Maison,256,8,S,sols,,,740,4.9467,44.554
2019-319720,2019-08-12,000001,Vente,,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,74,4.947226,44.542103
2019-319720,2019-08-12,000001,Vente,,740,,RTE DE DIEULEFIT,0126,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0660,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.947995,44.541804
2019-319720,2019-08-12,000001,Vente,,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0663,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.947634,44.541909
2019-319720,2019-08-12,000001,Vente,,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0664,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.948379,44.541719
2019-319720,2019-08-12,000001,Vente,,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0667,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.948428,44.541725
2019-319720,2019-08-12,000001,Vente,,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0668,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.948729,44.541709
2019-319720,2019-08-12,000001,Vente,,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.948147,44.541755
2019-319720,2019-08-12,000001,Vente,,,,LA SAULEE ET LE CLOS,B049,26160,26045,La Bégude-de-Mazenc,26,,,260450000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.947351,44.541955