siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
319129987,00016,31912998700016,O,1900-01-01,NN,,,2011-04-28T00:17:45,false,2,,,,,LA CHOULOU,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.937502,45.124665,0.92,street,La Choulou Basse 15170 Neussargues en Pinatelle,15031_b043,G,LA CHOULOU BASSE,
328635149,00011,32863514900011,O,,NN,,,,true,1,,,,,LONGESSAGNE,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,2.940869,45.120906,0.94,street,Longessagne 15170 Neussargues en Pinatelle,15141_tifgp6,G,LONGESSAGNE,
347998130,00012,34799813000012,O,1988-10-03,NN,,,,true,1,,,,,LA TOURILLE,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,2.97793,45.10944,0.48,street,Chemin de la Gourgue 15170 Neussargues en Pinatelle,15141_0250,G,CHEMIN DE LA GOURGUE,
348816760,00014,34881676000014,O,,NN,,,2007-01-18T09:26:30,true,1,,,,,LACHAMP,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,2.948698,45.122794,0.57,street,Chemin du Champ du Clair 15170 Neussargues en Pinatelle,15141_0215,G,CHEMIN DU CHAMP DU CLAIR,
377957956,00016,37795795600016,O,,NN,,,,true,1,,,,,LA CHOULOU,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,67.04,NAP,N,2.937502,45.124665,0.92,street,La Choulou Basse 15170 Neussargues en Pinatelle,15031_b043,G,LA CHOULOU BASSE,
403666209,00016,40366620900016,O,1996-01-10,NN,,,,true,1,,,,,RIBETTES,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,0.0113289,42.9954281,0.89,poi.stream,Ruisseau de Ribettes Gazost,https://osm.org/way/243721481,G,,
409313608,00013,40931360800013,O,1980-01-01,NN,,,,true,1,,,,,LACHAMP,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.948698,45.122794,0.57,street,Chemin du Champ du Clair 15170 Neussargues en Pinatelle,15141_0215,G,CHEMIN DU CHAMP DU CLAIR,
409313624,00010,40931362400010,O,1980-01-01,NN,,,,true,1,,,,,SEC0URIEUX,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410973051,00015,41097305100015,O,1996-01-01,NN,,,,true,1,,,,,BEYNAC,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.1856805,45.7711989,0.89,poi,(Pont) Beynac,https://osm.org/way/61882869,G,,
428175970,00014,42817597000014,O,2000-01-01,NN,,,,true,1,,,,,SECOURIEUX,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2A,NAF1993,N,1.4892958,43.3335255,0.72,poi.3,Parc du Secourieu avec ses ornements (Patrimoine national) Cintegabelle,https://osm.org/node/2002764176,G,,
434062196,00010,43406219600010,O,2001-01-01,NN,,,,true,1,,,,,RIBETTES,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,0.0113289,42.9954281,0.89,poi.stream,Ruisseau de Ribettes Gazost,https://osm.org/way/243721481,G,,
536370216,00023,53637021600023,O,,NN,,,,true,1,,,,,LA CHOULOU,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.05,NAP,N,2.937502,45.124665,0.92,street,La Choulou Basse 15170 Neussargues en Pinatelle,15031_b043,G,LA CHOULOU BASSE,
536380041,00098,53638004100098,O,,NN,,,,true,1,,,,,,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
536570666,00019,53657066600019,O,,,,,,true,1,,,,,BEYNAC,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.1856805,45.7711989,0.89,poi,(Pont) Beynac,https://osm.org/way/61882869,G,,
779080886,00012,77908088600012,O,,,,,,true,1,,,,,RIBETTES,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,0.0113289,42.9954281,0.89,poi.stream,Ruisseau de Ribettes Gazost,https://osm.org/way/243721481,G,,
779080902,00017,77908090200017,O,,,,,,true,1,,,,,TRAVERGES,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.951464,45.123213,0.94,street,Traverges 15170 Neussargues en Pinatelle,15141_3jgcfi,G,TRAVERGES,
779080936,00015,77908093600015,O,,,,,,true,1,,,,,RIBBES,15170,CELLES,,,15031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.3469501,43.664107,0.75,poi.3,Hôtel de Ribbe (Patrimoine national) Rognes,https://osm.org/way/62922096,G,,
