id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92824,2023-02-07,000001,Vente,75000,,,LE JUNCAIL ET LA ROQUE,B019,09230,09190,Mérigon,09,,,091900000B0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.187704,43.088298
2023-92824,2023-02-07,000001,Vente,75000,,,LE JUNCAIL ET LA ROQUE,B019,09230,09190,Mérigon,09,,,091900000B0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,1.188694,43.087666
2023-92824,2023-02-07,000001,Vente,75000,,,TROU DU PEYRE ET LA PLAINE,B038,09230,09190,Mérigon,09,,,091900000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,1.188279,43.087374
2023-92824,2023-02-07,000001,Vente,75000,,,TROU DU PEYRE ET LA PLAINE,B038,09230,09190,Mérigon,09,,,091900000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,1.187536,43.087931
2023-92824,2023-02-07,000001,Vente,75000,,,TROU DU PEYRE ET LA PLAINE,B038,09230,09190,Mérigon,09,,,091900000B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,1.185724,43.089177
2023-94107,2023-05-12,000002,Echange,50,,,LE LIMOUSIN ET LA PLAINO,B023,09230,09190,Mérigon,09,,,091900000A2440,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.20065,43.099248
2023-94107,2023-05-12,000003,Echange,50,,,LE LIMOUSIN ET LA PLAINO,B023,09230,09190,Mérigon,09,,,091900000A2443,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.200808,43.099695
2023-94134,2023-03-30,000001,Vente,20000,,,BOUSQUET HAMEAU,B003,09230,09190,Mérigon,09,,,091900000A1947,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.203221,43.085749
2023-94207,2023-05-09,000001,Vente,90000,5070,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1834,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,136,1.193615,43.088076
2023-94654,2023-06-14,000001,Vente,155000,5536,,CLOT LAOURAT,B007,09230,09190,Mérigon,09,,,091900000A0064,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,3425,1.2082,43.101263
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,1.192221,43.088389
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1805,,,,,,,,,,,,,0,,,,,L,landes,,,50,1.192325,43.08839
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1806,,,,,,,,,,,,,0,,,,,L,landes,,,13,1.192426,43.088395
2023-94935,2023-06-28,000001,Vente,225000,35,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1808,,,,,,,,,,,,,0,,,,,S,sols,,,392,1.19249,43.088138
2023-94935,2023-06-28,000001,Vente,225000,34,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1809,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,289,1.192427,43.088085
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,1.192272,43.088204
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1811,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.192397,43.087987
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1813,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.192489,43.087813
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1814,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.192332,43.087859
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1815,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1315,1.192087,43.087711
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1816,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1080,1.191978,43.087089
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1817,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1010,1.192317,43.087469
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1818,,,,,,,,,,,,,0,,,,,P,prés,,,1880,1.192533,43.087536
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A2132,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,440,1.19222,43.087571
2023-94935,2023-06-28,000001,Vente,225000,67,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A2164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,1.192538,43.087946
2023-94935,2023-06-28,000001,Vente,225000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A2165,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.192507,43.087877
2023-94935,2023-06-28,000001,Vente,225000,,,LA PRADE,B033,09230,09190,Mérigon,09,,,091900000B0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,1.191468,43.089813
2023-94935,2023-06-28,000001,Vente,225000,,,LA PRADE,B033,09230,09190,Mérigon,09,,,091900000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,220,1.192,43.08894
2023-94935,2023-06-28,000001,Vente,225000,,,LA PRADE,B033,09230,09190,Mérigon,09,,,091900000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.192005,43.088509
2023-94935,2023-06-28,000001,Vente,225000,,,LE PEYRE ET LAS MURAILLES,B029,09230,09190,Mérigon,09,,,091900000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.19101,43.089595
2023-94935,2023-06-28,000001,Vente,225000,,,LE PEYRE ET LAS MURAILLES,B029,09230,09190,Mérigon,09,,,091900000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.191205,43.089712
2023-94935,2023-06-28,000001,Vente,225000,,,LE PEYRE ET LAS MURAILLES,B029,09230,09190,Mérigon,09,,,091900000B0312,,,,,,,,,,,,,0,,,,,L,landes,,,2500,1.190583,43.089951
2023-94935,2023-06-28,000001,Vente,225000,,,LE JUNCAIL ET LA ROQUE,B019,09230,09190,Mérigon,09,,,091900000B0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,1.191091,43.08943
2023-94935,2023-06-28,000001,Vente,225000,,,LE JUNCAIL ET LA ROQUE,B019,09230,09190,Mérigon,09,,,091900000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.191826,43.088925
2023-94935,2023-06-28,000001,Vente,225000,,,LE JUNCAIL ET LA ROQUE,B019,09230,09190,Mérigon,09,,,091900000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,9455,1.191454,43.088719
2023-95067,2023-07-07,000001,Vente,231000,539,,MATALI ET JUNCAI,B024,09230,09190,Mérigon,09,,,091900000A0157,,,,,,,,,,,,,0,1,Maison,154,3,P,prés,,,600,1.209457,43.100555
2023-95067,2023-07-07,000001,Vente,231000,539,,MATALI ET JUNCAI,B024,09230,09190,Mérigon,09,,,091900000A0157,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,500,1.209457,43.100555
2023-95067,2023-07-07,000001,Vente,231000,,,MATALI ET JUNCAI,B024,09230,09190,Mérigon,09,,,091900000A2401,,,,,,,,,,,,,0,,,,,P,prés,,,791,1.209304,43.100595
2023-95104,2023-07-13,000001,Vente,100000,,,LE LIMOUSIN ET LA PLAINO,B023,09230,09190,Mérigon,09,,,091900000A1475,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.201035,43.099899
2023-95104,2023-07-13,000001,Vente,100000,,,LE LIMOUSIN ET LA PLAINO,B023,09230,09190,Mérigon,09,,,091900000A1486,,,,,,,,,,,,,0,,,,,P,prés,,,862,1.201375,43.099723
2023-95104,2023-07-13,000001,Vente,100000,,,LE LIMOUSIN ET LA PLAINO,B023,09230,09190,Mérigon,09,,,091900000A1487,,,,,,,,,,,,,0,,,,,T,terres,,,818,1.20141,43.099954
2023-95104,2023-07-13,000001,Vente,100000,39,,LE LIMOUSIN ET LA PLAINO,B023,09230,09190,Mérigon,09,,,091900000A2442,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1174,1.20105,43.099689
2023-95873,2023-09-19,000001,Vente,9000,,,JEAN SAVARIT,B018,09230,09190,Mérigon,09,,,091900000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,5380,1.216502,43.099776
2023-95873,2023-09-19,000001,Vente,9000,,,JEAN SAVARIT,B018,09230,09190,Mérigon,09,,,091900000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,4045,1.21693,43.099131
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,1.191272,43.098417
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,1.193556,43.097987
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.193054,43.097939
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.192679,43.098035
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.193378,43.098104
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,1.193385,43.098248
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,1.193763,43.098519
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,1.193128,43.098623
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.193838,43.099521
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,1.194744,43.099068
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,1.194828,43.098593
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2033,1.194773,43.098188
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1402,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.194504,43.098332
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,1.194365,43.098499
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.194174,43.098172
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1807,1.194324,43.097939
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,1.194045,43.097793
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A1411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4185,1.195588,43.098181
2023-96362,2023-10-13,000001,Vente,6500,,,LE GAMAS ET LA PRADO,B012,09230,09190,Mérigon,09,,,091900000A1741,,,,,,,,,,,,,0,,,,,P,prés,,,7258,1.199375,43.089721
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A2395,,,,,,,,,,,,,0,,,,,T,terres,,,2685,1.191681,43.098117
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A2397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,1.191947,43.09796
2023-96362,2023-10-13,000001,Vente,6500,,,GOURET,B013,09230,09190,Mérigon,09,,,091900000A2399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,1.192012,43.097835
2023-96464,2023-10-27,000001,Vente,110000,,,LAS TAILLADES ET PRE PAILL,B021,09230,09190,Mérigon,09,,,091900000A0397,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.218306,43.089692
2023-96464,2023-10-27,000001,Vente,110000,,,DEVANT CADI ET SOUS LA QUE,B010,09230,09190,Mérigon,09,,,091900000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.218099,43.089482
2023-96464,2023-10-27,000001,Vente,110000,,,DEVANT CADI ET SOUS LA QUE,B010,09230,09190,Mérigon,09,,,091900000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.217678,43.089357
2023-96464,2023-10-27,000001,Vente,110000,66,,LAS TAILLADES ET PRE PAILL,B021,09230,09190,Mérigon,09,,,091900000A2122,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,166,1.217691,43.089593
2023-96464,2023-10-27,000001,Vente,110000,,,DEVANT CADI ET SOUS LA QUE,B010,09230,09190,Mérigon,09,,,091900000A2183,,,,,,,,,,,,,0,,,,,P,prés,,,545,1.218115,43.08946
2023-96464,2023-10-27,000001,Vente,110000,,,LAS TAILLADES ET PRE PAILL,B021,09230,09190,Mérigon,09,,,091900000A2185,,,,,,,,,,,,,0,,,,,P,prés,,,274,1.21771,43.089726
2023-96464,2023-10-27,000001,Vente,110000,,,LAS TAILLADES ET PRE PAILL,B021,09230,09190,Mérigon,09,,,091900000A2187,,,,,,,,,,,,,0,,,,,P,prés,,,36,1.217645,43.08969
2023-96535,2023-10-31,000001,Vente,3000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1819,,,,,,,,,,,,,0,,,,,P,prés,,,2177,1.192886,43.087594
2023-96535,2023-10-31,000001,Vente,3000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1820,,,,,,,,,,,,,0,,,,,J,jardins,,,435,1.192941,43.087981
2023-96535,2023-10-31,000001,Vente,3000,,,VILLAGE,B025,09230,09190,Mérigon,09,,,091900000A1824,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.193112,43.088182
2023-96969,2023-12-06,000001,Vente,80000,,,LE GAMAS ET LA PRADO,B012,09230,09190,Mérigon,09,,,091900000A1791,,,,,,,,,,,,,0,,,,,J,jardins,,,750,1.193211,43.089265
2023-96969,2023-12-06,000001,Vente,80000,,,LE GAMAS ET LA PRADO,B012,09230,09190,Mérigon,09,,,091900000A1792,,,,,,,,,,,,,0,,,,,P,prés,,,1025,1.193557,43.088985
2023-96969,2023-12-06,000001,Vente,80000,59,,LE GAMAS ET LA PRADO,B012,09230,09190,Mérigon,09,,,091900000A1793,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1200,1.193372,43.088745
2023-96969,2023-12-06,000001,Vente,80000,,,LE GAMAS ET LA PRADO,B012,09230,09190,Mérigon,09,,,091900000A1796,,,,,,,,,,,,,0,,,,,P,prés,,,1905,1.19264,43.0887
2023-96969,2023-12-06,000001,Vente,80000,,,LE GAMAS ET LA PRADO,B012,09230,09190,Mérigon,09,,,091900000A1796,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.19264,43.0887
2023-96969,2023-12-06,000001,Vente,80000,,,LE GAMAS ET LA PRADO,B012,09230,09190,Mérigon,09,,,091900000A1797,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.192631,43.088964
2023-96969,2023-12-06,000001,Vente,80000,,,LE GAMAS ET LA PRADO,B012,09230,09190,Mérigon,09,,,091900000A1798,,,,,,,,,,,,,0,,,,,P,prés,,,615,1.192885,43.089122
