siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100141,00016,21410014100016,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,4,,5,,RTE,DE DANZE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,N,0.969244,47.940458,0.81,housenumber,5 Route de Danzé 41170 Beauchêne,41014_0023_00005,G,5 ROUTE DE DANZE,
214100141,00024,21410014100024,O,1997-03-12,NN,,,2020-06-12T14:45:34,false,4,MAIRIE,,,,,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.964998,47.943381,0.37,street,La Chaslerie 41170 Beauchêne,41014_50bu2x,D,LA CHASLERIE,
264103565,00018,26410356500018,O,1993-02-04,NN,,,2019-04-01T11:33:22,true,4,MAIRIE,,,,,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.964998,47.943381,0.37,street,La Chaslerie 41170 Beauchêne,41014_50bu2x,D,LA CHASLERIE,
300206745,00014,30020674500014,O,,NN,,,,true,1,,,,LD,LA HERSONNIERE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,64.11,NAP,N,0.970921,47.944138,0.93,street,La Hersonniere 41170 Beauchêne,41014_edm47k,G,LA HERSONNIERE,
318559812,00017,31855981200017,O,1980-01-01,NN,,,2008-11-07T00:34:20,true,3,,,,,LE GROS DOS,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4A,NAFRev1,N,0.992246,47.953347,0.94,street,Le Gros Dos 41170 Beauchêne,41014_9tsvc0,G,LE GROS DOS,
318559838,00038,31855983800038,O,1993-01-25,NN,,,,false,4,,,,,LE PAVILLON,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,0.968682,47.952857,0.93,street,Le Pavillon 41170 Beauchêne,41014_aqos1a,G,LE PAVILLON,
318559838,00046,31855983800046,O,1989-12-31,NN,,,2019-03-14T03:49:25,true,4,,,,,LE PAVILLON,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.968682,47.952857,0.93,street,Le Pavillon 41170 Beauchêne,41014_aqos1a,G,LE PAVILLON,
329008114,00020,32900811400020,O,1995-05-09,NN,,,2015-05-14T06:15:40,true,5,,,,,LES PETITES VENTES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,0.951023,47.950057,0.93,street,Les Petites Ventes 41170 Beauchêne,41014_B043,G,LES PETITES VENTES,
330772815,00016,33077281500016,O,,NN,,,,true,1,,,,LD,LA CHASLERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,79.03,NAP,N,0.964998,47.943381,0.94,street,La Chaslerie 41170 Beauchêne,41014_50bu2x,G,LA CHASLERIE,
332185875,00025,33218587500025,O,1985-03-15,NN,,,2021-09-06T10:00:43,true,3,,,,LD,LA POTERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.958961,47.947131,0.93,street,La Poterie 41170 Beauchêne,41014_06boxh,G,LA POTERIE,
332185875,00033,33218587500033,O,2022-04-11,,,,2022-04-12T11:06:35,false,1,,,,,LA DURANDERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,35.11Z,NAFRev2,N,0.958912,47.945507,0.94,street,La Duranderie 41170 Beauchêne,41014_otyg9w,G,LA DURANDERIE,
333401347,00021,33340134700021,O,2009-03-31,,,,2021-02-23T10:52:51,true,1,,,,,LE COUDRAY,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,0.991056,47.945732,0.94,street,Le Coudray 41170 Beauchêne,41014_h6ws65,G,LE COUDRAY,
338029432,00014,33802943200014,O,1986-06-12,NN,,,,true,1,,,,LD,LE MORTIER,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,0.981323,47.951947,0.93,street,Le Mortier 41170 Beauchêne,41014_8cs7tx,G,LE MORTIER,
338736010,00012,33873601000012,O,,NN,,,,true,1,,,,,LES PETITES VENTES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,0.951023,47.950057,0.93,street,Les Petites Ventes 41170 Beauchêne,41014_B043,G,LES PETITES VENTES,
338823875,00012,33882387500012,O,1982-11-01,NN,,,2017-10-05T12:09:45,true,3,,,,LD,PUIT MARCHAIS,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.981938,47.957194,0.8,street,Le Puits Marchais 41170 Beauchêne,41014_B048,G,LE PUITS MARCHAIS,
338823982,00016,33882398200016,O,,NN,,,,true,1,,,,LD,LES CINQ VOUGES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.990383,47.937415,0.92,street,Les Grands Cinq Vouges 41170 Beauchêne,41014_B029,G,LES GRANDS CINQ VOUGES,
339428336,00012,33942833600012,O,,NN,,,,true,1,,,,LD,LE GROS DOS,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.3Z,NAF1993,N,0.992246,47.953347,0.94,street,Le Gros Dos 41170 Beauchêne,41014_9tsvc0,G,LE GROS DOS,
339569394,00010,33956939400010,O,1986-11-01,NN,,,2014-01-14T04:55:03,true,4,,,,,LES BORDES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.967285,47.927419,0.91,locality,Les Grandes Bordes 41170 Beauchêne,41014_B027,G,LES GRANDES BORDES,
350198545,00013,35019854500013,O,1989-01-01,NN,,,2008-01-04T23:13:46,true,3,,,,,LES CINQ BOUGES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.990383,47.937415,0.74,street,Les Grands Cinq Vouges 41170 Beauchêne,41014_B029,G,LES GRANDS CINQ VOUGES,
350952636,00016,35095263600016,O,,NN,,,,true,1,,,,,LE BOIS CHESNEAU,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,0.975331,47.929603,0.93,street,Le Bois Chesneau 41170 Beauchêne,41014_B004,G,LE BOIS CHESNEAU,
350952768,00017,35095276800017,O,,NN,,,,true,1,,,,,LES PETITES VENTES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,0.951023,47.950057,0.93,street,Les Petites Ventes 41170 Beauchêne,41014_B043,G,LES PETITES VENTES,
378811285,00030,37881128500030,O,2017-11-02,,,,2021-02-23T11:07:29,true,1,,,,LD,LA PETITE CHASLERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,46.19B,NAFRev2,N,0.964998,47.943381,0.61,street,La Chaslerie 41170 Beauchêne,41014_50bu2x,G,LA CHASLERIE,
382413573,00033,38241357300033,O,1994-10-01,NN,,,2009-12-17T05:56:39,true,4,,,,,LA TRAVERSIERE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,0.970921,47.944138,0.44,street,La Hersonniere 41170 Beauchêne,41014_edm47k,G,LA HERSONNIERE,
394374987,00029,39437498700029,O,2005-09-01,,,,2008-01-04T18:05:21,true,2,,,,,LA CHASLERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.964998,47.943381,0.94,street,La Chaslerie 41170 Beauchêne,41014_50bu2x,G,LA CHASLERIE,
401216734,00020,40121673400020,O,2010-01-01,,,,2010-10-06T10:06:54,false,1,,,,,LE BOURG,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,0.975331,47.929603,0.5,street,Le Bois Chesneau 41170 Beauchêne,41014_B004,G,LE BOIS CHESNEAU,
408898831,00016,40889883100016,O,1996-08-01,NN,,,2018-09-29T12:33:38,true,3,,,,LD,LE GROS DOS,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.992246,47.953347,0.94,street,Le Gros Dos 41170 Beauchêne,41014_9tsvc0,G,LE GROS DOS,
410161350,00021,41016135000021,O,2001-07-04,NN,,,2008-11-08T01:22:45,false,3,,,,,LA CROIX D'AIGRE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4J,NAFRev1,N,0.9721,47.935953,0.93,street,La Croix d’Aigre 41170 Beauchêne,41014_B020,G,LA CROIX D AIGRE,
410161350,00039,41016135000039,O,2004-11-01,,,,2021-02-23T11:32:17,false,3,,,,,LA CROIX D AIGRE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9721,47.935953,0.93,street,La Croix d’Aigre 41170 Beauchêne,41014_B020,G,LA CROIX D AIGRE,
410161350,00047,41016135000047,O,2006-06-01,01,2019,4334ZB,2021-10-27T08:33:36,true,2,,,,RTE,DU TEMPLE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.967743,47.940533,0.81,street,Route du Temple 41170 Beauchêne,41014_0058,G,ROUTE DU TEMPLE,
411979362,00018,41197936200018,O,1997-05-01,,,,2008-11-08T01:26:22,true,3,,,,,LA ROGERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.1A,NAF1993,N,0.944883,47.945907,0.93,street,La Rogerie 41170 Beauchêne,41014_el06xl,G,LA ROGERIE,
413768821,00014,41376882100014,O,1997-10-06,NN,,,2008-11-08T01:29:00,true,3,PILPRE,,,RTE,DE DANZE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,0.969289,47.940305,0.78,street,Route de Danzé 41170 Beauchêne,41014_0023,G,ROUTE DE DANZE,
420182115,00014,42018211500014,O,,NN,,,2013-11-21T03:46:42,true,1,,,,,LES BORDES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.967285,47.927419,0.91,locality,Les Grandes Bordes 41170 Beauchêne,41014_B027,G,LES GRANDES BORDES,
420921694,00014,42092169400014,O,1996-12-31,,,,,true,1,,,,,LE MORTIER,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,0.981323,47.951947,0.93,street,Le Mortier 41170 Beauchêne,41014_8cs7tx,G,LE MORTIER,
422303370,00015,42230337000015,O,1999-03-01,NN,,,2013-02-20T04:51:28,true,4,,,,LD,LE MORTIER,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.50Z,NAFRev2,N,0.981323,47.951947,0.93,street,Le Mortier 41170 Beauchêne,41014_8cs7tx,G,LE MORTIER,
434259255,00017,43425925500017,O,2001-01-01,,,,,true,3,,,,,LES CINQ VOUGES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.990383,47.937415,0.92,street,Les Grands Cinq Vouges 41170 Beauchêne,41014_B029,G,LES GRANDS CINQ VOUGES,
441594124,00022,44159412400022,O,2011-12-03,NN,,,2020-06-30T04:30:59,true,2,,,,,LE PAVILLON,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.47Z,NAFRev2,O,0.968682,47.952857,0.93,street,Le Pavillon 41170 Beauchêne,41014_aqos1a,G,LE PAVILLON,
444584619,00019,44458461900019,O,1995-03-02,NN,,,2013-05-18T03:51:46,true,5,,,,,LA TRAVERSIERE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,70.22Z,NAFRev2,N,0.970921,47.944138,0.44,street,La Hersonniere 41170 Beauchêne,41014_edm47k,G,LA HERSONNIERE,
444706691,00029,44470669100029,O,2003-08-01,,,,2014-07-08T02:29:10,true,4,,,,,LE BOURG,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.09Z,NAFRev2,N,0.975331,47.929603,0.5,street,Le Bois Chesneau 41170 Beauchêne,41014_B004,G,LE BOIS CHESNEAU,
449653864,00016,44965386400016,O,2003-07-02,NN,,,2009-04-26T04:52:24,true,4,,,,,LA GARGERESSE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,68.20B,NAFRev2,N,0.974671,47.952465,0.93,street,La Gargeresse 41170 Beauchêne,41014_avtx6t,G,LA GARGERESSE,
478049356,00015,47804935600015,O,2004-07-20,NN,,,2006-11-01T01:09:10,false,3,,,,,LA CROIX DU POMMIER D AIGR,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3A,NAFRev1,N,0.9721,47.935953,0.56,street,La Croix d’Aigre 41170 Beauchêne,41014_B020,G,LA CROIX D AIGRE,
479643462,00027,47964346200027,O,2008-01-01,NN,,,2022-04-12T03:53:15,false,3,LES CINQ VOUGES,,,RTE,DE DANZE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,56.21Z,NAFRev2,O,0.969289,47.940305,0.78,street,Route de Danzé 41170 Beauchêne,41014_0023,G,ROUTE DE DANZE,
481596070,00021,48159607000021,O,2007-02-01,,,4321AB,2017-10-18T02:58:56,true,3,,,,LD,LE COUDRAY,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,N,0.991056,47.945732,0.94,street,Le Coudray 41170 Beauchêne,41014_h6ws65,G,LE COUDRAY,
493100788,00048,49310078800048,O,2012-01-01,,,,2021-02-02T03:46:04,true,1,,,,,LA PERCHERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,N,0.949262,47.944158,0.93,street,La Percherie 41170 Beauchêne,41014_4uqj5e,G,LA PERCHERIE,
518321427,00016,51832142700016,O,2009-11-23,,,,2012-04-05T19:37:57,true,2,,,,,LES CINQ VOUGES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,0.990383,47.937415,0.92,street,Les Grands Cinq Vouges 41170 Beauchêne,41014_B029,G,LES GRANDS CINQ VOUGES,
520565011,00027,52056501100027,O,2012-03-01,,,,2021-04-20T08:58:48,true,1,,,,,LA PERCHERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.949262,47.944158,0.93,street,La Percherie 41170 Beauchêne,41014_4uqj5e,G,LA PERCHERIE,
520926197,00010,52092619700010,O,2010-03-22,,,4321AB,2021-12-15T04:37:50,true,4,,1,,RTE,DES CINQ VOUGES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,0.990383,47.937415,0.62,housenumber,1 Les Grands Cinq Vouges 41170 Beauchêne,41014_b029_00001,G,1 LES GRANDS CINQ VOUGES,
534776497,00016,53477649700016,O,2008-06-20,,,,2011-09-21T11:06:52,true,1,,,,,ANCIENNE ECOLE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,94.99Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
539849026,00015,53984902600015,O,2012-02-08,,,,2019-10-25T08:34:33,true,2,,,,,LA PERCHERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,82.19Z,NAFRev2,N,0.949262,47.944158,0.93,street,La Percherie 41170 Beauchêne,41014_4uqj5e,G,LA PERCHERIE,
775358229,00018,77535822900018,O,,,,,,true,1,,,,LD,LA ROGERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.944883,47.945907,0.93,street,La Rogerie 41170 Beauchêne,41014_el06xl,G,LA ROGERIE,
775598758,00909,77559875800909,O,1994-07-01,,,,2009-09-11T15:06:41,false,4,,,,,LES GRANDS CHAMPS,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,N,0.990383,47.937415,0.62,street,Les Grands Cinq Vouges 41170 Beauchêne,41014_B029,G,LES GRANDS CINQ VOUGES,
798176053,00014,79817605300014,O,2013-11-01,,,,2013-10-30T03:56:14,true,1,,,,,LA VOVE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,0.983199,47.945678,0.93,street,La Vove 41170 Beauchêne,41014_rjq69i,G,LA VOVE,
798568523,00012,79856852300012,O,2013-12-15,NN,,,2016-04-26T06:17:51,false,2,,,,,LES GRANDES BORDES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.50Z,NAFRev2,N,0.967285,47.927419,0.93,locality,Les Grandes Bordes 41170 Beauchêne,41014_B027,G,LES GRANDES BORDES,
801062647,00012,80106264700012,O,2013-08-12,,,,2016-01-12T00:31:32,true,1,,,,,LES PAVILLONS,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,02.20Z,NAFRev2,N,0.968682,47.952857,0.62,street,Le Pavillon 41170 Beauchêne,41014_aqos1a,G,LE PAVILLON,
815121140,00025,81512114000025,O,2015-12-01,,,,2015-12-14T19:22:10,false,1,,,,,LE MORTIER,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,0.981323,47.951947,0.93,street,Le Mortier 41170 Beauchêne,41014_8cs7tx,G,LE MORTIER,
819297011,00028,81929701100028,O,2018-06-01,,,,2019-01-21T10:21:24,true,1,,6,,,LE COUDRAY,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,0.992085,47.946003,0.94,housenumber,6 Le Coudray 41170 Beauchêne,41014_h6ws65_00006,G,6 LE COUDRAY,
819490376,00012,81949037600012,O,2016-04-01,,,3312ZA,2017-03-08T10:41:41,false,2,,3,,IMP,DU NID DE LOUP,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.61Z,NAFRev2,N,0.9679,47.939907,0.84,housenumber,3 Impasse du Nid de Loup 41170 Beauchêne,41014_0047_00003,G,3 IMPASSE DU NID DE LOUP,
821710951,00038,82171095100038,O,2020-10-10,,,8211ZP,2021-02-23T17:41:10,true,1,,15,,,LES CINQ VOUGES,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,MG CONSULTNG,82.19Z,NAFRev2,N,0.990383,47.937415,0.92,street,Les Grands Cinq Vouges 41170 Beauchêne,41014_B029,G,LES GRANDS CINQ VOUGES,
829573096,00015,82957309600015,O,2016-09-19,,,,2017-05-12T09:03:04,true,1,,,,,LA ROGERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,47.99A,NAFRev2,N,0.944883,47.945907,0.93,street,La Rogerie 41170 Beauchêne,41014_el06xl,G,LA ROGERIE,
832420582,00013,83242058200013,O,2017-11-01,,,,2017-10-05T12:09:45,true,1,,,,,LE PUITS MARCHAIS,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.50Z,NAFRev2,N,0.981938,47.957194,0.93,street,Le Puits Marchais 41170 Beauchêne,41014_B048,G,LE PUITS MARCHAIS,
834910192,00014,83491019200014,O,2018-02-17,,,3109AZ,2018-01-25T16:06:27,true,1,,2,,,LA GARGERESSE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2018-02-17,A,LE MOUTON A PLUMES,,,,31.09A,NAFRev2,N,0.97103,47.950513,0.87,housenumber,2 Route de la Gargeresse 41170 Beauchêne,41014_0030_00002,G,2 ROUTE DE LA GARGERESSE,
843408576,00018,84340857600018,O,2019-01-01,,,,2018-10-27T03:51:48,true,1,,,,,LA PECHARDIERE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2019-01-01,A,CHATTERIE DES FANTASTIC CATS,,,,01.49Z,NAFRev2,N,0.948411,47.950408,0.81,street,La Peschardiere 41170 Beauchêne,41014_bnbl7c,G,LA PESCHARDIERE,
845081322,00016,84508132200016,O,2018-07-01,,,,2019-01-08T08:19:44,true,1,,,,,,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
879620359,00015,87962035900015,O,2019-11-28,,,,2019-12-10T19:37:16,true,1,,4,,RTE,DE LA GARGERESSE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,68.20A,NAFRev2,N,0.971239,47.951389,0.86,housenumber,4 Route de la Gargeresse 41170 Beauchêne,41014_0030_00004,G,4 ROUTE DE LA GARGERESSE,
881614424,00011,88161442400011,O,2020-02-28,,,,2020-03-12T19:33:01,true,1,,4,,,LE MARCHE VERT,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,FLEURS DE ''SAB'',47.89Z,NAFRev2,N,0.950602,47.954475,0.81,housenumber,4 Le Marchais Vert 41170 Beauchêne,41014_b035_00004,G,4 LE MARCHAIS VERT,
889431466,00016,88943146600016,O,2020-09-07,,,,2021-01-05T08:38:18,true,2,,,,,LA PERCHERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.11Z,NAFRev2,O,0.949262,47.944158,0.93,street,La Percherie 41170 Beauchêne,41014_4uqj5e,G,LA PERCHERIE,
891087587,00012,89108758700012,O,2020-11-03,,,,2020-11-18T09:33:01,true,1,,,,,LA PERCHERIE ,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,70.10Z,NAFRev2,N,0.949262,47.944158,0.93,street,La Percherie 41170 Beauchêne,41014_4uqj5e,G,LA PERCHERIE,
891215535,00016,89121553500016,O,2020-11-18,,,,2020-11-23T08:46:12,true,1,,,,,LA PERCHERIE ,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,68.20B,NAFRev2,N,0.949262,47.944158,0.93,street,La Percherie 41170 Beauchêne,41014_4uqj5e,G,LA PERCHERIE,
901914036,00016,90191403600016,O,2021-07-01,,,8121ZZ,2021-07-31T03:43:34,true,1,,2,B,,LE GROS DOS,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.21Z,NAFRev2,N,0.992246,47.953347,0.94,street,Le Gros Dos 41170 Beauchêne,41014_9tsvc0,G,LE GROS DOS,
902333038,00013,90233303800013,O,2021-08-07,,,,2021-08-18T03:38:08,true,1,,5,,,LA BRISSERIE ,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,,68.20B,NAFRev2,N,0.980353,47.942009,0.93,housenumber,5 La Brisserie 41170 Beauchêne,41014_h3xn2w_00005,G,5 LA BRISSERIE,
904869021,00017,90486902100017,O,2021-11-02,,,,2021-11-05T09:05:27,true,1,,,,,LA POTERIE,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,O SAVEURS DU COIN,47.11B,NAFRev2,N,0.958961,47.947131,0.93,street,La Poterie 41170 Beauchêne,41014_06boxh,G,LA POTERIE,
911927044,00014,91192704400014,O,2022-03-14,,,,2022-03-31T09:39:22,true,1,,,,,LA VOVE ,41170,BEAUCHENE,,,41014,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,66.30Z,NAFRev2,N,0.983199,47.945678,0.93,street,La Vove 41170 Beauchêne,41014_rjq69i,G,LA VOVE,
