siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404801,00014,21140480100014,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,RTE,NATIONALE 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211404801,00022,21140480100022,O,1983-12-21,NN,,,2021-10-27T08:06:55,false,5,,,,,LE BOURG,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.068065,49.334769,0.72,street,Rue du Bourg 14230 Osmanville,14480_0005,G,RUE DU BOURG,
211404801,00030,21140480100030,O,1988-09-01,NN,,,2008-01-04T18:26:31,false,4,,,,,LE BOURG,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.068065,49.334769,0.72,street,Rue du Bourg 14230 Osmanville,14480_0005,G,RUE DU BOURG,
211404801,00048,21140480100048,O,1995-12-25,NN,,,2014-06-13T23:25:44,false,3,MAIRIE,,,RTE,NATIONALE 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2010-02-07,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,-1.081273,49.327956,0.38,street,Rue de la Mairie 14230 Osmanville,14480_0050,D,RUE DE LA MAIRIE,
211404801,00055,21140480100055,O,2001-04-13,NN,,,2018-06-05T15:27:00,false,4,MAIRIE,,,RTE,NATIONALE 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2018-04-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.081273,49.327956,0.38,street,Rue de la Mairie 14230 Osmanville,14480_0050,D,RUE DE LA MAIRIE,
211404801,00063,21140480100063,O,2001-10-01,NN,,,2013-10-01T13:19:46,false,4,MAIRIE,,,RTE,NATIONALE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2011-12-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.081273,49.327956,0.38,street,Rue de la Mairie 14230 Osmanville,14480_0050,D,RUE DE LA MAIRIE,
261404875,00013,26140487500013,O,1995-12-25,,,,2016-07-23T12:09:37,true,3,MAIRIE,,,RTE,NATIONALE 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.081273,49.327956,0.38,street,Rue de la Mairie 14230 Osmanville,14480_0050,D,RUE DE LA MAIRIE,
271400400,00013,27140040000013,O,,,,,,true,1,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291400075,00011,29140007500011,O,1983-09-14,01,2020,,2022-08-29T09:10:54,true,3,MAIRIE,,,RTE,NATIONALE 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.081273,49.327956,0.38,street,Rue de la Mairie 14230 Osmanville,14480_0050,D,RUE DE LA MAIRIE,
311138226,00031,31113822600031,O,1998-12-30,NN,,,2009-06-27T03:54:30,false,4,CHEZ MR JC GOUPILLIERES,,,RTE,N 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.38A,NAFRev2,N,,,0,,,,,,
314060062,00010,31406006200010,O,1978-01-01,NN,,,2016-01-12T00:10:58,true,3,FERME D AUBOUILLE,,,QUAI,SAINT CLEMENT,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.088809,49.330831,0.69,street,Rue de Saint-Clément 14230 Osmanville,14480_0059,G,RUE DE SAINT CLEMENT,
314060062,00028,31406006200028,O,2014-04-01,,,,2021-02-23T10:40:26,false,1,,,,,AUBOUILLE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315877886,00038,31587788600038,O,1989-09-01,NN,,,2019-12-06T13:11:13,true,4,,,,,LOTISSEMENT LA PRAIRIE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,-1.081461,49.330506,0.56,street,Lotissement les Epinettes 14230 Osmanville,14480_A025,G,LOTISSEMENT LES EPINETTES,
323478677,00020,32347867700020,O,1989-11-01,NN,,,2020-03-20T16:47:05,true,5,,,,,CZ MME DANTOING,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329393003,00028,32939300300028,O,1988-05-18,NN,,,,false,4,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
329503700,00075,32950370000075,O,1995-10-01,NN,,,,false,4,,,,RTE,DE PARIS,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,-1.081273,49.327956,0.32,street,Rue de la Mairie 14230 Osmanville,14480_0050,G,RUE DE LA MAIRIE,
331447789,00024,33144778900024,O,1988-06-09,NN,,,2017-12-13T05:01:23,true,7,,,,RTE,DE PARIS,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,O,-1.081273,49.327956,0.32,street,Rue de la Mairie 14230 Osmanville,14480_0050,G,RUE DE LA MAIRIE,
331764738,00059,33176473800059,O,1996-01-01,,,,2011-04-23T05:41:04,false,4,,,,,LE JOLIET,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,05.0C,NAF1993,N,-1.062524,49.329974,0.73,street,Rue du Joliet 14230 Osmanville,14480_gtirge,G,RUE DU JOLIET,
332551670,00018,33255167000018,O,,,,,,true,1,,,,,RN 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
333127629,00033,33312762900033,O,1996-09-01,NN,,,2008-11-07T00:52:45,false,4,,,,,LE BOURG,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.7H,NAFRev1,N,-1.068065,49.334769,0.72,street,Rue du Bourg 14230 Osmanville,14480_0005,G,RUE DU BOURG,
333145357,00013,33314535700013,O,1985-06-14,NN,,,2018-06-05T04:20:12,true,3,,,,RTE,DE PARIS,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.081273,49.327956,0.32,street,Rue de la Mairie 14230 Osmanville,14480_0050,G,RUE DE LA MAIRIE,
333836146,00022,33383614600022,O,1988-07-26,NN,,,2012-05-05T02:22:18,false,4,ST CLEMENT,,,,FERME DE L'EGLISE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,-1.081819,49.328894,0.7,street,Rue de l’Eglise 14230 Osmanville,14480_0018,G,RUE DE L EGLISE,
334122306,00023,33412230600023,O,1991-05-30,NN,,,2006-10-27T02:35:54,true,3,,,,,LE BOURG,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,-1.068065,49.334769,0.72,street,Rue du Bourg 14230 Osmanville,14480_0005,G,RUE DU BOURG,
334724226,00017,33472422600017,O,1985-12-25,,,,2006-12-15T00:27:43,false,2,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334760253,00032,33476025300032,O,2016-07-02,,,4321AB,2017-12-14T14:01:30,false,2,CHEFDEVILLE,2,,RUE,DE L'OLIVET,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,-1.086913,49.344942,0.94,housenumber,2 Rue de l’Olivet 14230 Osmanville,14480_0056_00002,G,2 RUE DE L OLIVET,
334957222,00014,33495722200014,O,1986-02-01,01,2020,,2022-08-29T09:24:08,true,5,,,,,GERVILLE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.099363,49.339525,0.61,street,Rue de Géfosse 14230 Osmanville,14480_0020,G,RUE DE GEFOSSE,
338211808,00054,33821180800054,O,2001-01-01,,,,2020-10-27T14:15:50,false,5,,,,,FERME DES CARRIERES,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2018-09-30,F,ETABLISSEMENT LEDENTU EIRL,,,,43.12A,NAFRev2,O,2.0116058,48.9403587,0.8,poi.bus_stop,Vieille Ferme (Arrêt de bus) Carrières-sous-Poissy,https://osm.org/node/4325849389,G,,
338211808,00062,33821180800062,O,2002-01-01,NN,,,2021-02-23T10:54:49,true,3,,,,,FERME DES CARRIERES,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0116058,48.9403587,0.8,poi.bus_stop,Vieille Ferme (Arrêt de bus) Carrières-sous-Poissy,https://osm.org/node/4325849389,G,,
341503902,00015,34150390200015,O,1987-04-01,NN,,,2016-06-17T11:40:12,true,3,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
343855763,00011,34385576300011,O,1986-01-01,NN,,,2017-05-04T05:40:38,true,5,,,,,L EGLISE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2011-01-01,A,CELINE II,,,,03.11Z,NAFRev2,N,-1.081819,49.328894,0.92,street,Rue de l’Eglise 14230 Osmanville,14480_0018,G,RUE DE L EGLISE,
344332770,00017,34433277000017,O,,,,,,true,1,,,,,RN 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
344378013,00017,34437801300017,O,1988-03-15,NN,,,,true,1,,,,RTE,DE PARIS,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,70.2C,NAF1993,N,-1.081273,49.327956,0.32,street,Rue de la Mairie 14230 Osmanville,14480_0050,G,RUE DE LA MAIRIE,
350086716,00015,35008671600015,O,1982-02-11,NN,,,2007-01-18T09:27:07,true,3,,,,,QUARTIER ST CLEMENT,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,01.1A,NAFRev1,N,-1.088809,49.330831,0.44,street,Rue de Saint-Clément 14230 Osmanville,14480_0059,G,RUE DE SAINT CLEMENT,
353227846,00014,35322784600014,O,1990-01-01,NN,,,,true,4,,,,,LE LIEU PHILIPPE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,0.3528837,48.1090654,0.84,poi.place_of_worship,(Lieu de culte) Sillé-le-Philippe,https://osm.org/way/121107406,G,,
354042798,00018,35404279800018,O,1990-01-01,NN,,,2010-03-13T13:03:39,true,4,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380246140,00012,38024614000012,O,1990-10-01,NN,,,2020-03-05T08:13:52,false,3,PRES DE L EGLISE,,,,FERME DE L'EGLISE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,-1.081819,49.328894,0.7,street,Rue de l’Eglise 14230 Osmanville,14480_0018,G,RUE DE L EGLISE,
380246140,00020,38024614000020,O,2020-03-01,,,,2022-10-26T03:42:48,true,2,,12,,RUE,DU BOURG,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,N,-1.06794,49.334689,0.95,housenumber,12 Rue du Bourg 14230 Osmanville,14480_0005_00012,G,12 RUE DU BOURG,
384606166,00039,38460616600039,O,2007-09-05,,,,2016-08-02T12:17:01,true,3,LE PETIT FEU,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2013-06-26,F,LES ETANGS DU PETIT FEU,,,,93.29Z,NAFRev2,N,-1.082248,49.331059,0.3,street,Chemin le Pré Pouchet 14230 Osmanville,14480_nxcfr2,D,CHEMIN LE PRE POUCHET,
384899571,00010,38489957100010,O,1900-01-01,NN,,,2011-04-28T00:51:15,false,3,,,,,LE FEU,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,-1.081461,49.330506,0.39,street,Lotissement les Epinettes 14230 Osmanville,14480_A025,G,LOTISSEMENT LES EPINETTES,
387517006,00020,38751700600020,O,1997-10-03,NN,,,,true,1,,3,,LOT,LES EPINETTES,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.4B,NAF1993,N,-1.082366,49.330801,0.89,housenumber,3 Lotissement les Epinettes 14230 Osmanville,14480_a025_00003,G,3 LOTISSEMENT LES EPINETTES,
387632730,00017,38763273000017,O,1992-06-01,,,,,false,4,,,,,SAINT-CLEMENT,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.2E,NAF1993,N,-1.088809,49.330831,0.93,street,Rue de Saint-Clément 14230 Osmanville,14480_0059,G,RUE DE SAINT CLEMENT,
388232852,00011,38823285200011,O,,NN,,,,true,1,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
389669839,00018,38966983900018,O,1987-07-01,NN,,,,true,3,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
389832429,00010,38983242900010,O,,NN,,,,true,1,,,,,LOTISSEMENT LA PRAIRIE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,-1.081461,49.330506,0.56,street,Lotissement les Epinettes 14230 Osmanville,14480_A025,G,LOTISSEMENT LES EPINETTES,
392220927,00017,39222092700017,O,,NN,,,,true,1,,,,,LE COTELET,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.068879,49.327669,0.51,street,Rue du Câtelet 14230 Osmanville,14480_0009,G,RUE DU CATELET,
392769311,00011,39276931100011,O,1993-10-01,NN,,,2014-07-08T01:21:21,true,5,,,,,LOTISSEMENT LA PRAIRIE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,O,-1.081461,49.330506,0.56,street,Lotissement les Epinettes 14230 Osmanville,14480_A025,G,LOTISSEMENT LES EPINETTES,
398135624,00037,39813562400037,O,2020-04-27,,,,2022-06-21T04:05:00,true,1,,,,,LE JOLIET,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,03.21Z,NAFRev2,N,-1.062524,49.329974,0.73,street,Rue du Joliet 14230 Osmanville,14480_gtirge,G,RUE DU JOLIET,
399571660,00014,39957166000014,O,1995-01-02,NN,,,2008-11-08T01:07:20,false,4,,,,,LA MAISON DU PHARE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
399571660,00022,39957166000022,O,1995-04-01,NN,,,,false,3,,,,,LE PETIT  FEU,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1997-03-31,F,LES ETANGS DE PETIT FEU,,,,92.6C,NAF1993,O,-1.082248,49.331059,0.3,street,Chemin le Pré Pouchet 14230 Osmanville,14480_nxcfr2,G,CHEMIN LE PRE POUCHET,
400271235,00014,40027123500014,O,1995-03-13,NN,,,,false,3,,,,,LIEUDIT LA MAISON DU PHARE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400574547,00016,40057454700016,O,1994-01-01,NN,,,2008-01-04T19:31:10,true,3,,,,,LE CATELET,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.068879,49.327669,0.75,street,Rue du Câtelet 14230 Osmanville,14480_0009,G,RUE DU CATELET,
400614152,00017,40061415200017,O,1994-01-01,NN,,,,true,3,,,,,LE LIEU PHILIPPE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,0.3528837,48.1090654,0.84,poi.place_of_worship,(Lieu de culte) Sillé-le-Philippe,https://osm.org/way/121107406,G,,
401200464,00014,40120046400014,O,1900-01-01,NN,,,2011-10-06T09:41:26,false,3,,,,,FERME DE L'EGLISE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,74.1G,NAF1993,N,-1.081819,49.328894,0.7,street,Rue de l’Eglise 14230 Osmanville,14480_0018,G,RUE DE L EGLISE,
402959316,00017,40295931600017,O,1995-04-01,NN,,,2021-10-25T11:24:41,true,3,,,,,LE BOURG,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.068065,49.334769,0.72,street,Rue du Bourg 14230 Osmanville,14480_0005,G,RUE DU BOURG,
404930083,00013,40493008300013,O,1996-04-15,NN,,,2013-09-04T19:27:46,true,4,,,,,L'EGLISE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,45.3F,NAFRev1,N,-1.081819,49.328894,0.92,street,Rue de l’Eglise 14230 Osmanville,14480_0018,G,RUE DE L EGLISE,
411644339,00011,41164433900011,O,1997-01-01,NN,,,,true,1,,,,,LE CHAMP MANLAY,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.2E,NAF1993,N,-1.078873,49.330178,0.32,street,Place Marie Lefrançois 14230 Osmanville,14480_0051,G,PLACE MARIE LEFRANCOIS,
412030231,00028,41203023100028,O,1999-11-30,NN,,,,true,1,,,,RTE,DE ST CLEMENT,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,-1.088809,49.330831,0.7,street,Rue de Saint-Clément 14230 Osmanville,14480_0059,G,RUE DE SAINT CLEMENT,
412329583,00014,41232958300014,O,1974-05-01,NN,,,,true,1,,,,,CHEFDEVILLE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.068145,49.333071,0.55,street,Chemin de la Chapelle 14230 Osmanville,14480_0011,G,CHEMIN DE LA CHAPELLE,
413235854,00010,41323585400010,O,1990-01-01,NN,,,2008-07-27T04:38:03,true,3,,,,RTE,DE ST CLEMENT,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,01.1A,NAFRev1,N,-1.088809,49.330831,0.7,street,Rue de Saint-Clément 14230 Osmanville,14480_0059,G,RUE DE SAINT CLEMENT,
413235870,00016,41323587000016,O,1989-12-31,01,2020,,2022-08-29T09:29:47,true,5,MONT AURE,,,MTE,AURE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,03.21Z,NAFRev2,O,,,0,,,,,,
414894246,00019,41489424600019,O,1997-03-07,NN,,,2015-06-18T04:11:26,true,5,,,,,LE BOURG,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,03.21Z,NAFRev2,O,-1.068065,49.334769,0.72,street,Rue du Bourg 14230 Osmanville,14480_0005,G,RUE DU BOURG,
414904045,00013,41490404500013,O,1991-01-01,NN,,,2008-01-04T22:56:08,true,3,,,,RTE,DE PARIS,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,-1.081273,49.327956,0.32,street,Rue de la Mairie 14230 Osmanville,14480_0050,G,RUE DE LA MAIRIE,
415159359,00017,41515935900017,O,1997-10-01,NN,,,2008-01-04T22:59:59,true,3,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418660544,00010,41866054400010,O,1997-09-29,NN,,,2008-01-04T23:24:39,true,3,,,,,LE BOURG,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.068065,49.334769,0.72,street,Rue du Bourg 14230 Osmanville,14480_0005,G,RUE DU BOURG,
423367895,00012,42336789500012,O,1999-01-01,NN,,,2008-01-05T00:36:27,true,3,,,,,L'EGLISE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.081819,49.328894,0.92,street,Rue de l’Eglise 14230 Osmanville,14480_0018,G,RUE DE L EGLISE,
424520583,00016,42452058300016,O,1987-12-31,NN,,,2008-01-05T00:58:24,true,3,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430927301,00019,43092730100019,O,1998-01-01,NN,,,,true,1,,,,,SAINT CLEMENT,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,-1.088809,49.330831,0.93,street,Rue de Saint-Clément 14230 Osmanville,14480_0059,G,RUE DE SAINT CLEMENT,
430928457,00018,43092845700018,O,1968-01-01,NN,,,,true,1,,,,,CHEFDEVILLE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-1.068145,49.333071,0.55,street,Chemin de la Chapelle 14230 Osmanville,14480_0011,G,CHEMIN DE LA CHAPELLE,
430928952,00018,43092895200018,O,1987-01-01,NN,,,,true,1,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434102810,00026,43410281000026,O,2018-04-02,,,,2021-02-23T13:15:52,true,1,CHEFDEVILLE,2,,RUE,DE L'OLIVET,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,55.20Z,NAFRev2,N,-1.086913,49.344942,0.94,housenumber,2 Rue de l’Olivet 14230 Osmanville,14480_0056_00002,G,2 RUE DE L OLIVET,
434111308,00012,43411130800012,O,2000-12-20,NN,,,2017-01-03T13:25:18,false,3,,,,RTE,N 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
434111746,00013,43411174600013,O,2000-12-20,NN,,,2007-10-27T15:09:08,false,4,,,,RTE,N 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
435152186,00019,43515218600019,O,2001-04-01,NN,,,2022-01-26T04:17:22,true,4,CHEFDEVILLE,,,,CHEFDEVILLE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.50Z,NAFRev2,N,-1.068145,49.333071,0.55,street,Chemin de la Chapelle 14230 Osmanville,14480_0011,G,CHEMIN DE LA CHAPELLE,
438126021,00015,43812602100015,O,2001-06-05,NN,,,2006-12-15T01:19:34,false,3,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
439202250,00015,43920225000015,O,2001-09-01,01,2020,,2022-08-29T09:15:16,true,4,,,,,LE JOLIET,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2019-07-31,A,ALIZE COQUILLAGES,,,MAISON BOLOCH,03.21Z,NAFRev2,N,-1.062524,49.329974,0.73,street,Rue du Joliet 14230 Osmanville,14480_gtirge,G,RUE DU JOLIET,
441886660,00014,44188666000014,O,2002-04-01,,,,2016-01-11T11:20:32,true,4,,,,,SAINT CLEMENT,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,68.20A,NAFRev2,N,-1.088809,49.330831,0.93,street,Rue de Saint-Clément 14230 Osmanville,14480_0059,G,RUE DE SAINT CLEMENT,
442316063,00035,44231606300035,O,2010-09-09,,,9602BB,2023-01-12T03:37:19,true,3,,2,,LOT,LOTISSEMENT LES EPINETTES,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2022-12-24,A,,,,L'ARCHANGE,46.42Z,NAFRev2,N,-1.082444,49.330538,0.92,housenumber,2 Lotissement les Epinettes 14230 Osmanville,14480_a025_00002,G,2 LOTISSEMENT LES EPINETTES,
448310995,00015,44831099500015,O,2003-02-08,NN,,,2007-09-25T08:28:04,true,3,,,,,LE PETIT FEU,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,92.6C,NAFRev1,N,-1.082248,49.331059,0.3,street,Chemin le Pré Pouchet 14230 Osmanville,14480_nxcfr2,G,CHEMIN LE PRE POUCHET,
449310283,00014,44931028300014,O,2003-07-28,NN,,,2011-04-26T09:42:15,false,3,,,,,LA PRAIRIE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,45.4C,NAFRev1,N,-1.081273,49.327956,0.59,street,Rue de la Mairie 14230 Osmanville,14480_0050,G,RUE DE LA MAIRIE,
450217278,00032,45021727800032,O,2021-12-01,,,4781ZV,2022-02-22T04:25:12,true,1,,2,,IMP,SURCOUF,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.81Z,NAFRev2,O,-1.106549,49.323203,0.8,housenumber,2 Impasse Surcouf 14230 Osmanville,14480_jxii0n_00002,G,2 IMPASSE SURCOUF,
450587167,00013,45058716700013,O,2003-10-13,NN,,,2008-11-08T02:30:49,false,3,LE BOURG,,,RTE,NATIONALE 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
480086644,00014,48008664400014,O,2004-12-20,,,,2008-01-05T00:01:38,true,3,,,,,SAINT CLEMENT,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.088809,49.330831,0.93,street,Rue de Saint-Clément 14230 Osmanville,14480_0059,G,RUE DE SAINT CLEMENT,
480324060,00031,48032406000031,O,2014-04-01,,,7420ZQ,2017-11-21T15:28:49,true,2,,,,RUE,DE L'EGLISE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,03.21Z,NAFRev2,N,-1.081819,49.328894,0.95,street,Rue de l’Eglise 14230 Osmanville,14480_0018,G,RUE DE L EGLISE,
480414150,00015,48041415000015,O,2004-12-10,NN,,,2018-12-11T04:29:31,true,3,SAINT CLEMENT,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.088809,49.330831,0.93,street,Rue de Saint-Clément 14230 Osmanville,14480_0059,D,RUE DE SAINT CLEMENT,
481872661,00014,48187266100014,O,2005-05-14,,,,2007-10-07T11:35:14,true,2,,40,,,LOTISSEMENT DES EPINETTES,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,52.6D,NAFRev1,N,-1.080786,49.331035,0.86,housenumber,40 Lotissement les Epinettes 14230 Osmanville,14480_a025_00040,G,40 LOTISSEMENT LES EPINETTES,
484080338,00011,48408033800011,O,2005-09-05,NN,,,2013-05-18T03:40:40,true,3,,,,RTE,N 13,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
484121876,00011,48412187600011,O,2005-09-15,,,,2018-01-02T14:55:16,true,2,FERME DE SAINT CLEMENT,,,,SAINT CLEMENT,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.088809,49.330831,0.93,street,Rue de Saint-Clément 14230 Osmanville,14480_0059,G,RUE DE SAINT CLEMENT,
486140171,00027,48614017100027,O,,NN,,,,true,1,,,,,LE CHAMP MANLAY,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1D,NAF1993,N,-1.078873,49.330178,0.32,street,Place Marie Lefrançois 14230 Osmanville,14480_0051,G,PLACE MARIE LEFRANCOIS,
486440217,00017,48644021700017,O,1900-01-01,NN,,,2009-04-07T04:39:11,true,4,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
487340085,00025,48734008500025,O,,,,,,true,1,,,,,,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
493310528,00010,49331052800010,O,2007-01-02,,,,2014-07-10T00:41:01,true,5,,22,,LOT,L'ESPERANCE,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,43.21A,NAFRev2,N,-1.076068,49.331023,0.89,housenumber,22 Lotissement l’Espérance 14230 Osmanville,14480_6wvzsf_00022,G,22 LOTISSEMENT L ESPERANCE,
500037205,00019,50003720500019,O,2007-08-28,,,,2008-09-04T09:12:25,false,3,,,,CHE,DU GRAND VEY,14230,OSMANVILLE,,,14480,,,,,,,,,,,,,,,,,,,2008-07-24,F,CENTRE EQUESTRE DE SAINT CLEMENT,,,,85.51Z,NAFRev2,N,-1.100028,49.33832,0.78,street,Rue du Grand Vey 14230 Osmanville,14480_0030,G,RUE DU GRAND VEY,