siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216700476,00015,21670047600015,O,1983-03-01,01,2019,,2021-10-27T08:09:53,true,3,,1,,RUE,DU CANAL,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.024525,48.941969,0.94,housenumber,1 Rue du Canal 67260 Bissert,67047_0008_00001,G,1 RUE DU CANAL,
216700476,00031,21670047600031,O,1999-12-25,NN,,,2009-06-27T03:24:04,false,2,MAIRIE,1,,RUE,DU CANAL,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.024525,48.941969,0.94,housenumber,1 Rue du Canal 67260 Bissert,67047_0008_00001,G,1 RUE DU CANAL,
216700476,00049,21670047600049,O,2001-01-01,NN,,,2008-01-04T18:39:41,false,3,MAIRIE,1,,RUE,DU CANAL,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT LOCATIF SOCIAL,,,,68.20A,NAFRev2,N,7.024525,48.941969,0.94,housenumber,1 Rue du Canal 67260 Bissert,67047_0008_00001,G,1 RUE DU CANAL,
266702570,00018,26670257000018,O,1995-12-25,NN,,,2016-11-20T14:08:54,true,4,MAIRIE,1,,RUE,DU CANAL,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.024525,48.941969,0.94,housenumber,1 Rue du Canal 67260 Bissert,67047_0008_00001,G,1 RUE DU CANAL,
310587647,00010,31058764700010,O,,,,,,true,1,,19,,RUE,ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.022558,48.941594,0.89,housenumber,19 Rue d’Altwiller 67260 Bissert,67047_0005_00019,G,19 RUE D ALTWILLER,
322177650,00015,32217765000015,O,,NN,,,,true,1,,18,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,7.02101,48.941059,0.94,housenumber,18 Rue d’Altwiller 67260 Bissert,67047_0005_00018,G,18 RUE D ALTWILLER,
325352201,00025,32535220100025,O,2003-01-02,,,,2006-11-25T09:59:30,true,3,,12,,RUE,DES SEIGNEURS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2E,NAFRev1,N,7.025798,48.940613,0.94,housenumber,12 Rue des Seigneurs 67260 Bissert,67047_0019_00012,G,12 RUE DES SEIGNEURS,
328019112,00015,32801911200015,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,66.02,NAP,N,7.023186,48.941838,0.35,housenumber,6 Rue d’Altwiller 67260 Bissert,67047_0005_00006,G,6 RUE D ALTWILLER,
328019120,00018,32801912000018,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.023186,48.941838,0.35,housenumber,6 Rue d’Altwiller 67260 Bissert,67047_0005_00006,G,6 RUE D ALTWILLER,
328230354,00016,32823035400016,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,7.023186,48.941838,0.35,housenumber,6 Rue d’Altwiller 67260 Bissert,67047_0005_00006,G,6 RUE D ALTWILLER,
329065858,00014,32906585800014,O,,NN,,,,true,1,,19,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,7.022558,48.941594,0.94,housenumber,19 Rue d’Altwiller 67260 Bissert,67047_0005_00019,G,19 RUE D ALTWILLER,
350428884,00018,35042888400018,O,1989-01-01,NN,,,,true,4,,12,,RUE,DES SEIGNEURS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,51.2E,NAFRev1,O,7.025798,48.940613,0.94,housenumber,12 Rue des Seigneurs 67260 Bissert,67047_0019_00012,G,12 RUE DES SEIGNEURS,
400057592,00018,40005759200018,O,1995-02-15,NN,,,2006-11-25T12:46:06,true,3,,11,,RUE,DU CANAL,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,52.4Y,NAFRev1,N,7.024842,48.942728,0.94,housenumber,11 Rue du Canal 67260 Bissert,67047_0008_00011,G,11 RUE DU CANAL,
400415238,00015,40041523800015,O,1995-04-03,NN,,,2007-11-06T05:13:57,true,3,,8,,RUE,DU CANAL,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Y,NAFRev1,N,7.024951,48.942442,0.94,housenumber,8 Rue du Canal 67260 Bissert,67047_0008_00008,G,8 RUE DU CANAL,
409744208,00011,40974420800011,O,1992-01-01,NN,,,2012-07-28T13:35:24,true,4,,,,,,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412346629,00030,41234662900030,O,2014-08-18,,,,2021-02-23T11:34:40,true,1,,6,,RUE,DES SEIGNEURS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,56.10C,NAFRev2,N,7.024989,48.941271,0.94,housenumber,6 Rue des Seigneurs 67260 Bissert,67047_0019_00006,G,6 RUE DES SEIGNEURS,
412621450,00011,41262145000011,O,1997-06-01,NN,,,2021-03-10T10:30:36,false,4,,2,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.42Z,NAFRev2,N,7.023872,48.941963,0.94,housenumber,2 Rue d’Altwiller 67260 Bissert,67047_0005_00002,G,2 RUE D ALTWILLER,
412621450,00029,41262145000029,O,2021-06-01,,,,2021-04-03T11:05:56,true,1,,,,,FERME DU KIRCHTURM,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.42Z,NAFRev2,N,7.014854,48.940044,0.54,street,Kirchturm 67260 Bissert,67047_kv1n3d,G,KIRCHTURM,
419380571,00028,41938057100028,O,2014-05-01,,,,2020-09-08T04:01:54,true,2,,10,,RUE,DES SEIGNEURS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.45Z,NAFRev2,N,7.025312,48.941017,0.94,housenumber,10 Rue des Seigneurs 67260 Bissert,67047_0019_00010,G,10 RUE DES SEIGNEURS,
422349076,00014,42234907600014,O,1999-04-06,NN,,,,true,1,,18,,RUE,D'ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0E,NAF1993,N,7.02101,48.941059,0.94,housenumber,18 Rue d’Altwiller 67260 Bissert,67047_0005_00018,G,18 RUE D ALTWILLER,
440485134,00017,44048513400017,O,2002-01-01,NN,,,2011-02-03T04:54:59,true,4,,7,,RUE,DE L'EGLISE,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,7.02361,48.942427,0.94,housenumber,7 Rue de l’Église 67260 Bissert,67047_0012_00007,G,7 RUE DE L EGLISE,
444727028,00037,44472702800037,O,2015-09-01,,,,2018-01-18T08:40:15,true,2,,3,,RUE,DES JARDINS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,43.99C,NAFRev2,N,7.02441,48.941194,0.93,housenumber,3 Rue des Jardins 67260 Bissert,67047_0016_00003,G,3 RUE DES JARDINS,
449909050,00014,44990905000014,O,2003-09-01,NN,,,2021-02-23T13:32:23,true,5,,2,,RUE,DE L EGLISE,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.10Z,NAFRev2,N,7.024209,48.942493,0.94,housenumber,2 Rue de l’Église 67260 Bissert,67047_0012_00002,G,2 RUE DE L EGLISE,
450343322,00019,45034332200019,O,2003-10-10,NN,,4332AA,2016-05-24T10:33:27,true,7,,18,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,RECREABOIS,43.32A,NAFRev2,N,7.02101,48.941059,0.94,housenumber,18 Rue d’Altwiller 67260 Bissert,67047_0005_00018,G,18 RUE D ALTWILLER,
489745869,00011,48974586900011,O,2006-04-24,,,,2008-01-05T03:12:29,true,2,,24,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.020124,48.940788,0.94,housenumber,24 Rue d’Altwiller 67260 Bissert,67047_0005_00024,G,24 RUE D ALTWILLER,
490257516,00016,49025751600016,O,2006-03-03,,,,2008-01-05T22:10:37,true,2,,22,,RUE,D'ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.020422,48.940886,0.94,housenumber,22 Rue d’Altwiller 67260 Bissert,67047_0005_00022,G,22 RUE D ALTWILLER,
495134603,00028,49513460300028,O,2019-02-01,,,,2021-02-23T14:04:18,true,1,,2,,RUE,DE L'EGLISE,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,7.024209,48.942493,0.94,housenumber,2 Rue de l’Église 67260 Bissert,67047_0012_00002,G,2 RUE DE L EGLISE,
498211218,00017,49821121800017,O,2007-05-11,,,,2008-01-05T00:50:02,true,2,,10,,RUE,DES SEIGNEURS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.025312,48.941017,0.94,housenumber,10 Rue des Seigneurs 67260 Bissert,67047_0019_00010,G,10 RUE DES SEIGNEURS,
498211275,00017,49821127500017,O,2007-05-11,,,,2019-09-18T03:53:44,false,3,,10,,RUE,DES SEIGNEURS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,7.025312,48.941017,0.94,housenumber,10 Rue des Seigneurs 67260 Bissert,67047_0019_00010,G,10 RUE DES SEIGNEURS,
498247733,00013,49824773300013,O,2007-05-11,NN,,4339ZZ,2014-08-19T19:29:04,true,4,,10,,RUE,DES SEIGNEURS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2009-02-01,A,LE RELAIS DES SEIGNEURS,,,,43.39Z,NAFRev2,O,7.025312,48.941017,0.94,housenumber,10 Rue des Seigneurs 67260 Bissert,67047_0019_00010,G,10 RUE DES SEIGNEURS,
505167460,00011,50516746000011,O,2008-08-01,,,,2013-01-11T05:44:57,true,2,,26,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,47.99B,NAFRev2,N,7.019367,48.940514,0.94,housenumber,26 Rue d’Altwiller 67260 Bissert,67047_0005_00026,G,26 RUE D ALTWILLER,
513584474,00011,51358447400011,O,2009-06-16,,,,2012-11-10T01:03:47,true,2,,27,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,7.018693,48.940139,0.94,housenumber,27 Rue d’Altwiller 67260 Bissert,67047_0005_00027,G,27 RUE D ALTWILLER,
518925771,00017,51892577100017,O,2009-11-22,,,,2013-07-02T19:26:17,true,2,,2,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,7.023872,48.941963,0.94,housenumber,2 Rue d’Altwiller 67260 Bissert,67047_0005_00002,G,2 RUE D ALTWILLER,
519173850,00016,51917385000016,O,2009-12-29,,,,2015-01-05T09:04:15,true,2,,2,,RUE,D'ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.29B,NAFRev2,N,7.023872,48.941963,0.94,housenumber,2 Rue d’Altwiller 67260 Bissert,67047_0005_00002,G,2 RUE D ALTWILLER,
529654865,00011,52965486500011,O,2010-12-02,,,,2018-05-08T03:40:46,true,1,,33,,RUE,D'ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,68.20B,NAFRev2,N,7.019281,48.940409,0.94,housenumber,33 Rue d’Altwiller 67260 Bissert,67047_0005_00033,G,33 RUE D ALTWILLER,
530260728,00015,53026072800015,O,2011-02-15,,,,2021-08-03T03:46:15,true,2,,38,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.73A,NAFRev2,N,7.018375,48.940088,0.94,housenumber,38 Rue d’Altwiller 67260 Bissert,67047_0005_00038,G,38 RUE D ALTWILLER,
532964053,00013,53296405300013,O,2011-06-09,,,,2017-06-13T08:27:01,true,2,,4,,RUE,DU CANAL,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,47.89Z,NAFRev2,N,7.025076,48.942076,0.94,housenumber,4 Rue du Canal 67260 Bissert,67047_0008_00004,G,4 RUE DU CANAL,
539194258,00015,53919425800015,O,2012-01-16,NN,,,2016-04-26T05:11:09,true,3,,18,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,LIEB AUTOMOBILES,45.11Z,NAFRev2,O,7.02101,48.941059,0.94,housenumber,18 Rue d’Altwiller 67260 Bissert,67047_0005_00018,G,18 RUE D ALTWILLER,
751888249,00024,75188824900024,O,2014-10-01,,,4332AA,2019-07-03T19:32:40,true,2,,10,,RUE,DES SEIGNEURS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2015-04-01,F,S.0.S. SERVICE,,,,43.32A,NAFRev2,N,7.025312,48.941017,0.94,housenumber,10 Rue des Seigneurs 67260 Bissert,67047_0019_00010,G,10 RUE DES SEIGNEURS,
753410927,00010,75341092700010,O,2012-08-16,,,,2013-01-30T05:50:42,false,2,,1,,RUE,DES SEIGNEURS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,70.10Z,NAFRev2,N,7.024568,48.941813,0.94,housenumber,1 Rue des Seigneurs 67260 Bissert,67047_0019_00001,G,1 RUE DES SEIGNEURS,
778735407,00018,77873540700018,O,,,,,,true,1,,38,,,,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778735423,00015,77873542300015,O,,NN,,,,true,1,,,,,,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
791908312,00014,79190831200014,O,2013-02-01,,,4333ZZ,2015-03-18T01:39:12,true,2,,3,,RUE,DES JARDINS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2014-03-31,F,MD RENOV,,,MD RENOV,43.33Z,NAFRev2,N,7.02441,48.941194,0.93,housenumber,3 Rue des Jardins 67260 Bissert,67047_0016_00003,G,3 RUE DES JARDINS,
791981210,00028,79198121000028,O,2020-06-01,,,,2021-02-23T16:19:26,true,1,,3,,RUE,DES JARDINS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.31Z,NAFRev2,N,7.02441,48.941194,0.93,housenumber,3 Rue des Jardins 67260 Bissert,67047_0016_00003,G,3 RUE DES JARDINS,
798043170,00017,79804317000017,O,2013-10-18,,,,2021-02-24T11:13:17,true,1,,30,,RUE,D'ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,96.09Z,NAFRev2,N,7.018172,48.940064,0.94,housenumber,30 Rue d’Altwiller 67260 Bissert,67047_0005_00030,G,30 RUE D ALTWILLER,
810389031,00024,81038903100024,O,2019-03-01,03,2019,4399CZ,2022-03-16T19:36:56,true,1,,4,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.99C,NAFRev2,O,7.023303,48.941848,0.94,housenumber,4 Rue d’Altwiller 67260 Bissert,67047_0005_00004,G,4 RUE D ALTWILLER,
820827350,00019,82082735000019,O,2016-06-01,,,4399CZ,2016-06-09T09:31:01,true,1,,12,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,VER'TIGE PAYSAGE,43.99C,NAFRev2,N,7.022287,48.941571,0.94,housenumber,12 Rue d’Altwiller 67260 Bissert,67047_0005_00012,G,12 RUE D ALTWILLER,
829969690,00025,82996969000025,O,2019-02-01,,,,2021-02-23T17:49:23,true,1,,2,,RUE,DE L'EGLISE,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,7.024209,48.942493,0.94,housenumber,2 Rue de l’Église 67260 Bissert,67047_0012_00002,G,2 RUE DE L EGLISE,
833507072,00019,83350707200019,O,2017-10-14,01,2019,4333ZZ,2021-10-27T09:37:52,false,3,,3,,RUE,DES JARDINS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.33Z,NAFRev2,O,7.02441,48.941194,0.93,housenumber,3 Rue des Jardins 67260 Bissert,67047_0016_00003,G,3 RUE DES JARDINS,
884380403,00011,88438040300011,O,2020-06-01,,,,2020-06-20T04:08:50,true,1,,27,,RUE,D'ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,7.018693,48.940139,0.94,housenumber,27 Rue d’Altwiller 67260 Bissert,67047_0005_00027,G,27 RUE D ALTWILLER,
884515396,00015,88451539600015,O,2020-05-19,,,,2020-06-25T03:46:27,true,1,,3,,RUE,DES JARDINS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,43.99C,NAFRev2,N,7.02441,48.941194,0.93,housenumber,3 Rue des Jardins 67260 Bissert,67047_0016_00003,G,3 RUE DES JARDINS,
901057752,00015,90105775200015,O,2021-06-09,,,2511ZZ,2021-07-06T11:07:32,true,1,,38,,RUE,D ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,25.11Z,NAFRev2,N,7.018375,48.940088,0.94,housenumber,38 Rue d’Altwiller 67260 Bissert,67047_0005_00038,G,38 RUE D ALTWILLER,
903938124,00018,90393812400018,O,2021-09-07,,,,2021-10-07T11:24:18,true,1,,31,,RUE,D'ALTWILLER,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,85.52Z,NAFRev2,N,7.019595,48.94055,0.94,housenumber,31 Rue d’Altwiller 67260 Bissert,67047_0005_00031,G,31 RUE D ALTWILLER,
911467694,00012,91146769400012,O,2022-02-12,,,,2022-03-18T10:59:10,true,1,,17,,RUE,SEIGNEURS,67260,BISSERT,,,67047,,,,,,,,,,,,,,,,,,,2022-02-12,A,,,,,68.20A,NAFRev2,N,7.026753,48.939798,0.88,housenumber,17 Rue des Seigneurs 67260 Bissert,67047_0019_00017,G,17 RUE DES SEIGNEURS,
