id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326008,2021-01-15,000001,Vente,298000,5015,,RTE DE LA MANGANESE,0590,24300,24311,Nontron,24,,,24311000BI0047,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,45,0.660153,45.534812
2021-326008,2021-01-15,000001,Vente,298000,,,LE ZEPHYR,B149,24300,24311,Nontron,24,,,24311000BI0048,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.66021,45.534547
2021-326008,2021-01-15,000001,Vente,298000,24,,RTE DE LA MANGANESE,0590,24300,24311,Nontron,24,,,24311000BI0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7712,0.660001,45.534381
2021-326008,2021-01-15,000001,Vente,298000,,,LE PEYRAT,B092,24300,24311,Nontron,24,,,24311000BI0267,,,,,,,,,,,,,0,,,,,J,jardins,,,547,0.660756,45.534219
2021-326008,2021-01-15,000001,Vente,298000,,,LE PEYRAT,B092,24300,24311,Nontron,24,,,24311000BI0270,,,,,,,,,,,,,0,,,,,J,jardins,,,626,0.660609,45.53435
2021-326008,2021-01-15,000001,Vente,298000,,,LE PEYRAT,B092,24300,24311,Nontron,24,,,24311000BI0272,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.66081,45.534221
2021-326060,2021-01-21,000001,Vente,131500,,,PUYRIGARD,B115,24300,24311,Nontron,24,,,24311000AI0209,,,,,,,,,,,,,0,,,,,E,eaux,,,3024,0.68821,45.538341
2021-326060,2021-01-21,000001,Vente,131500,,,PUYRIGARD,B115,24300,24311,Nontron,24,,,24311000AI0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10280,0.68821,45.538341
2021-326060,2021-01-21,000001,Vente,131500,,,PUYRIGARD,B115,24300,24311,Nontron,24,,,24311000AI0209,,,,,,,,,,,,,0,,,,,E,eaux,,,1886,0.68821,45.538341
2021-326060,2021-01-21,000001,Vente,131500,,,PUYRIGARD,B115,24300,24311,Nontron,24,,,24311000AI0209,,,,,,,,,,,,,0,,,,,P,prés,,,14740,0.68821,45.538341
2021-326060,2021-01-21,000001,Vente,131500,,,PUYRIGARD,B115,24300,24311,Nontron,24,,,24311000AI0210,,,,,,,,,,,,,0,1,Maison,99,4,BT,taillis simples,CHENE,Chênes,10000,0.686894,45.537972
2021-326060,2021-01-21,000001,Vente,131500,,,PUYRIGARD,B115,24300,24311,Nontron,24,,,24311000AI0210,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2000,0.686894,45.537972
2021-326060,2021-01-21,000001,Vente,131500,,,PUYRIGARD,B115,24300,24311,Nontron,24,,,24311000AI0210,,,,,,,,,,,,,0,1,Maison,99,4,E,eaux,,,1500,0.686894,45.537972
2021-326060,2021-01-21,000001,Vente,131500,,,PUYRIGARD,B115,24300,24311,Nontron,24,,,24311000AI0210,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,2884,0.686894,45.537972
2021-326060,2021-01-21,000001,Vente,131500,,,PUYRIGARD,B115,24300,24311,Nontron,24,,,24311000AI0210,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,7757,0.686894,45.537972
2021-326093,2021-01-09,000001,Vente,65000,9,,RUE DE LA CROIZETTE,0340,24300,24311,Nontron,24,,,24311000BC0258,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,175,0.666038,45.528726
2021-326093,2021-01-09,000001,Vente,65000,,,LA CROIZETTE,B036,24300,24311,Nontron,24,,,24311000BC0285,,,,,,,,,,,,,0,,,,,J,jardins,,,624,0.66621,45.528933
2021-326093,2021-01-09,000001,Vente,65000,,,LA CROIZETTE,B036,24300,24311,Nontron,24,,,24311000BC0311,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.66613,45.529029
2021-326099,2021-01-09,000001,Vente,8500,,,LA MARGOT,B069,24300,24311,Nontron,24,,,24311000AE0295,,,,,,,,,,,,,0,,,,,T,terres,,,852,0.671819,45.546311
2021-326099,2021-01-09,000001,Vente,8500,5033,,RTE DE PIEGUT,0750,24300,24311,Nontron,24,,,24311000AE0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,0.671651,45.546144
2021-326099,2021-01-09,000001,Vente,8500,5033,,RTE DE PIEGUT,0750,24300,24311,Nontron,24,,,24311000AE0297,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,769,0.671651,45.546144
2021-326305,2021-01-22,000001,Vente,1000,,,LES SALLES NORD,B134,24300,24311,Nontron,24,,,24311000AI0006,,,,,,,,,,,,,0,,,,,L,landes,,,610,0.686736,45.536245
2021-326305,2021-01-22,000001,Vente,1000,,,LES SALLES NORD,B134,24300,24311,Nontron,24,,,24311000AI0007,,,,,,,,,,,,,0,,,,,P,prés,,,10080,0.68769,45.535994
2021-326305,2021-01-22,000001,Vente,1000,,,LES SALLES NORD,B134,24300,24311,Nontron,24,,,24311000AI0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,947,0.688968,45.536086
2021-326308,2021-01-18,000001,Vente,12000,,,LA RODERIE DE BORD,B130,24300,24311,Nontron,24,,,24311000AT0112,,,,,,,,,,,,,0,,,,,T,terres,,,3382,0.689569,45.5187
2021-326313,2021-01-18,000001,Vente,8000,,,LA RODERIE DE BORD,B130,24300,24311,Nontron,24,,,24311000AT0224,,,,,,,,,,,,,0,,,,,T,terres,,,1551,0.690037,45.518748
2021-326320,2021-01-18,000001,Vente,60000,,,LA RODERIE DE BORD,B130,24300,24311,Nontron,24,,,24311000AT0115,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.687901,45.51856
2021-326320,2021-01-18,000001,Vente,60000,,,LA RODERIE DE BORD,B130,24300,24311,Nontron,24,,,24311000AT0115,,,,,,,,,,,,,0,,,,,P,prés,,,5600,0.687901,45.51856
2021-326322,2021-01-18,000001,Vente,60000,,,LA RODERIE DE BORD,B130,24300,24311,Nontron,24,,,24311000AT0113,,,,,,,,,,,,,0,,,,,P,prés,,,5950,0.68881,45.518759
2021-326322,2021-01-18,000001,Vente,60000,1129,,LA RODERIE DE BORD,B130,24300,24311,Nontron,24,,,24311000AT0114,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1188,0.688405,45.518414
2021-326322,2021-01-18,000001,Vente,60000,,,LA RODERIE DE BORD,B130,24300,24311,Nontron,24,,,24311000AT0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3624,0.6879,45.519056
2021-326391,2021-01-27,000001,Vente,86000,20,,RUE ANTONIN DEBIDOUR,0080,24300,24311,Nontron,24,,,24311000BD0129,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,343,0.659907,45.527517
2021-326391,2021-01-27,000001,Vente,86000,20,,RUE ANTONIN DEBIDOUR,0080,24300,24311,Nontron,24,,,24311000BD0129,,,,,,,,,,,,,0,2,Appartement,33,0,S,sols,,,343,0.659907,45.527517
2021-326391,2021-01-27,000001,Vente,86000,20,,RUE ANTONIN DEBIDOUR,0080,24300,24311,Nontron,24,,,24311000BD0129,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,343,0.659907,45.527517
2021-326391,2021-01-27,000001,Vente,86000,20,,RUE ANTONIN DEBIDOUR,0080,24300,24311,Nontron,24,,,24311000BD0129,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,343,0.659907,45.527517
2021-326407,2021-01-26,000001,Vente,130000,6,,AV DU PRE DES PERES,0780,24300,24311,Nontron,24,,,24311000BH0171,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,635,0.657936,45.526758
2021-326455,2021-01-28,000001,Vente,73000,4,,BD VICTOR HUGO,0880,24300,24311,Nontron,24,,,24311000BD0011,,,,,,,,,,,,,0,1,Maison,237,10,S,sols,,,998,0.65915,45.526579
2021-326488,2021-01-18,000001,Vente,85000,10,,RUE ALIENOR D AQUITAINE,0025,24300,24311,Nontron,24,,,24311000BM0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,0.662245,45.535734
2021-326488,2021-01-18,000001,Vente,85000,10,,RUE ALIENOR D AQUITAINE,0025,24300,24311,Nontron,24,,,24311000BM0315,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,466,0.662122,45.535849
2021-326877,2021-02-16,000001,Vente,1700,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0084,,,,,,,,,,,,,0,,,,,L,landes,,,4624,0.691603,45.511399
2021-326897,2021-02-03,000001,Vente,500000,,,LE REPOSOIR,B129,24300,24311,Nontron,24,,,24311000AE0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,809,0,S,sols,,,5052,0.668538,45.539336
2021-326973,2021-02-02,000001,Vente,60000,22,,AV D AQUITAINE,0100,24300,24311,Nontron,24,,,24311000BC0179,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,636,0.667891,45.530666
2021-327602,2021-02-27,000001,Vente,144000,1,B,RUE ANDRE PICAUD,0060,24300,24311,Nontron,24,,,24311000BC0001,,,,,,,,,,,,,0,2,Appartement,9,0,S,sols,,,119,0.662111,45.528709
2021-327602,2021-02-27,000001,Vente,144000,1,B,RUE ANDRE PICAUD,0060,24300,24311,Nontron,24,,,24311000BC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,0.662111,45.528709
2021-327602,2021-02-27,000001,Vente,144000,1,B,RUE ANDRE PICAUD,0060,24300,24311,Nontron,24,,,24311000BC0001,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,119,0.662111,45.528709
2021-327602,2021-02-27,000001,Vente,144000,1,B,RUE ANDRE PICAUD,0060,24300,24311,Nontron,24,,,24311000BC0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,119,0.662111,45.528709
2021-327602,2021-02-27,000001,Vente,144000,1,B,RUE ANDRE PICAUD,0060,24300,24311,Nontron,24,,,24311000BC0001,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,119,0.662111,45.528709
2021-327602,2021-02-27,000001,Vente,144000,1,B,RUE ANDRE PICAUD,0060,24300,24311,Nontron,24,,,24311000BC0001,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,119,0.662111,45.528709
2021-327702,2021-02-23,000001,Vente,9000,,,BEAULISOIS,B011,24300,24311,Nontron,24,,,24311000AX0214,,,,,,,,,,,,,0,,,,,L,landes,,,2175,0.671858,45.527322
2021-327702,2021-02-23,000001,Vente,9000,,,BEAULISOIS,B011,24300,24311,Nontron,24,,,24311000AX0215,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.67178,45.527092
2021-327702,2021-02-23,000001,Vente,9000,,,BEAULISOIS,B011,24300,24311,Nontron,24,,,24311000AX0215,,,,,,,,,,,,,0,,,,,T,terres,,,496,0.67178,45.527092
2021-327702,2021-02-23,000001,Vente,9000,,,BEAULISOIS,B011,24300,24311,Nontron,24,,,24311000AX0216,,,,,,,,,,,,,0,,,,,J,jardins,,,446,0.671341,45.52706
2021-327702,2021-02-23,000001,Vente,9000,1057,,BEAULISOIS,B011,24300,24311,Nontron,24,,,24311000AX0217,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,620,0.671521,45.526934
2021-327797,2021-02-24,000001,Vente,80000,53,,RUE ANDRE PICAUD,0060,24300,24311,Nontron,24,,,24311000BC0067,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,74,0.664495,45.528734
2021-327946,2021-03-12,000001,Vente,15000,,,POPERDU,B096,24300,24311,Nontron,24,,,24311000AB0183,,,,,,,,,,,,,0,,,,,P,prés,,,493,0.674062,45.562168
2021-327946,2021-03-12,000001,Vente,15000,,,POPERDU,B096,24300,24311,Nontron,24,,,24311000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.674045,45.562009
2021-328071,2021-02-22,000001,Vente,1629000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0001,,,,,,,,,,,,,0,,,,,L,landes,,,32310,0.666983,45.511639
2021-328071,2021-02-22,000001,Vente,1629000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0005,,,,,,,,,,,,,0,,,,,L,landes,,,2429,0.671116,45.509952
2021-328071,2021-02-22,000001,Vente,1629000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0007,,,,,,,,,,,,,0,,,,,L,landes,,,1580,0.673529,45.510337
2021-328071,2021-02-22,000001,Vente,1629000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0008,,,,,,,,,,,,,0,,,,,L,landes,,,3740,0.672465,45.511933
2021-328071,2021-02-22,000001,Vente,1629000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11900,0.671786,45.511767
2021-328071,2021-02-22,000001,Vente,1629000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0022,,,,,,,,,,,,,0,,,,,L,landes,,,12500,0.672075,45.514006
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0168,,,,,,,,,,,,,0,,,,,B,bois,,,286,0.679254,45.50885
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1622,0.679254,45.50885
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4124,0.678683,45.509187
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9000,0.68096,45.510361
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11450,0.68096,45.510361
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7830,0.679442,45.510553
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,725,0.681149,45.51192
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0190,,,,,,,,,,,,,0,,,,,L,landes,,,1327,0.678637,45.511977
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2860,0.677978,45.51219
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0192,,,,,,,,,,,,,0,,,,,T,terres,,,5252,0.67708,45.511633
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3110,0.678065,45.511795
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1511,0.677861,45.511472
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5038,0.677138,45.511149
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,34017,0.676732,45.509778
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0196,,,,,,,,,,,,,0,,,,,B,bois,,,6003,0.676732,45.509778
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0197,,,,,,,,,,,,,0,,,,,T,terres,,,7540,0.67517,45.510169
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0198,,,,,,,,,,,,,0,,,,,L,landes,,,896,0.674436,45.510417
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2129,0.678864,45.509013
2021-328071,2021-02-22,000001,Vente,1629000,,,GOULAT-OUEST,B052,24300,24311,Nontron,24,,,24311000AV0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2128,0.678275,45.508551
2021-328071,2021-02-22,000001,Vente,1629000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,25677,0.671085,45.510402
2021-328071,2021-02-22,000001,Vente,1629000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,58664,0.668129,45.509716
2021-328071,2021-02-22,000001,Vente,1629000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0290,,,,,,,,,,,,,0,,,,,L,landes,,,2880,0.668129,45.509716
2021-328071,2021-02-22,000001,Vente,1629000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6680,0.668129,45.509716
2021-328071,2021-02-22,000001,Vente,1629000,,,AZAT,B002,24300,24311,Nontron,24,,,24311000AW0038,,,,,,,,,,,,,0,,,,,L,landes,,,2140,0.671429,45.51619
2021-328071,2021-02-22,000001,Vente,1629000,,,AZAT,B002,24300,24311,Nontron,24,,,24311000AW0182,,,,,,,,,,,,,0,,,,,L,landes,,,990,0.67086,45.516919
2021-328354,2021-03-29,000001,Vente,166000,15,,RUE MATAGUERRE,0600,24300,24311,Nontron,24,,,24311000BC0178,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,749,0.667837,45.530376
2021-328354,2021-03-29,000001,Vente,166000,15,,RUE MATAGUERRE,0600,24300,24311,Nontron,24,,,24311000BC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,0.667837,45.530376
2021-328736,2021-03-19,000001,Vente,128000,,,RUE ANDRE PICAUD,0060,24300,24311,Nontron,24,,,24311000BC0010,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.662515,45.528831
2021-328736,2021-03-19,000001,Vente,128000,16,,PL ALFRED AGARD,0020,24300,24311,Nontron,24,,,24311000BC0012,,,,,,,,,,,,,0,2,Appartement,148,5,S,sols,,,290,0.662429,45.528939
2021-328736,2021-03-19,000001,Vente,128000,16,,PL ALFRED AGARD,0020,24300,24311,Nontron,24,,,24311000BC0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,290,0.662429,45.528939
2021-328736,2021-03-19,000001,Vente,128000,16,,PL ALFRED AGARD,0020,24300,24311,Nontron,24,,,24311000BC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.662429,45.528939
2021-328736,2021-03-19,000001,Vente,128000,16,,PL ALFRED AGARD,0020,24300,24311,Nontron,24,,,24311000BC0012,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,290,0.662429,45.528939
2021-328736,2021-03-19,000001,Vente,128000,16,,PL ALFRED AGARD,0020,24300,24311,Nontron,24,,,24311000BC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.662429,45.528939
2021-328786,2021-04-12,000001,Vente,1500,,,,,,24311,Nontron,24,,,24311000BI0128,,3,,,,,,,,,,,0,,,,,,,,,,0.662951,45.531868
2021-328794,2021-03-22,000001,Vente,100000,6,,RUE DU PAVE,0705,24300,24311,Nontron,24,,,24311000BM0325,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,417,0.662255,45.534654
2021-328913,2021-03-29,000001,Vente,137000,1,,RUE LOUIS BROUILLET,0584,24300,24311,Nontron,24,,,24311000AX0304,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,530,0.669736,45.532722
2021-328925,2021-03-26,000001,Vente,57000,68,B,RUE ANTONIN DEBIDOUR,0080,24300,24311,Nontron,24,,,24311000BD0031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,165,0.659282,45.526134
2021-329078,2021-04-13,000001,Vente,17000,10,,RUE ANDRE CHALUT,0054,24300,24311,Nontron,24,,,24311000BC0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,0.666099,45.52925
2021-329364,2021-04-02,000002,Vente,170000,,,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0441,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,435,0.652792,45.537024
2021-329364,2021-04-02,000002,Vente,170000,,,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,0.652792,45.537024
2021-329364,2021-04-02,000002,Vente,170000,,,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,0.652792,45.537024
2021-329364,2021-04-02,000002,Vente,170000,,,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0442,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.65277,45.537124
2021-329364,2021-04-02,000002,Vente,170000,826,B,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0444,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.653021,45.537051
2021-329364,2021-04-02,000002,Vente,170000,826,B,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0444,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,0.653021,45.537051
2021-329364,2021-04-02,000002,Vente,170000,826,B,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0444,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.653021,45.537051
2021-329364,2021-04-02,000002,Vente,170000,826,B,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0444,,,,,,,,,,,,,0,1,Maison,90,1,,,,,,0.653021,45.537051
2021-329364,2021-04-02,000002,Vente,170000,826,B,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0444,,,,,,,,,,,,,0,1,Maison,32,2,,,,,,0.653021,45.537051
2021-329370,2021-04-16,000001,Vente,119665,16,,RUE CAMILLE CHABANNEAU,0200,24300,24311,Nontron,24,,,24311000BH0266,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,385,0.6607,45.52901
2021-329370,2021-04-16,000001,Vente,119665,,,QRT GAMBETTA,B120,24300,24311,Nontron,24,,,24311000BH0269,,,,,,,,,,,,,0,,,,,J,jardins,,,387,0.660428,45.529045
2021-329370,2021-04-16,000001,Vente,119665,,,QRT GAMBETTA,B120,24300,24311,Nontron,24,,,24311000BH0270,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.660318,45.529024
2021-329370,2021-04-16,000001,Vente,119665,,,QRT GAMBETTA,B120,24300,24311,Nontron,24,,,24311000BH0271,,,,,,,,,,,,,0,,,,,S,sols,,,508,0.660005,45.529037
2021-329814,2021-04-16,000001,Vente,116595,5,,RUE DES ECOLES,0360,24300,24311,Nontron,24,,,24311000BH0196,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,131,0.659847,45.528312
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0118,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1369,0.687172,45.517998
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0119,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.687186,45.518054
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1263,0.688432,45.516898
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1005,0.688872,45.517004
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0132,,,,,,,,,,,,,0,,,,,T,terres,,,2695,0.689687,45.517329
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0133,,,,,,,,,,,,,0,,,,,T,terres,,,1308,0.690058,45.517789
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0134,,,,,,,,,,,,,0,,,,,T,terres,,,643,0.689146,45.51759
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,565,0.68861,45.517415
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0136,,,,,,,,,,,,,0,,,,,J,jardins,,,726,0.688603,45.518136
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0297,,,,,,,,,,,,,0,,,,,P,prés,,,1300,0.687627,45.518006
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0298,,,,,,,,,,,,,0,,,,,P,prés,,,1328,0.688014,45.51802
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0299,,,,,,,,,,,,,0,,,,,T,terres,,,2206,0.688538,45.518084
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0300,,,,,,,,,,,,,0,,,,,T,terres,,,2529,0.688639,45.517566
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0301,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.689277,45.517912
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,0.689277,45.517912
2021-329848,2021-04-15,000001,Vente,16000,,,GOULAT-EST,B051,24300,24311,Nontron,24,,,24311000AS0302,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.689913,45.518203
2021-329848,2021-04-15,000001,Vente,16000,,,BORD,B017,24300,24311,Nontron,24,,,24311000AT0081,,,,,,,,,,,,,0,,,,,P,prés,,,2460,0.683688,45.520656
2021-329848,2021-04-15,000001,Vente,16000,,,BORD,B017,24300,24311,Nontron,24,,,24311000AT0083,,,,,,,,,,,,,0,,,,,P,prés,,,4107,0.684937,45.520492
2021-329848,2021-04-15,000001,Vente,16000,,,BORD,B017,24300,24311,Nontron,24,,,24311000AT0084,,,,,,,,,,,,,0,,,,,T,terres,,,3453,0.685535,45.520357
2021-329848,2021-04-15,000001,Vente,16000,,,LA RODERIE DE BORD,B130,24300,24311,Nontron,24,,,24311000AT0118,,,,,,,,,,,,,0,,,,,T,terres,,,9697,0.685522,45.51979
2021-329848,2021-04-15,000001,Vente,16000,,,LA RODERIE DE BORD,B130,24300,24311,Nontron,24,,,24311000AT0121,,,,,,,,,,,,,0,,,,,L,landes,,,5033,0.684033,45.51876
2021-329848,2021-04-15,000001,Vente,16000,,,LA RODERIE DE BORD,B130,24300,24311,Nontron,24,,,24311000AT0122,,,,,,,,,,,,,0,,,,,T,terres,,,9251,0.684297,45.519792
2021-329848,2021-04-15,000001,Vente,16000,,,BORD,B017,24300,24311,Nontron,24,,,24311000AT0215,,,,,,,,,,,,,0,,,,,L,landes,,,10131,0.682471,45.520829
2021-329857,2021-04-16,000001,Vente,3441,,,LA MARGOT,B069,24300,24311,Nontron,24,,,24311000AE0454,,,,,,,,,,,,,0,,,,,S,sols,,,1147,0.670631,45.544385
2021-329950,2021-04-23,000001,Vente,3000,,,LES FOURNEAUX,B044,24300,24311,Nontron,24,,,24311000AY0027,,,,,,,,,,,,,0,,,,,T,terres,,,698,0.667551,45.533883
2021-330218,2021-05-18,000001,Vente,30543,,,LES NOUAILLES,B084,24300,24311,Nontron,24,,,24311000AH0301,,,62,54.83,,,,,,,,,1,1,Maison,55,4,,,,,,0.684616,45.541044
2021-330218,2021-05-18,000001,Vente,30543,,,LES NOUAILLES,B084,24300,24311,Nontron,24,,,24311000AH0301,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.684616,45.541044
2021-330294,2021-05-17,000001,Vente,45000,10,,BD VICTOR HUGO,0880,24300,24311,Nontron,24,,,24311000BD0004,,,,,,,,,,,,,0,,,,,J,jardins,,,655,0.658807,45.525618
2021-330294,2021-05-17,000001,Vente,45000,5001,,BD VICTOR HUGO,0880,24300,24311,Nontron,24,,,24311000BD0005,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,262,0.658608,45.525612