id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706481,2021-01-29,000001,Vente,64000,,,LES MALVOISIES,B187,41800,41087,Fontaine-les-Coteaux,41,,,410870000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,928,0.82909,47.801145
2021-706481,2021-01-29,000001,Vente,64000,,,LES MALVOISIES,B187,41800,41087,Fontaine-les-Coteaux,41,,,410870000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.829431,47.800983
2021-706481,2021-01-29,000001,Vente,64000,,,LES MALVOISIES,B187,41800,41087,Fontaine-les-Coteaux,41,,,410870000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.829602,47.800842
2021-706481,2021-01-29,000001,Vente,64000,,,LES MALVOISIES,B187,41800,41087,Fontaine-les-Coteaux,41,,,410870000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,0.829347,47.800457
2021-706481,2021-01-29,000001,Vente,64000,11,A,LES MALVOISIES,B187,41800,41087,Fontaine-les-Coteaux,41,,,410870000A1534,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1427,0.829119,47.800871
2021-706481,2021-01-29,000001,Vente,64000,,,LES MALVOISIES,B187,41800,41087,Fontaine-les-Coteaux,41,,,410870000A1535,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.82912,47.8007
2021-706481,2021-01-29,000001,Vente,64000,,,LES MALVOISIES,B187,41800,41087,Fontaine-les-Coteaux,41,,,410870000A1536,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.829127,47.800514
2021-706563,2021-02-01,000001,Vente,1134,,,LES COURBES,B092,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.854216,47.805319
2021-706634,2021-01-15,000001,Vente,150000,10,,RUE DE LA PROUSTIERE,0115,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0145,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,655,0.837155,47.795935
2021-706988,2021-02-12,000001,Vente,167000,,,LE HAUT VALROND,B171,41800,41087,Fontaine-les-Coteaux,41,,,410870000D0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,0.85822,47.782174
2021-706988,2021-02-12,000001,Vente,167000,18,,PROM DE HAUT VALLERON,0086,41800,41087,Fontaine-les-Coteaux,41,,,410870000D0834,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.858391,47.78213
2021-707305,2021-03-11,000001,Vente,5700,,,LES PARCS,B211,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,6770,0.804644,47.808711
2021-707305,2021-03-11,000001,Vente,5700,,,LES PARCS,B211,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,10620,0.806723,47.809452
2021-708045,2021-03-29,000001,Vente,200,,,CHAMPOISEAU,B060,41800,41087,Fontaine-les-Coteaux,41,,,410870000D0962,,,,,,,,,,,,,0,,,,,L,landes,,,556,0.840455,47.778863
2021-708045,2021-03-29,000001,Vente,200,,,CHAMPOISEAU,B060,41800,41087,Fontaine-les-Coteaux,41,,,410870000D0963,,,,,,,,,,,,,0,,,,,L,landes,,,341,0.840596,47.779243
2021-708046,2021-03-26,000001,Vente,50000,2,,CHE DE ROCHE FUSIL,0130,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZL0010,,,,,,,,,,,,,0,1,Maison,86,3,BT,taillis simples,,,1930,0.802567,47.781864
2021-708046,2021-03-26,000001,Vente,50000,2,,CHE DE ROCHE FUSIL,0130,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZL0010,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,320,0.802567,47.781864
2021-708046,2021-03-26,000001,Vente,50000,,,ROCHE FUSIL,B256,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZL0141,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.803238,47.781788
2021-708046,2021-03-26,000001,Vente,50000,,,ROCHE FUSIL,B256,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZL0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,0.803238,47.781788
2021-708046,2021-03-26,000001,Vente,50000,,,ROCHE FUSIL,B256,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZL0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1270,0.802385,47.781492
2021-708318,2021-04-12,000001,Vente,3000,,,LES FONTAINES,B133,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1272,0.841264,47.81768
2021-708318,2021-04-12,000001,Vente,3000,,,LES FONTAINES,B133,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1302,0.841439,47.81674
2021-708318,2021-04-12,000001,Vente,3000,,,LES FONTAINES,B133,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1878,0.840821,47.816091
2021-708444,2021-04-12,000001,Vente,7550,,,LES JOUMARDIERES,B175,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.851752,47.806308
2021-708444,2021-04-12,000001,Vente,7550,,,BOIS DE BEAUVOIR,B017,41800,41087,Fontaine-les-Coteaux,41,,,410870000C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,0.84851,47.797526
2021-708444,2021-04-12,000001,Vente,7550,,,LA MERCERIE,B193,41800,41087,Fontaine-les-Coteaux,41,,,410870000C0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1877,0.842225,47.795485
2021-708444,2021-04-12,000001,Vente,7550,,,LES VIGNES A RENTES,B278,41800,41087,Fontaine-les-Coteaux,41,,,410870000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6649,0.843561,47.79461
2021-708444,2021-04-12,000001,Vente,7550,,,LA COUDANERIE,B089,41800,41087,Fontaine-les-Coteaux,41,,,410870000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.837876,47.790251
2021-708444,2021-04-12,000001,Vente,7550,,,LA HULOTTERIE,B174,41800,41087,Fontaine-les-Coteaux,41,,,410870000C0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,0.837798,47.790402
2021-708444,2021-04-12,000001,Vente,7550,,,LA HULOTTERIE,B174,41800,41087,Fontaine-les-Coteaux,41,,,410870000C0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.83759,47.790578
2021-708444,2021-04-12,000001,Vente,7550,,,LA HULOTTERIE,B174,41800,41087,Fontaine-les-Coteaux,41,,,410870000C0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,0.836174,47.790008
2021-708444,2021-04-12,000001,Vente,7550,,,LES CLAUDIERES,B070,41800,41087,Fontaine-les-Coteaux,41,,,410870000C0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2088,0.83924,47.792285
2021-708444,2021-04-12,000001,Vente,7550,,,LES CLAUDIERES,B070,41800,41087,Fontaine-les-Coteaux,41,,,410870000C0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.840068,47.792661
2021-708444,2021-04-12,000001,Vente,7550,,,LES CLAUDIERES,B070,41800,41087,Fontaine-les-Coteaux,41,,,410870000C0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.840596,47.7928
2021-708444,2021-04-12,000001,Vente,7550,,,LA HOUSSAYE,B173,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZK0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,0.830808,47.789881
2021-708444,2021-04-12,000001,Vente,7550,,,LA HOUSSAYE,B173,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZM0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.818951,47.801826
2021-708444,2021-04-12,000001,Vente,7550,,,LA HOUSSAYE,B173,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZM0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.819319,47.801497
2021-708444,2021-04-12,000001,Vente,7550,,,BOIS DE CHALAIS,B018,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,0.819821,47.798405
2021-708444,2021-04-12,000001,Vente,7550,,,LES PLANTES,B245,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZN0201,,,,,,,,,,,,,0,,,,,T,terres,,,16520,0.826967,47.804415
2021-708444,2021-04-12,000001,Vente,7550,,,LES PLANTES,B245,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZN0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,0.826967,47.804415
2021-708444,2021-04-12,000001,Vente,7550,,,LES BOIS DE FONTAINE,B020,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZN0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.823125,47.799071
2021-708444,2021-04-12,000001,Vente,7550,,,CHENE BOISSE,B067,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZO0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,0.819298,47.810955
2021-708694,2021-04-27,000001,Vente,40000,,,L ETRE AUX FOURMIS,B121,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,1008,0.839905,47.809755
2021-708694,2021-04-27,000001,Vente,40000,,,L ETRE AUX FOURMIS,B121,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0775,,,,,,,,,,,,,0,,,,,VE,vergers,,,745,0.839701,47.809801
2021-708694,2021-04-27,000001,Vente,40000,,,L ETRE AUX FOURMIS,B121,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0777,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.839854,47.809566
2021-708694,2021-04-27,000001,Vente,40000,,,LE BOUT DE LA GRANDE PIECE,B045,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.839823,47.811934
2021-708694,2021-04-27,000001,Vente,40000,,,LE BOUT DE LA GRANDE PIECE,B045,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZR0020,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.840028,47.811013
2021-709488,2021-05-27,000001,Vente,2000,,,LA CROIX PERIAU,B095,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.845927,47.765847
2021-709534,2021-05-21,000001,Vente,63000,,,LES MALVOISIES,B187,41800,41087,Fontaine-les-Coteaux,41,,,410870000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,0.831255,47.798636
2021-709534,2021-05-21,000001,Vente,63000,,,L ETRE TARIAU,B126,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZN0212,,,,,,,,,,,,,0,,,,,T,terres,,,6300,0.824141,47.803156
2021-709534,2021-05-21,000001,Vente,63000,4,,RUE DE L ETRE TARIAU,0072,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZN0213,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,833,0.823941,47.803077
2021-709534,2021-05-21,000001,Vente,63000,,,LES BOIS DE FONTAINE,B020,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZN0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,0.821178,47.801565
2021-709534,2021-05-21,000001,Vente,63000,,,LA FOSSE LENAIN,B136,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZN0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5915,0.822559,47.800508
2021-709635,2021-04-30,000001,Vente,10000,,,LE GRAND BIGNON,B146,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,2276,0.855617,47.786517
2021-709635,2021-04-30,000001,Vente,10000,,,LE GRAND BIGNON,B146,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,4554,0.855617,47.786517
2021-709946,2021-06-11,000001,Vente,20710,,,L ENFER,B115,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,0.857073,47.785882
2021-709946,2021-06-11,000001,Vente,20710,,,L ENFER,B115,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13680,0.859369,47.787795
2021-709946,2021-06-11,000001,Vente,20710,,,L ENFER,B115,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZE0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,0.856767,47.788062
2021-709946,2021-06-11,000001,Vente,20710,,,L ENFER,B115,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,7893,0.859907,47.78528
2021-709946,2021-06-11,000001,Vente,20710,,,L ENFER,B115,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZE0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54827,0.858295,47.786281
2021-709947,2021-06-12,000001,Vente,187700,,,LES EPINEAUX,B116,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.844129,47.826553
2021-709947,2021-06-12,000001,Vente,187700,4,,RUE DES EPINEAUX,0051,41800,41087,Fontaine-les-Coteaux,41,,,410870000B1070,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,956,0.844208,47.826914
2021-709947,2021-06-12,000001,Vente,187700,4,,RUE DES EPINEAUX,0051,41800,41087,Fontaine-les-Coteaux,41,,,410870000B1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,0.844208,47.826914
2021-710107,2021-05-31,000001,Vente,17900,,,LA BRIGAUDIERE,B048,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZM0068,,,,,,,,,,,,,0,,,,,T,terres,,,39860,0.817945,47.798713
2021-710107,2021-05-31,000001,Vente,17900,,,DERRIERE LES NOUES,B099,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZM0086,,,,,,,,,,,,,0,,,,,T,terres,,,22960,0.816887,47.79697
2021-710295,2021-06-10,000001,Vente,3000,,,CHAMPOISEAU,B060,41800,41087,Fontaine-les-Coteaux,41,,,410870000D0957,,,,,,,,,,,,,0,,,,,S,sols,,,418,0.841132,47.779064
2021-710295,2021-06-10,000001,Vente,3000,,,CHAMPOISEAU,B060,41800,41087,Fontaine-les-Coteaux,41,,,410870000D0958,,,,,,,,,,,,,0,,,,,L,landes,,,48,0.840843,47.778878
2021-710329,2021-06-22,000001,Vente,11522,,,LES OUCHES,B208,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,12480,0.841903,47.772855
2021-710329,2021-06-22,000001,Vente,11522,,,LES PIERRES,B244,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,20440,0.844504,47.788674
2021-710331,2021-06-22,000001,Vente,1900,,,LES FONTAINES,B133,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1263,0.840673,47.818096
2021-710331,2021-06-22,000001,Vente,1900,,,LES FONTAINES,B133,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,0.841128,47.817825
2021-710331,2021-06-22,000001,Vente,1900,,,LES FONTAINES,B133,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1622,0.841207,47.817194
2021-710331,2021-06-22,000001,Vente,1900,,,LES FONTAINES,B133,41800,41087,Fontaine-les-Coteaux,41,,,410870000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,0.841298,47.816939
2021-710878,2021-07-02,000002,Vente,70000,,,BAS VALROND,B006,41800,41087,Fontaine-les-Coteaux,41,,,410870000D1348,,,,,,,,,,,,,0,,,,,J,jardins,,,416,0.856776,47.778534
2021-711291,2021-07-23,000001,Vente,145000,,,DEVANT LA PROUTIERE,B287,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,0.838361,47.7962
2021-711291,2021-07-23,000001,Vente,145000,9,,RTE DE LA GRANDE PIECE,0060,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0151,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1272,0.83818,47.796012
2021-711291,2021-07-23,000001,Vente,145000,9,,RTE DE LA GRANDE PIECE,0060,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,0.83818,47.796012
2021-711291,2021-07-23,000001,Vente,145000,9,,RTE DE LA GRANDE PIECE,0060,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,0.83818,47.796012
2021-711291,2021-07-23,000001,Vente,145000,9,,RTE DE LA GRANDE PIECE,0060,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,1272,0.83818,47.796012
2021-711291,2021-07-23,000001,Vente,145000,9,,RTE DE LA GRANDE PIECE,0060,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0151,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1272,0.83818,47.796012
2021-711705,2021-07-16,000001,Vente,192300,,,LA THUDONNIERE,B265,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,302,0.832718,47.797163
2021-711705,2021-07-16,000001,Vente,192300,,,LA THUDONNIERE,B265,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZI0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,489,0.832621,47.79698
2021-711705,2021-07-16,000001,Vente,192300,1,,RTE DE MONTOIRE,0095,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,0.832443,47.796777
2021-711705,2021-07-16,000001,Vente,192300,1,,RTE DE MONTOIRE,0095,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZI0063,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,842,0.832443,47.796777
2021-711705,2021-07-16,000001,Vente,192300,,,LA THUDONNIERE,B265,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,824,0.832736,47.796898
2021-711705,2021-07-16,000001,Vente,192300,,,LA THUDONNIERE,B265,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.832845,47.796755
2021-711735,2021-07-19,000001,Vente,4170,,,LE PLOTOIR,B246,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,13910,0.813109,47.800601
2021-712008,2021-07-23,000001,Vente,38000,8,,PROM DE HAUT VALLERON,0086,41800,41087,Fontaine-les-Coteaux,41,,,410870000D1222,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,895,0.855822,47.780914
2021-712044,2021-08-02,000001,Vente,7360,,,LA GUINETTERIE,B168,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,3340,0.853453,47.782597
2021-712044,2021-08-02,000001,Vente,7360,,,L ENFER,B115,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,17710,0.858584,47.78841
2021-713404,2021-09-23,000001,Vente,130000,5001,F,LE HAUT VALROND,B171,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZD0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,0.855667,47.779591
2021-714017,2021-10-12,000001,Vente,118500,2,,RUE DE LA BOURBOULE,0013,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0024,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,680,0.843198,47.798009
2021-714017,2021-10-12,000001,Vente,118500,2,,RUE DE LA BOURBOULE,0013,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0024,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,1120,0.843198,47.798009
2021-714017,2021-10-12,000001,Vente,118500,2,,RUE DE LA BOURBOULE,0013,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0024,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,320,0.843198,47.798009
2021-714017,2021-10-12,000001,Vente,118500,2,,RUE DE LA BOURBOULE,0013,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0024,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,7050,0.843198,47.798009
2021-714017,2021-10-12,000001,Vente,118500,2,,RUE DE LA BOURBOULE,0013,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZH0024,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1540,0.843198,47.798009
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1280,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1280,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1280,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,500,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1280,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,480,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,1,,IMP DE LA DIVELLERIE,0043,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.835458,47.781537
2021-714887,2021-10-29,000001,Vente,54800,,,LES FERRIERES,B129,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.83523,47.78146
2021-715198,2021-11-15,000001,Vente,3000,,,LE GRUGNETIER,B163,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZO0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7033,0.823295,47.809035
2021-715462,2021-11-17,000001,Vente,890,,,LES OUCHES,B208,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.84286,47.773894
2021-716180,2021-12-23,000001,Vente,90000,,,LE CLOS DE LA PORTE,B075,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,0.841146,47.788716
2021-716180,2021-12-23,000001,Vente,90000,,,VALLEE RENIER,B273,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZM0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,0.819378,47.802296
2021-716180,2021-12-23,000001,Vente,90000,,,VALLEE RENIER,B273,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZM0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,0.820467,47.801728
2021-716180,2021-12-23,000001,Vente,90000,,,LA COUDORIERE,B090,41800,41087,Fontaine-les-Coteaux,41,,,41087000ZN0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,0.828426,47.810455
2021-716237,2021-12-24,000001,Vente,5000,,,LE HAUT VALROND,B171,41800,41087,Fontaine-les-Coteaux,41,,,410870000D0840,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.857436,47.781518
2021-716237,2021-12-24,000001,Vente,5000,,,LE HAUT VALROND,B171,41800,41087,Fontaine-les-Coteaux,41,,,410870000D0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,0.857045,47.781741
2021-716237,2021-12-24,000001,Vente,5000,,,LE HAUT VALROND,B171,41800,41087,Fontaine-les-Coteaux,41,,,410870000D0843,,,,,,,,,,,,,0,,,,,S,sols,,,284,0.857152,47.78159
