siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601792,00012,21360179200012,O,1983-03-01,02,2018,,2020-08-25T10:16:59,true,4,,1,,PL,DES TILLEULS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.92209,46.938624,0.83,housenumber,1 Place des Tilleuls 36100 Saint-Aoustrille,36179_0102_00001,G,1 PLACE DES TILLEULS,
213601792,00020,21360179200020,O,1983-12-21,01,2018,,2020-08-25T10:16:59,false,3,,1,,PL,DES TILLEULS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.92209,46.938624,0.83,housenumber,1 Place des Tilleuls 36100 Saint-Aoustrille,36179_0102_00001,G,1 PLACE DES TILLEULS,
213601792,00038,21360179200038,O,2006-01-01,,,,2019-11-14T14:00:35,false,2,MAIRIE,1,,PL,DES TILLEULS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2006-07-10,F,ATELIER CHARPENTE ET COUVERTURE,,,,70.2C,NAFRev1,N,1.92209,46.938624,0.83,housenumber,1 Place des Tilleuls 36100 Saint-Aoustrille,36179_0102_00001,G,1 PLACE DES TILLEULS,
253601397,00016,25360139700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
253601736,00015,25360173600015,O,1987-12-04,NN,,,2019-11-14T14:00:35,false,5,MAIRIE,1,,PL,DES TILLEULS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,84.12Z,NAFRev2,O,1.92209,46.938624,0.83,housenumber,1 Place des Tilleuls 36100 Saint-Aoustrille,36179_0102_00001,G,1 PLACE DES TILLEULS,
263602245,00015,26360224500015,O,1995-12-25,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,1,,PL,DES TILLEULS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.92209,46.938624,0.83,housenumber,1 Place des Tilleuls 36100 Saint-Aoustrille,36179_0102_00001,G,1 PLACE DES TILLEULS,
301712006,00024,30171200600024,O,1992-01-01,,,,2019-11-14T14:00:35,true,4,LD  LES GRANDS CHAMPS FORT,,,RTE,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6N,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
307711721,00018,30771172100018,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PREASLE,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,1.927161,46.914585,0.58,locality,La Piece du Pressoir 36100 Saint-Aoustrille,36179_b034,G,LA PIECE DU PRESSOIR,
309435444,00026,30943544400026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE CHATEAUROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.2C,NAF1993,N,1.6782884,46.8182856,0.76,poi.bus_stop,Route de Tours (Arrêt de bus) Châteauroux,https://osm.org/node/5445851381,G,,
317801645,00035,31780164500035,O,1981-01-01,03,2018,4520AB,2020-08-25T10:27:29,true,6,,,,RTE,DE CHATEAUROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2010-12-31,A,GARAGE PEUGEOT,,,,45.11Z,NAFRev2,O,1.6782884,46.8182856,0.76,poi.bus_stop,Route de Tours (Arrêt de bus) Châteauroux,https://osm.org/node/5445851381,G,,
319000899,00025,31900089900025,O,1992-12-31,NN,,,2021-01-30T03:44:41,true,4,,,,LD,CLOIS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,2.5988933,48.6765182,0.88,poi.track,Chemin du Clois Marnois Brie-Comte-Robert,https://osm.org/way/306303068,G,,
322650110,00040,32265011000040,O,2003-11-01,NN,,,2019-11-14T14:00:35,true,5,,,,RTE,DE CHATEAUROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,47.89Z,NAFRev2,N,1.6782884,46.8182856,0.76,poi.bus_stop,Route de Tours (Arrêt de bus) Châteauroux,https://osm.org/node/5445851381,G,,
327563961,00025,32756396100025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PREALE,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,70.2B,NAF1993,N,1.927161,46.914585,0.64,locality,La Piece du Pressoir 36100 Saint-Aoustrille,36179_b034,G,LA PIECE DU PRESSOIR,
334208915,00010,33420891500010,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHAVENAY,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.9624048,48.850744,0.89,poi,(Pont) Chavenay,https://osm.org/way/174789199,G,,
334233467,00060,33423346700060,O,2010-02-15,,,,2019-11-14T14:00:35,true,2,,1,,RUE,DE TOURNEMINE,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,82.30Z,NAFRev2,N,1.921403,46.938665,0.88,housenumber,1 Rue de la Tournemine 36100 Saint-Aoustrille,36179_0103_00001,G,1 RUE DE LA TOURNEMINE,
334719242,00011,33471924200011,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338074305,00016,33807430500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.70,NAP,N,,,0,,,,,,
338896194,00028,33889619400028,O,1999-10-02,NN,,,2019-11-14T14:00:35,false,4,,1,,RUE,DE LA TOURNEMINE,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,47.79Z,NAFRev2,N,1.921403,46.938665,0.93,housenumber,1 Rue de la Tournemine 36100 Saint-Aoustrille,36179_0103_00001,G,1 RUE DE LA TOURNEMINE,
338896194,00036,33889619400036,O,2017-01-06,,,,2019-11-14T14:00:35,true,2,,5,,PL,DES TILLEULS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,VIOLETTE ANTIQUITES,47.89Z,NAFRev2,N,1.92176,46.938515,0.83,housenumber,5 Place des Tilleuls 36100 Saint-Aoustrille,36179_0102_00005,G,5 PLACE DES TILLEULS,
339195067,00014,33919506700014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LEVROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,1.921403,46.938665,0.33,street,Rue de la Tournemine 36100 Saint-Aoustrille,36179_0103,G,RUE DE LA TOURNEMINE,
340029560,00018,34002956000018,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,VILLEMENT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.952296,46.923415,0.91,locality,Le Grand Villement 36100 Saint-Aoustrille,36179_b017,G,LE GRAND VILLEMENT,
340036037,00034,34003603700034,O,1996-10-01,NN,,,2019-11-14T14:00:35,true,6,,,,,Z A CHAMPS FORTS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,81.21Z,NAFRev2,N,1.969269,46.942874,0.71,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,
341013753,00072,34101375300072,O,2006-05-01,NN,,,2019-11-14T14:00:35,false,5,ZONE ARTISANALE,,,,CHAMPFORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2009-02-28,F,ISSOUDUN TOURISME,,,,49.39B,NAFRev2,N,1.966917,46.939378,0.75,locality,Champ Fort 36100 Saint-Aoustrille,36179_b008,G,CHAMP FORT,
342404399,00343,34240439900343,O,1987-09-08,12,2018,,2021-01-04T16:39:36,false,6,,155,B,LOT,DE LA TOURNEMINE,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2011-03-31,A,CENTRE EMETTEUR ISSOUDUN C,,,,61.20Z,NAFRev2,O,1.921403,46.938665,0.63,street,Rue de la Tournemine 36100 Saint-Aoustrille,36179_0103,G,RUE DE LA TOURNEMINE,
343134805,00054,34313480500054,O,2011-06-30,03,2018,,2020-08-25T10:41:04,false,1,,,,,ZA DE CHAMP FORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2011-06-30,A,MONTMORILLON CARBURANTS - SE MB ENERGIE FIOUL,BERRY ENERGIE FIOUL,PICOTY CENTRE ENERGIES SERVICES,,49.41B,NAFRev2,O,1.966917,46.939378,0.64,locality,Champ Fort 36100 Saint-Aoustrille,36179_b008,G,CHAMP FORT,
348363599,00013,34836359900013,O,1988-10-06,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES BRANDES,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,N,0.5056813,46.5011472,0.9,poi.park,Les Brandes (Parc) Fleuré,https://osm.org/way/222489114,G,,
348576034,00014,34857603400014,O,1988-10-24,NN,,3831ZA,2020-03-03T08:38:39,true,13,,,,RTE,DE LEVROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,38.32Z,NAFRev2,N,1.921403,46.938665,0.33,street,Rue de la Tournemine 36100 Saint-Aoustrille,36179_0103,G,RUE DE LA TOURNEMINE,
348736505,00044,34873650500044,O,2019-05-06,,,,2021-01-15T03:33:53,false,2,,,,LD,LA PREASLE,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.927161,46.914585,0.58,locality,La Piece du Pressoir 36100 Saint-Aoustrille,36179_b034,G,LA PIECE DU PRESSOIR,
349525840,00014,34952584000014,O,1989-02-02,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
350286902,00027,35028690200027,O,1995-03-01,NN,,4332BB,2019-11-14T14:00:35,false,7,,,,,ZA CHAMP FORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,43.32B,NAFRev2,N,1.966917,46.939378,0.75,locality,Champ Fort 36100 Saint-Aoustrille,36179_b008,G,CHAMP FORT,
351139407,00032,35113940700032,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
351139407,00040,35113940700040,O,2006-04-12,22,2018,8121ZZ,2020-08-25T10:11:21,true,3,,,,,ZAC DE CHAMPFORTS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
352697346,00026,35269734600026,O,2004-04-14,NN,,,2019-11-14T14:00:35,false,5,,,,RTE,DE LEVROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,25.62B,NAFRev2,O,1.921403,46.938665,0.33,street,Rue de la Tournemine 36100 Saint-Aoustrille,36179_0103,G,RUE DE LA TOURNEMINE,
378547145,00011,37854714500011,O,1990-07-03,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,92.3F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379053770,00069,37905377000069,O,2001-01-01,11,2018,,2020-08-25T10:15:59,false,3,,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,,,0,,,,,,
379869175,00016,37986917500016,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LEVROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,21.2G,NAF1993,N,1.921403,46.938665,0.33,street,Rue de la Tournemine 36100 Saint-Aoustrille,36179_0103,G,RUE DE LA TOURNEMINE,
379869282,00010,37986928200010,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LEVROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,21.2G,NAF1993,N,1.921403,46.938665,0.33,street,Rue de la Tournemine 36100 Saint-Aoustrille,36179_0103,G,RUE DE LA TOURNEMINE,
384994984,00027,38499498400027,O,2006-06-01,NN,,,2019-11-14T14:00:35,true,5,ZA LES CHAMPS FORT,,,,ZA CHAMPS FORTS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,68.20B,NAFRev2,N,1.969269,46.942874,0.75,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,
387498850,00016,38749885000016,O,1992-05-02,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,1.959276,46.942387,0.63,locality,Prairie des Ribaudons 36100 Saint-Aoustrille,36179_b038,D,PRAIRIE DES RIBAUDONS,
388295263,00031,38829526300031,O,2007-04-06,NN,,,2019-11-14T14:00:35,true,3,,,,,ZA DE CHAMP FORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.30Z,NAFRev2,O,1.966917,46.939378,0.64,locality,Champ Fort 36100 Saint-Aoustrille,36179_b008,G,CHAMP FORT,
388559197,00016,38855919700016,O,1992-09-15,NN,,,2019-11-14T14:00:35,true,4,,6,,,SQUARE DES 4 VENTS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,01.4B,NAFRev1,N,1.919874,46.938435,0.93,housenumber,6 Square des 4 Vents 36100 Saint-Aoustrille,36179_0099_00006,G,6 SQUARE DES 4 VENTS,
389868647,00014,38986864700014,O,1992-08-31,NN,,,2019-11-14T14:00:35,false,4,,,,,LA PRESALE,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,1.927161,46.914585,0.66,locality,La Piece du Pressoir 36100 Saint-Aoustrille,36179_b034,G,LA PIECE DU PRESSOIR,
390645489,00019,39064548900019,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,VILLEMENT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,1.952296,46.923415,0.91,locality,Le Grand Villement 36100 Saint-Aoustrille,36179_b017,G,LE GRAND VILLEMENT,
390722510,00018,39072251000018,O,1993-04-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.959276,46.942387,0.63,locality,Prairie des Ribaudons 36100 Saint-Aoustrille,36179_b038,D,PRAIRIE DES RIBAUDONS,
390751535,00191,39075153500191,O,2018-01-01,,,,2019-11-14T14:00:35,false,1,,,,,ROUTE DE LEVROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,33.12Z,NAFRev2,O,0.9918937,45.7614501,0.73,poi.track,Route de chez Levraux (Chemin) Saint-Laurent-sur-Gorre,https://osm.org/way/245956770,G,,
391144912,00014,39114491200014,O,1993-05-07,NN,,,2019-11-14T14:00:35,false,4,CHAMP FORT,,,RTE,DE CHATEAUROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,68.20B,NAFRev2,N,1.6782884,46.8182856,0.76,poi.bus_stop,Route de Tours (Arrêt de bus) Châteauroux,https://osm.org/node/5445851381,G,,
392288379,00010,39228837900010,O,1981-09-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LE CHAUMET,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3726822,45.4421264,0.72,poi.dam,Barrage des Chaumettes Roche-le-Peyroux,https://osm.org/way/120316235,G,,
392288486,00013,39228848600013,O,1968-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES RIBAUDONS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,01.1A,NAF1993,N,1.959276,46.942387,0.79,locality,Prairie des Ribaudons 36100 Saint-Aoustrille,36179_b038,G,PRAIRIE DES RIBAUDONS,
392289930,00019,39228993000019,O,1969-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CLOIS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.5988933,48.6765182,0.88,poi.track,Chemin du Clois Marnois Brie-Comte-Robert,https://osm.org/way/306303068,G,,
393512405,00035,39351240500035,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA DE CHAMPFORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,60.2G,NAFRev1,O,4.7393255,45.876419,0.73,poi.track,Chemin de Champfort Marcilly-d'Azergues,https://osm.org/way/82436376,G,,
397491077,00020,39749107700020,O,1998-04-19,NN,,,2019-11-14T14:00:35,false,4,,,,,LES GRANDS CHAMPSFORTS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,92.7C,NAFRev1,N,1.969269,46.942874,0.86,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,
398493627,00028,39849362700028,O,1996-10-01,NN,,,2019-11-14T14:00:35,true,3,SARL NETTOYAGE BAYARD,,,,ZA CHAMPS FORTS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,1.969269,46.942874,0.75,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,
398570754,00026,39857075400026,O,2003-11-08,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA DE CHAMP FORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,1.966917,46.939378,0.64,locality,Champ Fort 36100 Saint-Aoustrille,36179_b008,G,CHAMP FORT,
400028429,00019,40002842900019,O,1994-07-01,,,,2019-11-14T14:00:35,true,3,,,,,LES GRANDS CHAMPFORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.969269,46.942874,0.8,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,
400028429,00027,40002842900027,O,1995-03-01,NN,,,2019-11-14T14:00:35,false,3,CENTRE EQUESTRE,,,,LE GRAND CHAMPFORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.969269,46.942874,0.64,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,
400031142,00013,40003114200013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND CHAMPFORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,92.7C,NAF1993,N,1.969269,46.942874,0.64,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,
400031696,00018,40003169600018,O,1994-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES GRANDS CHAMPFORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.969269,46.942874,0.8,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,
403871932,00014,40387193200014,O,1996-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ZA CHAMPS FORTS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.969269,46.942874,0.75,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,
405280249,00013,40528024900013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,BOIS DE L HOPITAL,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.921184,46.9229,0.93,locality,Le Bois de l'Hopital 36100 Saint-Aoustrille,36179_b001,D,LE BOIS DE L HOPITAL,
405280256,00018,40528025600018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,LE GUERRIAU,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.952296,46.923415,0.32,locality,Le Grand Villement 36100 Saint-Aoustrille,36179_b017,D,LE GRAND VILLEMENT,
405281049,00024,40528104900024,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA MOUEE,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1274535,49.1334629,0.88,poi.footway,Rue de la Mouée (Chemin piéton) Plappeville,https://osm.org/way/309618465,G,,
408364396,00015,40836439600015,O,1996-07-01,NN,,,2019-11-14T14:00:35,true,3,,3,,PL,DES TILLEULS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.92259,46.938737,0.83,housenumber,3 Place des Tilleuls 36100 Saint-Aoustrille,36179_0102_00003,G,3 PLACE DES TILLEULS,
408988772,00013,40898877200013,O,1983-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408988780,00016,40898878000016,O,1994-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE GRAND CHAMPFORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,01.2C,NAF1993,N,1.969269,46.942874,0.64,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,
409435179,00018,40943517900018,O,1996-10-01,NN,,,2019-11-14T14:00:35,true,4,ZA DE CHAMPHORT,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410576888,00011,41057688800011,O,1997-02-03,,,,2019-11-14T14:00:35,true,1,,,,CHE,DES FORGES,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7H,NAF1993,N,0.713388,49.0178348,0.88,poi.track,Rue des Forges (Chemin) Mesnil-en-Ouche,https://osm.org/way/53576369,G,,
411642614,00027,41164261400027,O,2014-12-26,,,,2019-11-14T14:00:35,true,1,,,,,ZA DE CHAMPFORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,47.81Z,NAFRev2,N,4.7393255,45.876419,0.73,poi.track,Chemin de Champfort Marcilly-d'Azergues,https://osm.org/way/82436376,G,,
413471509,00021,41347150900021,O,2005-04-01,,,,2020-02-05T03:54:23,false,3,LE PETIT VILLEMENT,,,,LE PETIT VILLEMENT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.61Z,NAFRev2,N,1.952296,46.923415,0.59,locality,Le Grand Villement 36100 Saint-Aoustrille,36179_b017,G,LE GRAND VILLEMENT,
417903796,00015,41790379600015,O,1998-02-26,NN,,,2019-11-14T14:00:35,true,3,,,,,ZA DE CHAMPFORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,63.3Z,NAFRev1,N,4.7393255,45.876419,0.73,poi.track,Chemin de Champfort Marcilly-d'Azergues,https://osm.org/way/82436376,G,,
418123386,00017,41812338600017,O,1998-03-17,12,2018,8121ZZ,2020-08-25T10:43:23,true,3,,,,,ZAC DE CHAMPFORT,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
421818915,00017,42181891500017,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BRANDES,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5056813,46.5011472,0.9,poi.park,Les Brandes (Parc) Fleuré,https://osm.org/way/222489114,G,,
422575274,00028,42257527400028,O,2007-04-01,00,2018,4321AB,2020-08-25T10:13:26,true,3,ZA LES CHAMPS FORTS,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.21A,NAFRev2,O,1.969269,46.942874,0.78,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,D,LES GRANDS CHAMPS FORTS,
423319425,00017,42331942500017,O,1999-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,28.5D,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
423710979,00018,42371097900018,O,1999-07-16,,,,2019-11-14T14:00:35,true,3,,,,,LA PREALES,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927161,46.914585,0.5,locality,La Piece du Pressoir 36100 Saint-Aoustrille,36179_b034,G,LA PIECE DU PRESSOIR,
425337235,00013,42533723500013,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425348190,00017,42534819000017,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,DE LA TOURNEMINE,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.921403,46.938665,0.93,housenumber,1 Rue de la Tournemine 36100 Saint-Aoustrille,36179_0103_00001,G,1 RUE DE LA TOURNEMINE,
433116399,00018,43311639900018,O,2000-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE LEVROUX,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,68.20B,NAFRev2,N,1.921403,46.938665,0.33,street,Rue de la Tournemine 36100 Saint-Aoustrille,36179_0103,G,RUE DE LA TOURNEMINE,
438822967,00016,43882296700016,O,2001-06-26,01,2018,,2020-10-22T03:51:28,true,4,,,,,LE CHAUMET,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,01.11Z,NAFRev2,N,2.3726822,45.4421264,0.72,poi.dam,Barrage des Chaumettes Roche-le-Peyroux,https://osm.org/way/120316235,G,,
439338807,00019,43933880700019,O,2000-03-13,01,2018,,2020-08-25T10:26:11,true,3,MAIRIE,1,,PL,DES TILLEULS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.92209,46.938624,0.83,housenumber,1 Place des Tilleuls 36100 Saint-Aoustrille,36179_0102_00001,G,1 PLACE DES TILLEULS,
448089060,00025,44808906000025,O,2003-07-08,03,2018,,2020-08-25T10:11:51,true,7,SAINT-AOUSTRILLE,,,,GRANDS CHAMPS FORTS,36100,SAINT-AOUSTRILLE,,,36179,,,,,,,,,,,,,,,,,,,2017-02-28,A,CHAMPS FORTS,,,,85.51Z,NAFRev2,O,1.969269,46.942874,0.92,locality,Les Grands Champs Forts 36100 Saint-Aoustrille,36179_b019,G,LES GRANDS CHAMPS FORTS,