siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172502312,00207,17250231200207,O,1988-02-11,NN,,,2006-10-26T23:39:05,false,3,,,,,,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2004-12-31,F,BRIGADE DOUANES ABBEVILLERS,,,,75.1A,NAFRev1,N,,,0,,,,,,
212500045,00019,21250004500019,O,1983-03-01,03,2021,,2023-11-30T10:18:08,true,4,,35,,RUE,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.918734,47.430944,0.84,housenumber,35 Grande Rue 25310 Abbévillers,25004_0060_00035,G,35 GRANDE RUE,
212500045,00035,21250004500035,O,1983-12-21,02,2021,,2023-11-30T10:18:08,false,3,,2,,RUE,DE LA TUILERIE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.918848,47.431253,0.95,housenumber,2 Rue de la Tuilerie 25310 Abbévillers,25004_0070_00002,G,2 RUE DE LA TUILERIE,
212500045,00043,21250004500043,O,1996-12-25,NN,,,2022-08-08T09:50:44,false,3,MAIRIE,35,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.918734,47.430944,0.96,housenumber,35 Grande Rue 25310 Abbévillers,25004_0060_00035,G,35 GRANDE RUE,
212500045,00050,21250004500050,O,1999-04-12,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,35,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.918734,47.430944,0.96,housenumber,35 Grande Rue 25310 Abbévillers,25004_0060_00035,G,35 GRANDE RUE,
212500045,00068,21250004500068,O,2000-02-01,NN,,,2013-10-05T12:21:27,false,4,MAIRIE,35,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.918734,47.430944,0.96,housenumber,35 Grande Rue 25310 Abbévillers,25004_0060_00035,G,35 GRANDE RUE,
212500045,00076,21250004500076,O,2013-07-11,,,,2023-09-13T10:49:54,false,2,MAIRIE,35,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2021-11-25,F,LOTISSEMENT DES SIX CHEMINS,,,,42.99Z,NAFRev2,N,6.918734,47.430944,0.96,housenumber,35 Grande Rue 25310 Abbévillers,25004_0060_00035,G,35 GRANDE RUE,
259000057,00028,25900005700028,O,2000-07-01,02,2021,,2023-11-30T10:19:04,true,3,MAIRIE,35,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.918734,47.430944,0.96,housenumber,35 Grande Rue 25310 Abbévillers,25004_0060_00035,G,35 GRANDE RUE,
262500028,00010,26250002800010,O,1983-03-01,NN,,,2022-09-07T16:31:26,true,4,MAIRIE,35,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.918734,47.430944,0.96,housenumber,35 Grande Rue 25310 Abbévillers,25004_0060_00035,G,35 GRANDE RUE,
272500455,00014,27250045500014,O,,,,,,true,1,,,,,MAIRIE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.921105,47.430768,0.39,street,Rue de la Tuilerie 25310 Abbévillers,25004_0070,G,RUE DE LA TUILERIE,
292500048,00015,29250004800015,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,MAIRIE,35,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.918734,47.430944,0.96,housenumber,35 Grande Rue 25310 Abbévillers,25004_0060_00035,G,35 GRANDE RUE,
302795091,00016,30279509100016,O,1900-01-01,NN,,,2012-10-09T11:11:10,false,4,,,,,,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302795091,00024,30279509100024,O,2003-01-18,,,,2012-10-09T11:11:10,true,1,,35,B,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2003-01-18,A,,,,,94.99Z,NAFRev2,N,6.918734,47.430944,0.83,housenumber,35bis Grande Rue 25310 Abbévillers,25004_0060_00035_bis,G,35BIS GRANDE RUE,
302795109,00016,30279510900016,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304651029,00049,30465102900049,O,2005-12-23,,,,2021-02-23T10:36:52,true,2,,6,,IMP,DERRIERE LES CHARMES,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.925458,47.427728,0.87,housenumber,6 Impasse Derriere les Charmes 25310 Abbévillers,25004_0025_00006,G,6 IMPASSE DERRIERE LES CHARMES,
306324120,00014,30632412000014,O,,NN,,,,true,1,,3,,RUE,DU VESENAY,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,6.915088,47.433537,0.95,housenumber,3 Rue du Vesenay 25310 Abbévillers,25004_0100_00003,G,3 RUE DU VESENAY,
306891888,00019,30689188800019,O,1976-01-01,,,,,true,3,,1,,RUE,PONGEVIE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,74.7Z,NAF1993,N,6.914552,47.4297,0.88,housenumber,1 Rue de la Pongevie 25310 Abbévillers,25004_0054_00001,G,1 RUE DE LA PONGEVIE,
313000929,00023,31300092900023,O,1997-02-25,01,2021,,2023-11-30T10:20:58,true,3,,,,,,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
314002585,00037,31400258500037,O,1987-05-05,NN,,,2006-10-27T00:40:34,false,3,,27,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2004-12-31,F,LA PROVENCALE,,,,70.2C,NAFRev1,N,6.917987,47.431817,0.96,housenumber,27 Grande Rue 25310 Abbévillers,25004_0060_00027,G,27 GRANDE RUE,
316341338,00010,31634133800010,O,,NN,,,,true,1,,16,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.60,NAP,N,6.91696,47.432201,0.96,housenumber,16 Grande Rue 25310 Abbévillers,25004_0060_00016,G,16 GRANDE RUE,
316851690,00057,31685169000057,O,,NN,,,,true,1,,6,,RUE,DU VESENAY,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4F,NAF1993,O,6.915168,47.433439,0.95,housenumber,6 Rue du Vesenay 25310 Abbévillers,25004_0100_00006,G,6 RUE DU VESENAY,
317086684,00014,31708668400014,O,,NN,,,,true,1,,21,,RUE,DU VANNET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.11,NAP,N,6.914989,47.430793,0.95,housenumber,21 Rue du Vannet 25310 Abbévillers,25004_0080_00021,G,21 RUE DU VANNET,
318643590,00025,31864359000025,O,,NN,,,,true,1,,,,,,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321726697,00022,32172669700022,O,,NN,,,,true,1,,10,,RUE,DU VESENAY,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,87.07,NAP,N,6.9152,47.434062,0.95,housenumber,10 Rue du Vesenay 25310 Abbévillers,25004_0100_00010,G,10 RUE DU VESENAY,
322931098,00022,32293109800022,O,2016-11-21,,,5610CQ,2018-04-12T04:24:28,true,2,,27,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2018-03-20,F,A LA BONNE NOTE,,,ENTREPRISE 4L2C,56.10C,NAFRev2,N,6.917987,47.431817,0.96,housenumber,27 Grande Rue 25310 Abbévillers,25004_0060_00027,G,27 GRANDE RUE,
326581170,00015,32658117000015,O,1983-01-01,NN,,,2015-02-11T08:43:24,true,4,,26,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,6.918417,47.431251,0.96,housenumber,26 Grande Rue 25310 Abbévillers,25004_0060_00026,G,26 GRANDE RUE,
326729654,00037,32672965400037,O,2020-05-01,,,1610AQ,2021-02-09T09:32:59,true,2,,1,,RUE,DE LA DOUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BOLLE PRODUCTS,47.78B,NAFRev2,N,6.917994,47.429437,0.95,housenumber,1 Rue de la Doue 25310 Abbévillers,25004_0030_00001,G,1 RUE DE LA DOUE,
327049730,00010,32704973000010,O,,,,,,true,1,,4,,IMP,DERRIER LES CHARMES,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,6.925207,47.427418,0.8,housenumber,4 Impasse Derriere les Charmes 25310 Abbévillers,25004_0025_00004,G,4 IMPASSE DERRIERE LES CHARMES,
329751770,00010,32975177000010,O,,,,,,true,1,,4,,RUE,DU VANNET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.916972,47.431612,0.95,housenumber,4 Rue du Vannet 25310 Abbévillers,25004_0080_00004,G,4 RUE DU VANNET,
330551698,00013,33055169800013,O,,NN,,,,true,1,,38,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.918803,47.430494,0.96,street,Grande Rue 25310 Abbévillers,25004_0060,G,GRANDE RUE,
331637900,00019,33163790000019,O,1985-01-01,NN,,,2006-11-25T10:17:32,true,3,,2,B,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.4Z,NAFRev1,N,6.91494,47.432244,0.82,housenumber,2bis Grande Rue 25310 Abbévillers,25004_0060_00002_bis,G,2BIS GRANDE RUE,
339010241,00018,33901024100018,O,1986-10-01,NN,,,2015-05-14T07:04:44,false,5,,36,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,6.918803,47.430494,0.96,street,Grande Rue 25310 Abbévillers,25004_0060,G,GRANDE RUE,
339580888,00024,33958088800024,O,2000-05-12,NN,,,2008-01-30T20:39:09,true,4,,1,,RUE,DE LA DOUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,47.78B,NAFRev2,N,6.917994,47.429437,0.95,housenumber,1 Rue de la Doue 25310 Abbévillers,25004_0030_00001,G,1 RUE DE LA DOUE,
342948767,00013,34294876700013,O,1987-11-16,,,,2019-07-09T10:00:02,false,5,,8,,RUE,DU VESENAY,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32B,NAFRev2,N,6.915242,47.433601,0.95,housenumber,8 Rue du Vesenay 25310 Abbévillers,25004_0100_00008,G,8 RUE DU VESENAY,
344010871,00012,34401087100012,O,1988-03-01,NN,,,2014-10-03T04:27:09,true,4,,19,B,RUE,DU VANNET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,6.915559,47.430671,0.85,housenumber,19bis Rue du Vannet 25310 Abbévillers,25004_0080_00019_bis,G,19BIS RUE DU VANNET,
347708000,00018,34770800000018,O,,NN,,,,true,1,,,,RUE,BEAUCOURT,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.2E,NAF1993,N,6.919446,47.432978,0.94,street,Rue de Beaucourt 25310 Abbévillers,25004_0004,G,RUE DE BEAUCOURT,
351949615,00014,35194961500014,O,,NN,,,,true,1,,23,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,6.91759,47.431957,0.96,housenumber,23 Grande Rue 25310 Abbévillers,25004_0060_00023,G,23 GRANDE RUE,
353746373,00011,35374637300011,O,,NN,,,,true,1,,3,,RUE,DU VESENAY,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,O,6.915088,47.433537,0.95,housenumber,3 Rue du Vesenay 25310 Abbévillers,25004_0100_00003,G,3 RUE DU VESENAY,
356000000,03210,35600000003210,O,2012-01-01,,,,2016-06-24T04:27:27,false,3,,37,,GR,RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.919377,47.429802,0.76,housenumber,37 Grande Rue 25310 Abbévillers,25004_0060_00037,G,37 GRANDE RUE,
356000430,00781,35600043000781,O,1991-01-01,NN,,,2009-10-17T13:04:21,false,4,,37,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.919377,47.429802,0.96,housenumber,37 Grande Rue 25310 Abbévillers,25004_0060_00037,G,37 GRANDE RUE,
356000430,07414,35600043007414,O,2005-10-25,,,,2009-10-17T13:04:31,false,4,,37,,RUE,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.919377,47.429802,0.84,housenumber,37 Grande Rue 25310 Abbévillers,25004_0060_00037,G,37 GRANDE RUE,
378080915,00010,37808091500010,O,,NN,,,,true,1,,,,,LA CHEFFERIE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,6.930538,47.411075,0.93,street,La Chefferie du Haut 25310 Abbévillers,25004_eqbfmr,G,LA CHEFFERIE DU HAUT,
378566418,00018,37856641800018,O,1990-07-02,NN,,,,true,1,,17,,RUE,DU VANNET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,6.915971,47.430963,0.95,housenumber,17 Rue du Vannet 25310 Abbévillers,25004_0080_00017,G,17 RUE DU VANNET,
379086408,00018,37908640800018,O,,NN,,,,true,1,,17,,RUE,DU VANNET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,6.915971,47.430963,0.95,housenumber,17 Rue du Vannet 25310 Abbévillers,25004_0080_00017,G,17 RUE DU VANNET,
379745680,00023,37974568000023,O,1997-02-25,NN,,,,false,4,,12,,RUE,DE LA CROIX,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,6.918375,47.432092,0.95,housenumber,12 Rue de la Croix 25310 Abbévillers,25004_0021_00012,G,12 RUE DE LA CROIX,
379745680,00031,37974568000031,O,2001-06-30,NN,,,2013-04-08T02:32:39,false,4,,7,,RUE,DE LA TUILERIE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,86.21Z,NAFRev2,N,6.921227,47.431086,0.95,housenumber,7 Rue de la Tuilerie 25310 Abbévillers,25004_0070_00007,G,7 RUE DE LA TUILERIE,
380882290,00014,38088229000014,O,1991-01-01,NN,,,2006-10-28T00:38:39,true,3,,,,,LA CHEFFERIE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.930538,47.411075,0.93,street,La Chefferie du Haut 25310 Abbévillers,25004_eqbfmr,G,LA CHEFFERIE DU HAUT,
381100957,00012,38110095700012,O,1991-01-01,NN,,,,true,1,,18,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,N,6.91709,47.432075,0.96,housenumber,18 Grande Rue 25310 Abbévillers,25004_0060_00018,G,18 GRANDE RUE,
381556620,00015,38155662000015,O,1991-03-01,NN,,,,true,4,,27,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,O,6.917987,47.431817,0.96,housenumber,27 Grande Rue 25310 Abbévillers,25004_0060_00027,G,27 GRANDE RUE,
381820091,00019,38182009100019,O,1991-05-02,NN,,,,false,5,,8,,RUE,DU VANET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1996-12-25,F,M 2 S,,,,92.3B,NAF1993,O,6.916425,47.431218,0.89,housenumber,8 Rue du Vannet 25310 Abbévillers,25004_0080_00008,G,8 RUE DU VANNET,
384760138,00014,38476013800014,O,1992-03-02,NN,,,2008-04-26T12:04:10,false,4,,12,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1995-03-01,F,PAYSAGISTE GEOFFROY,,,,74.1J,NAF1993,N,6.916434,47.432275,0.96,housenumber,12 Grande Rue 25310 Abbévillers,25004_0060_00012,G,12 GRANDE RUE,
384760138,00022,38476013800022,O,1993-05-01,NN,,,,false,3,,1,,IMP,DU PELERIN,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1995-03-01,F,PAYSAGISTE GEOFFROY,,,,01.4B,NAF1993,N,6.918976,47.432367,0.83,housenumber,1 Impasse du Pelerin 25310 Abbévillers,25004_0050_00001,G,1 IMPASSE DU PELERIN,
384760138,00030,38476013800030,O,1995-03-01,,,4399CZ,2017-05-04T02:53:18,false,4,,12,,RUE,VEZENAY,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,81.30Z,NAFRev2,N,6.914617,47.434136,0.71,housenumber,12 Rue du Vesenay 25310 Abbévillers,25004_0100_00012,G,12 RUE DU VESENAY,
385016167,00038,38501616700038,O,2013-09-01,,,,2021-02-23T11:13:08,true,1,,18,,RUE,DE LA PONGEVIE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,6.912741,47.429508,0.95,housenumber,18 Rue de la Pongevie 25310 Abbévillers,25004_0054_00018,G,18 RUE DE LA PONGEVIE,
385278882,00019,38527888200019,O,1992-05-25,NN,,,2008-01-04T22:52:29,true,3,,36,,RUE,DU VANNET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.911111,47.430415,0.95,housenumber,36 Rue du Vannet 25310 Abbévillers,25004_0080_00036,G,36 RUE DU VANNET,
389464975,00025,38946497500025,O,2010-03-24,,,,2021-02-23T11:15:24,true,1,,4,,IMP,DE LA CRAYE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,68.20B,NAFRev2,N,6.912942,47.43629,0.84,housenumber,4 Impasse de la Craye 25310 Abbévillers,25004_0019_00004,G,4 IMPASSE DE LA CRAYE,
390145688,00011,39014568800011,O,1900-01-01,,,,2020-03-06T07:48:14,false,3,,5,,RUE,DU VANNET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,6.917035,47.431506,0.95,housenumber,5 Rue du Vannet 25310 Abbévillers,25004_0080_00005,G,5 RUE DU VANNET,
390145688,00029,39014568800029,O,2020-01-01,,,,2020-03-06T07:48:14,true,1,,,,,AUX DEMOULURES,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394783666,00016,39478366600016,O,,,,,,true,1,,5,,RUE,DU VANNET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,6.917035,47.431506,0.95,housenumber,5 Rue du Vannet 25310 Abbévillers,25004_0080_00005,G,5 RUE DU VANNET,
399598325,00013,39959832500013,O,1995-01-01,NN,,,2014-04-02T04:15:13,true,4,CHEZ M. MME ALBERT VALLEY,,,RUE,DU VANNEY,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,02.10Z,NAFRev2,N,6.914191,47.430927,0.82,street,Rue du Vannet 25310 Abbévillers,25004_0080,G,RUE DU VANNET,
404273997,00019,40427399700019,O,1996-04-02,NN,,,,true,1,,,,,,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
404274615,00016,40427461500016,O,1996-02-27,NN,,,2014-07-08T01:36:38,true,7,,22,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.99C,NAFRev2,O,6.918178,47.431576,0.96,housenumber,22 Grande Rue 25310 Abbévillers,25004_0060_00022,G,22 GRANDE RUE,
404854374,00018,40485437400018,O,,NN,,,,true,1,,1,,IMP,DU PELERIN,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4B,NAF1993,N,6.918976,47.432367,0.83,housenumber,1 Impasse du Pelerin 25310 Abbévillers,25004_0050_00001,G,1 IMPASSE DU PELERIN,
405215963,00027,40521596300027,O,2016-08-01,,,,2018-01-11T08:38:50,false,2,,21,,GR,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,96.04Z,NAFRev2,N,6.917232,47.432133,0.85,housenumber,21 Grande Rue 25310 Abbévillers,25004_0060_00021,G,21 GRANDE RUE,
405362112,00014,40536211200014,O,1996-04-30,NN,,,2022-05-25T06:24:51,false,4,,1,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,68.20B,NAFRev2,N,6.913292,47.432096,0.96,housenumber,1 Grande Rue 25310 Abbévillers,25004_0060_00001,G,1 GRANDE RUE,
407780295,00017,40778029500017,O,,NN,,,,true,1,,,,,,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410361703,00011,41036170300011,O,1997-01-06,NN,,,2008-11-08T01:23:06,false,4,,15,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2004-12-14,F,MASCARO PEINTURE,,,,45.4J,NAFRev1,O,6.916625,47.432566,0.96,housenumber,15 Grande Rue 25310 Abbévillers,25004_0060_00015,G,15 GRANDE RUE,
411408800,00018,41140880000018,O,1997-04-05,NN,,,2006-11-25T15:31:13,false,3,,27,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,52.1B,NAFRev1,N,6.917987,47.431817,0.96,housenumber,27 Grande Rue 25310 Abbévillers,25004_0060_00027,G,27 GRANDE RUE,
411408800,00026,41140880000026,O,2006-08-29,NN,,,2015-05-14T07:54:23,true,4,,24,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2013-09-29,F,EPICERIE DES COUCOUS,,,,47.11B,NAFRev2,O,6.918376,47.431413,0.96,housenumber,24 Grande Rue 25310 Abbévillers,25004_0060_00024,G,24 GRANDE RUE,
411569023,00012,41156902300012,O,1997-03-01,NN,,,2013-09-16T13:48:00,false,4,,5,,RUE,DU VANNET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,6.917035,47.431506,0.95,housenumber,5 Rue du Vannet 25310 Abbévillers,25004_0080_00005,G,5 RUE DU VANNET,
414499350,00018,41449935000018,O,1997-11-14,NN,,,,true,1,,1,,RUE,DES BIEFS,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,02.0B,NAF1993,N,6.914335,47.433195,0.95,housenumber,1 Rue des Biefs 25310 Abbévillers,25004_0006_00001,G,1 RUE DES BIEFS,
418253415,00016,41825341500016,O,1998-04-03,,,,,true,1,,44,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,6.92166,47.429187,0.96,housenumber,44 Grande Rue 25310 Abbévillers,25004_0060_00044,G,44 GRANDE RUE,
422031476,00019,42203147600019,O,1983-01-01,NN,,,,true,1,,4,,RUE,DE LA CROIX,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,02.0B,NAF1993,N,6.91908,47.432233,0.95,housenumber,4 Rue de la Croix 25310 Abbévillers,25004_0021_00004,G,4 RUE DE LA CROIX,
428268023,04749,42826802304749,O,2000-07-01,,,,2017-01-29T15:14:30,false,3,ETABLISSEMENT F29.92,23,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.91759,47.431957,0.96,housenumber,23 Grande Rue 25310 Abbévillers,25004_0060_00023,G,23 GRANDE RUE,
429683709,00019,42968370900019,O,2000-04-03,NN,,,2015-02-26T07:58:01,false,4,,15,,RUE,DU VANNET,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,6.916317,47.430982,0.95,housenumber,15 Rue du Vannet 25310 Abbévillers,25004_0080_00015,G,15 RUE DU VANNET,
431389246,00015,43138924600015,O,2000-06-02,NN,,,2009-06-27T09:41:09,false,4,,7,,RUE,DE LA DOUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,43.39Z,NAFRev2,O,6.917023,47.427911,0.95,housenumber,7 Rue de la Doue 25310 Abbévillers,25004_0030_00007,G,7 RUE DE LA DOUE,
431389246,00023,43138924600023,O,2008-03-10,NN,,4399DA,2021-10-27T08:10:31,true,2,,20,B,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.39Z,NAFRev2,O,6.917936,47.431745,0.83,housenumber,20bis Grande Rue 25310 Abbévillers,25004_0060_00020_bis,G,20BIS GRANDE RUE,
431663244,00017,43166324400017,O,2000-06-01,NN,,,,false,4,,12,,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,93.0N,NAF1993,N,6.916434,47.432275,0.96,housenumber,12 Grande Rue 25310 Abbévillers,25004_0060_00012,G,12 GRANDE RUE,
433567997,00013,43356799700013,O,2000-10-25,NN,,,2008-01-05T20:57:53,true,3,,12,,RUE,DU VESENAY,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.914617,47.434136,0.95,housenumber,12 Rue du Vesenay 25310 Abbévillers,25004_0100_00012,G,12 RUE DU VESENAY,
437569049,00012,43756904900012,O,2001-02-23,NN,,,2008-01-05T21:01:48,true,3,M. VALLAT DENIS,1,,IMP,DES BUISSONS,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.915315,47.436174,0.85,housenumber,1 Impasse des Buissons 25310 Abbévillers,25004_0007_00001,G,1 IMPASSE DES BUISSONS,
439751074,00022,43975107400022,O,2006-01-01,,,,2009-12-20T05:12:56,true,2,,4,,IMP,DE LA CRAYE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.8L,NAFRev1,N,6.912942,47.43629,0.84,housenumber,4 Impasse de la Craye 25310 Abbévillers,25004_0019_00004,G,4 IMPASSE DE LA CRAYE,
439884578,00014,43988457800014,O,2001-11-19,NN,,4334ZC,2021-10-27T08:19:25,true,5,,3,,RUE,DES SIX CHEMINS,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,6.915767,47.434576,0.75,housenumber,3 Rue des 6 Chemins 25310 Abbévillers,25004_0065_00003,G,3 RUE DES 6 CHEMINS,
441903135,00016,44190313500016,O,2002-05-06,NN,,,2009-06-27T10:25:50,true,4,,1,,RUE,COURTE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,45.4C,NAFRev1,O,6.918388,47.430328,0.94,housenumber,1 Rue Courte 25310 Abbévillers,25004_0017_00001,G,1 RUE COURTE,
442141990,00014,44214199000014,O,2002-06-01,NN,,1071CB,2018-09-29T12:26:24,true,8,,9,B,,GRANDE RUE,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,10.71C,NAFRev2,N,6.91565,47.432768,0.82,housenumber,9bis Grande Rue 25310 Abbévillers,25004_0060_00009_bis,G,9BIS GRANDE RUE,
448005967,00014,44800596700014,O,1992-11-03,NN,,,2023-04-12T20:43:22,true,4,,,,,STADE DU SUELOT,25310,ABBEVILLERS,,,25004,,,,,,,,,,,,,,,,,,,2015-06-07,F,,,,,93.12Z,NAFRev2,N,6.920191,47.428995,0.65,street,Impasse du Suelot 25310 Abbévillers,25004_0066,G,IMPASSE DU SUELOT,