siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207795,00016,21620779500016,O,1983-03-01,01,2020,,2022-08-29T09:08:15,true,3,,8,,RUE,DE L EGLISE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.428987,50.122014,0.94,housenumber,8 Rue de l’Eglise 62760 Sarton,62779_0040_00008,G,8 RUE DE L EGLISE,
216207795,00032,21620779500032,O,2007-12-25,01,2020,,2022-08-29T09:08:15,false,1,,,,RUE,DE BEAUQUESNE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2007-12-25,A,ECOLE MATERNELLE PUBLIQUE MIXTE,,,,85.10Z,NAFRev2,N,2.429291,50.122051,0.38,street,Rue de l’Eglise 62760 Sarton,62779_0040,G,RUE DE L EGLISE,
266207794,00014,26620779400014,O,1983-03-01,NN,,,2022-04-12T14:34:46,true,5,MAIRIE,8,,RUE,DE L EGLISE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.428987,50.122014,0.94,housenumber,8 Rue de l’Eglise 62760 Sarton,62779_0040_00008,G,8 RUE DE L EGLISE,
296204431,00013,29620443100013,O,1998-01-21,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,8,,RUE,DE L'EGLISE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.428987,50.122014,0.94,housenumber,8 Rue de l’Eglise 62760 Sarton,62779_0040_00008,G,8 RUE DE L EGLISE,
309737492,00038,30973749200038,O,1997-01-01,NN,,,2020-01-02T13:27:17,true,4,,4,,RUE,DE L'EGLISE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,90.03A,NAFRev2,N,2.430495,50.123006,0.94,housenumber,4 Rue de l’Eglise 62760 Sarton,62779_0040_00004,G,4 RUE DE L EGLISE,
320438773,00014,32043877300014,O,,NN,,,,true,1,,,,,,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323516112,00014,32351611200014,O,1982-01-01,NN,,,2020-07-08T03:50:32,true,3,,,,RTE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.433997,50.120595,0.8,street,Route d’Albert 62760 Sarton,62779_0020,G,ROUTE D ALBERT,
324716729,00011,32471672900011,O,1982-04-01,,,,2008-01-04T18:59:38,true,3,,,,RTE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.433997,50.120595,0.8,street,Route d’Albert 62760 Sarton,62779_0020,G,ROUTE D ALBERT,
338243835,00026,33824383500026,O,1989-04-04,NN,,,2016-01-19T03:44:41,true,6,,4,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,47.89Z,NAFRev2,N,2.431129,50.122268,0.82,housenumber,4 Route d’Albert 62760 Sarton,62779_0020_00004,G,4 ROUTE D ALBERT,
339668402,00011,33966840200011,O,,NN,,,,true,1,,,,,RTE D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.4A,NAF1993,N,2.433997,50.120595,0.8,street,Route d’Albert 62760 Sarton,62779_0020,G,ROUTE D ALBERT,
341407526,00019,34140752600019,O,1987-04-03,NN,,,2008-04-05T00:39:33,true,3,,,,RTE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.433997,50.120595,0.8,street,Route d’Albert 62760 Sarton,62779_0020,G,ROUTE D ALBERT,
345376040,00019,34537604000019,O,1988-06-01,NN,,,2021-04-29T03:39:52,true,5,,,,,,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347598625,00023,34759862500023,O,2002-10-01,NN,,,,true,3,,8,,RUE,D'AMIENS,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.439552,50.105521,0.94,housenumber,8 Rue d’Amiens 62760 Sarton,62779_0021_00008,G,8 RUE D AMIENS,
353115264,00015,35311526400015,O,1989-01-01,NN,,,,true,4,,3,,,RUELLETTE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.431292,50.121748,0.94,housenumber,3 Ruellette 62760 Sarton,62779_ieqs1y_00003,G,3 RUELLETTE,
384056776,00014,38405677600014,O,1991-12-01,NN,,,2008-01-04T22:33:14,true,3,,15,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.435207,50.117476,0.83,housenumber,15 Route d’Albert 62760 Sarton,62779_0020_00015,G,15 ROUTE D ALBERT,
389800012,00012,38980001200012,O,,NN,,,,true,1,,,,,,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393869102,00011,39386910200011,O,1970-04-01,NN,,,,true,1,,8,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,2.431698,50.122064,0.82,housenumber,8 Route d’Albert 62760 Sarton,62779_0020_00008,G,8 ROUTE D ALBERT,
394744320,00018,39474432000018,O,,NN,,,,true,1,,,,,,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395206113,00015,39520611300015,O,1994-02-01,01,2020,,2022-08-29T09:18:46,true,3,,2,,RUE,D'AMIENS,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.440399,50.107122,0.94,housenumber,2 Rue d’Amiens 62760 Sarton,62779_0021_00002,G,2 RUE D AMIENS,
395236573,00014,39523657300014,O,1973-01-01,NN,,,2018-11-23T03:47:13,true,5,,2,,RUE,DE L EGLISE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,01.11Z,NAFRev2,N,2.430198,50.123196,0.94,housenumber,2 Rue de l’Eglise 62760 Sarton,62779_0040_00002,G,2 RUE DE L EGLISE,
398230367,00011,39823036700011,O,1970-04-01,NN,,,,true,1,,12,,RTE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.432367,50.121701,0.83,housenumber,12 Route d’Albert 62760 Sarton,62779_0020_00012,G,12 ROUTE D ALBERT,
399327659,00013,39932765900013,O,1995-01-01,NN,,,2019-04-07T20:35:57,true,3,,8,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.431698,50.122064,0.82,housenumber,8 Route d’Albert 62760 Sarton,62779_0020_00008,G,8 ROUTE D ALBERT,
400347183,00016,40034718300016,O,1995-03-01,NN,,,2006-10-28T02:49:30,false,4,,1,,RUE,NEUVE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.432628,50.121182,0.94,housenumber,1 Rue Neuve 62760 Sarton,62779_0070_00001,G,1 RUE NEUVE,
400347183,00024,40034718300024,O,2004-12-31,NN,,,2008-01-04T19:27:10,true,3,,2,,RUE,NEUVE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.430568,50.120463,0.94,housenumber,2 Rue Neuve 62760 Sarton,62779_0070_00002,G,2 RUE NEUVE,
423796887,00010,42379688700010,O,1999-07-15,NN,,,,true,1,,1,,RUE,NEUVE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,01.4B,NAF1993,N,2.432628,50.121182,0.94,housenumber,1 Rue Neuve 62760 Sarton,62779_0070_00001,G,1 RUE NEUVE,
424881027,00017,42488102700017,O,1987-01-01,NN,,,2008-01-05T01:06:31,true,3,,,,RTE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.433997,50.120595,0.8,street,Route d’Albert 62760 Sarton,62779_0020,G,ROUTE D ALBERT,
430747139,00011,43074713900011,O,1988-01-01,NN,,,2008-01-05T01:55:54,true,4,HAMEAU DE MONTPLAISIR,20,,RTE,D'AMIENS,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.437536,50.103065,0.77,housenumber,20 Rue d’Amiens 62760 Sarton,62779_0021_00020,G,20 RUE D AMIENS,
434413449,00019,43441344900019,O,2001-01-01,NN,,,2009-05-05T04:17:13,true,4,,12,,RTE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,2.432367,50.121701,0.83,housenumber,12 Route d’Albert 62760 Sarton,62779_0020_00012,G,12 ROUTE D ALBERT,
439045584,00018,43904558400018,O,2001-07-01,01,2020,,2022-08-29T09:15:08,true,5,SARTON,33,,RUE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,10.61B,NAFRev2,O,2.434999,50.118165,0.78,housenumber,33 Route d’Albert 62760 Sarton,62779_0020_00033,G,33 ROUTE D ALBERT,
440600385,00015,44060038500015,O,2002-01-01,NN,,,2017-07-06T03:42:04,true,4,,12,B,RUE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.432519,50.121604,0.78,interpolation,12 Route d’Albert 62760 Sarton,,G,10 ROUTE D ALBERT,
448814533,00015,44881453300015,O,2003-06-01,NN,,,2016-08-04T03:50:56,true,4,,23,,RTE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,01.11Z,NAFRev2,N,2.434299,50.119842,0.83,housenumber,23 Route d’Albert 62760 Sarton,62779_0020_00023,G,23 ROUTE D ALBERT,
482827839,00010,48282783900010,O,2005-06-04,,,,2006-11-25T20:13:45,true,2,,5,,RUE,DE L'EGLISE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,52.6E,NAFRev1,N,2.429291,50.122051,0.94,housenumber,5 Rue de l’Eglise 62760 Sarton,62779_0040_00005,G,5 RUE DE L EGLISE,
490223930,00010,49022393000010,O,2006-05-22,,,,2012-06-20T05:15:19,true,3,,5,,RUE,DE L'EGLISE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.429291,50.122051,0.94,housenumber,5 Rue de l’Eglise 62760 Sarton,62779_0040_00005,G,5 RUE DE L EGLISE,
509308771,00013,50930877100013,O,2009-01-05,,,,2011-12-15T19:41:03,true,2,,5,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,2.435207,50.117476,0.82,housenumber,5 Route d’Albert 62760 Sarton,62779_0020_00005,G,5 ROUTE D ALBERT,
521335737,00016,52133573700016,O,2010-04-01,,,,2012-07-04T10:58:14,false,2,,11,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2011-04-20,F,TIPHANIE COIFFURE,,,,96.02A,NAFRev2,N,2.432477,50.12176,0.83,housenumber,11 Route d’Albert 62760 Sarton,62779_0020_00011,G,11 ROUTE D ALBERT,
534108899,00012,53410889900012,O,2011-07-25,,,,2011-09-07T08:50:06,false,2,,2,,CHE,D'ANCRE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90E,NAFRev2,N,2.430699,50.120348,0.81,housenumber,2 Chemin d’Ancre 62760 Sarton,62779_0022_00002,G,2 CHEMIN D ANCRE,
581910221,00018,58191022100018,O,,,,,,true,1,,,,,,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
591902085,00016,59190208500016,O,,,,,,true,1,,,,RUE,ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.433997,50.120595,0.61,street,Route d’Albert 62760 Sarton,62779_0020,G,ROUTE D ALBERT,
721910404,00012,72191040400012,O,,NN,,,,true,1,,,,RTE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,65.06,NAP,N,2.433997,50.120595,0.8,street,Route d’Albert 62760 Sarton,62779_0020,G,ROUTE D ALBERT,
752333153,00027,75233315300027,O,2018-10-01,,,8121ZZ,2021-02-23T16:08:26,true,1,,34,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,GMD MULTI SERVICES,81.21Z,NAFRev2,N,2.434496,50.119197,0.83,housenumber,34 Route d’Albert 62760 Sarton,62779_0020_00034,G,34 ROUTE D ALBERT,
784083305,00010,78408330500010,O,,NN,,,,true,1,,,,RTE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,55.60,NAP,N,2.433997,50.120595,0.8,street,Route d’Albert 62760 Sarton,62779_0020,G,ROUTE D ALBERT,
794459230,00023,79445923000023,O,2021-08-18,,,,2022-04-30T03:49:54,true,1,,7,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,68.20B,NAFRev2,N,2.432,50.122135,0.82,housenumber,7 Route d’Albert 62760 Sarton,62779_0020_00007,G,7 ROUTE D ALBERT,
808436976,00019,80843697600019,O,2014-11-01,,,,2015-01-30T04:18:54,true,1,,2,,RTE,D'AMIENS,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.61Z,NAFRev2,N,2.440399,50.107122,0.76,housenumber,2 Rue d’Amiens 62760 Sarton,62779_0021_00002,G,2 RUE D AMIENS,
812373108,00016,81237310800016,O,2015-03-25,,,,2015-07-03T10:03:44,true,1,,3,,CHE,D'ANCRE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.20A,NAFRev2,N,2.429425,50.120763,0.81,housenumber,3 Chemin d’Ancre 62760 Sarton,62779_0022_00003,G,3 CHEMIN D ANCRE,
822911368,00014,82291136800014,O,2016-10-01,,,,2022-12-13T14:29:10,false,2,,40,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,01.50Z,NAFRev2,N,2.434802,50.118464,0.83,housenumber,40 Route d’Albert 62760 Sarton,62779_0020_00040,G,40 ROUTE D ALBERT,
822911368,00022,82291136800022,O,2021-12-14,,,,2022-12-13T14:29:10,true,1,,36,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,01.50Z,NAFRev2,N,2.434616,50.119001,0.83,housenumber,36 Route d’Albert 62760 Sarton,62779_0020_00036,G,36 ROUTE D ALBERT,
829476795,00010,82947679500010,O,2017-04-26,,,,2017-05-10T08:54:51,true,1,,2,,RUE,NEUVE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,01.61Z,NAFRev2,N,2.430568,50.120463,0.94,housenumber,2 Rue Neuve 62760 Sarton,62779_0070_00002,G,2 RUE NEUVE,
829642396,00016,82964239600016,O,2017-06-01,,,,2020-03-03T12:49:55,true,1,,7,,RTE,D ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,LAVILETTE JULIEN,47.78B,NAFRev2,N,2.432,50.122135,0.82,housenumber,7 Route d’Albert 62760 Sarton,62779_0020_00007,G,7 ROUTE D ALBERT,
885351601,00012,88535160100012,O,2020-07-20,,,,2020-07-23T03:47:54,true,1,,2,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,2.430915,50.122339,0.82,housenumber,2 Route d’Albert 62760 Sarton,62779_0020_00002,G,2 ROUTE D ALBERT,
895237584,00019,89523758400019,O,2021-03-17,,,4321AB,2021-03-18T08:56:28,true,1,,13,,RTE,D'ALBERT,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,ALAN RENOV,43.21A,NAFRev2,N,2.432693,50.121621,0.83,housenumber,13 Route d’Albert 62760 Sarton,62779_0020_00013,G,13 ROUTE D ALBERT,
917662421,00010,91766242100010,O,2022-07-18,,,,2022-07-21T09:41:03,true,1,,3,,CHE,D'ANCRE,62760,SARTON,,,62779,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,68.20B,NAFRev2,N,2.429425,50.120763,0.81,housenumber,3 Chemin d’Ancre 62760 Sarton,62779_0022_00003,G,3 CHEMIN D ANCRE,
