siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042069476,00010,04206947600010,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,26 A 32,26,,RUE,DE PACALAIRE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.690778,45.179449,0.96,housenumber,26 Rue de Pacalaire 38170 Seyssinet-Pariset,38485_0505_00026,G,26 RUE DE PACALAIRE,
042070839,00016,04207083900016,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,,29,,RUE,SISTERON,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,81.10Z,NAFRev2,N,5.695633,45.176891,0.96,housenumber,29 Rue Sisteron 38170 Seyssinet-Pariset,38485_0630_00029,G,29 RUE SISTERON,
042070888,00013,04207088800013,O,1994-12-25,01,2020,,2022-08-29T09:02:40,true,3,,,,RUE,DE CARTALE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.686546,45.169396,0.96,street,Rue de Cartale 38170 Seyssinet-Pariset,38485_0150,G,RUE DE CARTALE,
042070987,00013,04207098700013,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,BATIMENT A-B-C,9,,RUE,GEORGES MAEDER,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.694718,45.174862,0.97,housenumber,9 Rue Georges Maeder 38170 Seyssinet-Pariset,38485_0320_00009,G,9 RUE GEORGES MAEDER,
042071829,00016,04207182900016,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,2,,RUE,DE LA DIGUE DU DRAC,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.700426,45.187702,0.95,housenumber,2 Rue de la Digue du Drac 38170 Seyssinet-Pariset,38485_0222_00002,G,2 RUE DE LA DIGUE DU DRAC,
042073577,00019,04207357700019,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,61,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.697145,45.181483,0.89,housenumber,61 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00061,G,61 AVENUE DE LA REPUBLIQUE,
042074047,00012,04207404700012,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,,5,,RUE,LAFONTAINE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,81.10Z,NAFRev2,N,5.689498,45.181913,0.96,housenumber,5 Rue Lafontaine 38170 Seyssinet-Pariset,38485_0430_00005,G,5 RUE LAFONTAINE,
042077792,00010,04207779200010,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,90,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.696685,45.178447,0.89,housenumber,90 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00090,G,90 AVENUE DE LA REPUBLIQUE,
042078097,00013,04207809700013,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,35,,RUE,DE LA RESISTANCE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.686953,45.178768,0.96,housenumber,35 Rue de la Résistance 38170 Seyssinet-Pariset,38485_0580_00035,G,35 RUE DE LA RESISTANCE,
042080259,00015,04208025900015,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,RUE DE L INDUSTRIE,107,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.697025,45.176492,0.89,housenumber,107 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00107,G,107 AVENUE DE LA REPUBLIQUE,
054500111,00015,05450011100015,O,1978-11-01,NN,,,2019-11-14T14:00:36,true,4,,43,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,5.697181,45.183112,0.89,housenumber,43 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00043,G,43 AVENUE DE LA REPUBLIQUE,
054500178,00048,05450017800048,O,1987-10-17,NN,,,2019-11-14T14:00:36,true,4,ZA PERCEVALIERE,6,,AV,PIERRE DE COUBERTIN,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.4F,NAFRev1,O,5.688711,45.168801,0.89,housenumber,6 Avenue Pierre de Coubertin 38170 Seyssinet-Pariset,38485_0544_00006,G,6 AVENUE PIERRE DE COUBERTIN,
054501531,00021,05450153100021,O,2013-06-28,NN,,,2020-08-25T10:12:33,false,2,CHATEAU DU BEAUREGARD,101,,RTE,DE SAINT NIZIER,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,68.20B,NAFRev2,O,5.674637,45.171301,0.89,housenumber,101 Route de Saint-Nizier 38170 Seyssinet-Pariset,38485_0600_00101,G,101 ROUTE DE SAINT NIZIER,
054803622,00239,05480362200239,O,2011-12-15,02,2020,,2022-08-29T09:02:53,false,2,,139,,RUE,DE L INDUSTRIE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2021-06-30,A,CORDERIE DOR,,,,46.69B,NAFRev2,N,5.697659,45.172135,0.97,housenumber,139 Rue de l’Industrie 38170 Seyssinet-Pariset,38485_0400_00139,G,139 RUE DE L INDUSTRIE,
055501472,00017,05550147200017,O,,NN,,,2019-11-14T14:00:36,true,1,,27,,RUE,DU PROGRES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.02,NAP,N,5.699445,45.185091,0.97,housenumber,27 Rue du Progrès 38170 Seyssinet-Pariset,38485_0550_00027,G,27 RUE DU PROGRES,
055503205,00019,05550320500019,O,,,,,2019-11-14T14:00:36,true,1,,,,ALL,DES BALMES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.692054,45.18561,0.83,street,Allee des Balmes 38170 Seyssinet-Pariset,38485_0080,G,ALLEE DES BALMES,
055503221,00032,05550322100032,O,,NN,,,2019-11-14T14:00:36,true,1,,27,B,RUE,DU PROGRES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2C,NAF1993,N,5.69945,45.184971,0.87,housenumber,27bis Rue du Progrès 38170 Seyssinet-Pariset,38485_0550_00027_bis,G,27BIS RUE DU PROGRES,
056502404,00033,05650240400033,O,1986-01-01,NN,,,2019-11-14T14:00:36,false,4,,9,,RUE,LAMARTINE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,29.2A,NAF1993,O,5.695777,45.179412,0.96,housenumber,9 Rue Lamartine 38170 Seyssinet-Pariset,38485_0440_00009,G,9 RUE LAMARTINE,
056503170,00039,05650317000039,O,1989-08-01,NN,,,2019-11-14T14:00:36,true,4,ZI LA TUILERIE,5,,RUE,PAUL VALERIEN PERRIN,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,22.2C,NAFRev1,O,5.690123,45.171712,0.96,housenumber,5 Rue Paul Valérien Perrin 38170 Seyssinet-Pariset,38485_0533_00005,G,5 RUE PAUL VALERIEN PERRIN,
056581143,00015,05658114300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE CARTALE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.686546,45.169396,0.96,street,Rue de Cartale 38170 Seyssinet-Pariset,38485_0150,G,RUE DE CARTALE,
056800659,00718,05680065900718,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,,27,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,5.697267,45.185188,0.89,housenumber,27 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00027,G,27 AVENUE DE LA REPUBLIQUE,
057405409,00038,05740540900038,O,1985-11-15,NN,,,2019-11-14T14:00:36,false,4,,11,,RUE,DE PACALAIRE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0A,NAF1993,O,5.692598,45.179593,0.96,housenumber,11 Rue de Pacalaire 38170 Seyssinet-Pariset,38485_0505_00011,G,11 RUE DE PACALAIRE,
057405409,00046,05740540900046,O,1996-09-15,NN,,,2019-11-14T14:00:36,false,4,,25,,RUE,DE LA TUILERIE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,93.0A,NAFRev1,O,5.688273,45.171893,0.96,housenumber,25 Rue de la Tuilerie 38170 Seyssinet-Pariset,38485_0653_00025,G,25 RUE DE LA TUILERIE,
057405409,00053,05740540900053,O,2006-03-10,21,2020,,2022-08-29T09:02:56,true,3,,1,,RUE,DE VAUCANSON,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2009-11-26,A,BMB,,,,96.01A,NAFRev2,O,5.686629,45.173187,0.82,housenumber,1 Rue Vaucanson 38170 Seyssinet-Pariset,38485_0656_00001,G,1 RUE VAUCANSON,
057407751,00015,05740775100015,O,,NN,,,2019-11-14T14:00:36,true,1,,103,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,81.21,NAP,N,5.697052,45.177043,0.89,housenumber,103 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00103,G,103 AVENUE DE LA REPUBLIQUE,
057408817,00013,05740881700013,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,ROGER BARBE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.695064,45.181057,0.96,street,Rue Roger Barbe 38170 Seyssinet-Pariset,38485_0590,G,RUE ROGER BARBE,
057500464,00029,05750046400029,O,1992-09-10,NN,,,2019-11-14T14:00:36,false,4,ET N 27,25,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,70.2C,NAF1993,N,5.696979,45.179384,0.76,street,Avenue de la République 38170 Seyssinet-Pariset,38485_0570,G,AVENUE DE LA REPUBLIQUE,
057502239,00015,05750223900015,O,,NN,,,2019-11-14T14:00:36,true,1,,37,,RUE,AIME BOUCHAYER,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,,F,,,,,28.10,NAP,N,5.694585,45.182326,0.96,housenumber,37 Rue Aimé Bouchayer 38170 Seyssinet-Pariset,38485_0020_00037,G,37 RUE AIME BOUCHAYER,
057502270,01349,05750227001349,O,2017-01-04,02,2020,,2022-08-29T09:02:56,false,1,,37,,BD,DES FRERES DESAIRE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,64.19Z,NAFRev2,O,5.691884,45.182011,0.75,street,Boulevard des Frères Desaire 38170 Seyssinet-Pariset,38485_0290,G,BOULEVARD DES FRERES DESAIRE,
057502502,00024,05750250200024,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,7,,RUE,DE LA LEVADE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.31,NAP,N,5.687553,45.177975,0.96,housenumber,7 Rue de la Levade 38170 Seyssinet-Pariset,38485_0475_00007,G,7 RUE DE LA LEVADE,
057502957,00012,05750295700012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,9,,RUE,DU MOUCHEROTTE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.1Z,NAF1993,O,5.689637,45.180535,0.89,street,Rue du Moucherotte 38170 Seyssinet-Pariset,38485_0500,G,RUE DU MOUCHEROTTE,
057505687,00012,05750568700012,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,127,,RUE,DU PROGRES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5C,NAF1993,N,5.699229,45.174361,0.97,housenumber,127 Rue du Progrès 38170 Seyssinet-Pariset,38485_0550_00127,G,127 RUE DU PROGRES,
057506206,00077,05750620600077,O,2021-06-28,,,,2021-09-08T15:50:10,false,1,,6,,RUE,SIMONE VEIL,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2021-06-28,A,PLURALIS,,,,68.20A,NAFRev2,N,2.3299931,48.9117178,0.89,poi.construction,Rue Simone Veil (Route en construction) Saint-Ouen,https://osm.org/way/422006640,G,,
058400763,00015,05840076300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,JEAN JAURES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,36.10,NAP,N,5.695342,45.182634,0.96,street,Rue Jean Jaurès 38170 Seyssinet-Pariset,38485_0420,G,RUE JEAN JAURES,
058404914,00010,05840491400010,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU PROGRES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.699245,45.179387,0.97,street,Rue du Progrès 38170 Seyssinet-Pariset,38485_0550,G,RUE DU PROGRES,
058405473,00024,05840547300024,O,,NN,,,2019-11-14T14:00:36,true,1,,5,,RUE,DES MURAILLES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.691013,45.178828,0.96,housenumber,5 Rue des Murailles 38170 Seyssinet-Pariset,38485_0325_00005,G,5 RUE DES MURAILLES,
058408477,00014,05840847700014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058500380,00017,05850038000017,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,78,,RUE,DU PROGRES,38170,SEYSSINET-PARISET,,BP 25,38485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,N,5.69929,45.180437,0.97,housenumber,78 Rue du Progrès 38170 Seyssinet-Pariset,38485_0550_00078,G,78 RUE DU PROGRES,
058500505,00043,05850050500043,O,,NN,,,2019-11-14T14:00:36,true,1,,5,,RUE,DE PACALAIRE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,5.692266,45.179808,0.96,housenumber,5 Rue de Pacalaire 38170 Seyssinet-Pariset,38485_0505_00005,G,5 RUE DE PACALAIRE,
059401679,00010,05940167900010,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,LAFONTAINE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.689028,45.181495,0.96,street,Rue Lafontaine 38170 Seyssinet-Pariset,38485_0430,G,RUE LAFONTAINE,
059501239,00061,05950123900061,O,2019-12-16,11,2020,,2022-08-29T09:02:59,true,1,IMM L EUROPEEN,6,,RUE,SIMONE VEIL,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,69.20Z,NAFRev2,N,2.3299931,48.9117178,0.89,poi.construction,Rue Simone Veil (Route en construction) Saint-Ouen,https://osm.org/way/422006640,G,,
060402856,00060,06040285600060,O,,,,,2019-11-14T14:00:36,true,1,,46,,AV,DU VERCORS,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.8C,NAF1993,N,5.687046,45.178593,0.86,housenumber,46 Avenue du Vercors 38170 Seyssinet-Pariset,38485_0660_00046,G,46 AVENUE DU VERCORS,
060405727,00011,06040572700011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES PERRIERES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.690123,45.171712,0.46,street,Rue Paul Valérien Perrin 38170 Seyssinet-Pariset,38485_0533,G,RUE PAUL VALERIEN PERRIN,
060411220,00019,06041122000019,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,5,,1,,RUE,DE COMBOIRE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.684665,45.17108,0.97,housenumber,1 Rue de Comboire 38170 Seyssinet-Pariset,38485_0210_00001,G,1 RUE DE COMBOIRE,
060411220,00027,06041122000027,O,1990-03-01,,,,2019-11-14T14:00:36,false,4,,28,,AV,DE LA HOUILLE BLANCHE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,5.691536,45.178237,0.89,housenumber,28 Avenue de la Houille Blanche 38170 Seyssinet-Pariset,38485_0390_00028,G,28 AVENUE DE LA HOUILLE BLANCHE,
060411931,00011,06041193100011,O,,NN,,,2019-11-14T14:00:36,true,1,,61,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.697145,45.181483,0.89,housenumber,61 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00061,G,61 AVENUE DE LA REPUBLIQUE,
060501467,00025,06050146700025,O,,NN,,,2019-11-14T14:00:36,true,1,,28,,AV,DE LA HOUILLE BLANCHE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,,F,,,,,23.02,NAP,N,5.691536,45.178237,0.89,housenumber,28 Avenue de la Houille Blanche 38170 Seyssinet-Pariset,38485_0390_00028,G,28 AVENUE DE LA HOUILLE BLANCHE,
060502259,00017,06050225900017,O,,,,,2019-11-14T14:00:36,true,1,,,,ALL,DES BALMES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.692054,45.18561,0.83,street,Allee des Balmes 38170 Seyssinet-Pariset,38485_0080,G,ALLEE DES BALMES,
062401914,00023,06240191400023,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,3,,22,,AV,DE LA HOUILLE BLANCHE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2004-07-11,F,,,,,70.2C,NAFRev1,N,5.693166,45.179,0.89,housenumber,22 Avenue de la Houille Blanche 38170 Seyssinet-Pariset,38485_0390_00022,G,22 AVENUE DE LA HOUILLE BLANCHE,
062500236,00039,06250023600039,O,2005-07-01,,,,2019-11-14T14:00:36,false,2,,18,,RUE,DE LA TUILERIE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.1J,NAFRev1,N,5.689671,45.170716,0.96,housenumber,18 Rue de la Tuilerie 38170 Seyssinet-Pariset,38485_0653_00018,G,18 RUE DE LA TUILERIE,
062501614,00010,06250161400010,O,1962-01-01,NN,,,2019-11-14T14:00:36,true,4,,147,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.2C,NAFRev1,O,5.696934,45.173097,0.89,housenumber,147 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00147,G,147 AVENUE DE LA REPUBLIQUE,
063400246,00029,06340024600029,O,,NN,,,2019-11-14T14:00:36,true,1,,4,,RUE,DE LA TUILERIE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,5.691579,45.169452,0.96,housenumber,4 Rue de la Tuilerie 38170 Seyssinet-Pariset,38485_0653_00004,G,4 RUE DE LA TUILERIE,
063400253,00025,06340025300025,O,1984-06-05,NN,,,2019-11-14T14:00:36,true,1,,4,,RUE,DE LA TUILERIE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,45.4M,NAF1993,N,5.691579,45.169452,0.96,housenumber,4 Rue de la Tuilerie 38170 Seyssinet-Pariset,38485_0653_00004,G,4 RUE DE LA TUILERIE,
063401145,00022,06340114500022,O,,NN,,,2019-11-14T14:00:36,true,1,,18,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,5.696859,45.185463,0.89,housenumber,18 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00018,G,18 AVENUE DE LA REPUBLIQUE,
063402671,00018,06340267100018,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,5.696979,45.179384,0.88,street,Avenue de la République 38170 Seyssinet-Pariset,38485_0570,G,AVENUE DE LA REPUBLIQUE,
063407068,00012,06340706800012,O,,,,,2019-11-14T14:00:36,true,1,,63,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1989-12-03,F,,,,,62.43,NAP,N,5.697146,45.181423,0.89,housenumber,63 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00063,G,63 AVENUE DE LA REPUBLIQUE,
063407399,00037,06340739900037,O,,NN,,,2019-11-14T14:00:36,true,1,,19,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,52.1B,NAF1993,N,5.697256,45.185875,0.89,housenumber,19 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00019,G,19 AVENUE DE LA REPUBLIQUE,
063407431,00012,06340743100012,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,118,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,5.696455,45.174846,0.89,housenumber,118 Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00118,G,118 AVENUE DE LA REPUBLIQUE,
063408611,00034,06340861100034,O,,,,,2019-11-14T14:00:36,true,1,,111,,RUE,DU PROGRES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,5.699283,45.176153,0.97,housenumber,111 Rue du Progrès 38170 Seyssinet-Pariset,38485_0550_00111,G,111 RUE DU PROGRES,
063502058,00082,06350205800082,O,1988-09-27,,,,2019-11-14T14:00:36,false,4,,20,,RUE,DE L INDUSTRIE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,5.697945,45.184939,0.97,housenumber,20 Rue de l’Industrie 38170 Seyssinet-Pariset,38485_0400_00020,G,20 RUE DE L INDUSTRIE,
063504195,00015,06350419500015,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,AIME BOUCHAYER,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.694452,45.18243,0.96,street,Rue Aimé Bouchayer 38170 Seyssinet-Pariset,38485_0020,G,RUE AIME BOUCHAYER,
064400617,00029,06440061700029,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,8,,AV,DE GRENOBLE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.695987,45.171455,0.85,housenumber,8 Avenue de Grenoble 38170 Seyssinet-Pariset,38485_0350_00008,G,8 AVENUE DE GRENOBLE,
064408636,00013,06440863600013,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,ROGER BARBE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.695064,45.181057,0.96,street,Rue Roger Barbe 38170 Seyssinet-Pariset,38485_0590,G,RUE ROGER BARBE,
064410160,00010,06441016000010,O,,,,,2019-11-14T14:00:36,true,1,,133,,RUE,DE L INDUSTRIE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,5.697698,45.17316,0.97,housenumber,133 Rue de l’Industrie 38170 Seyssinet-Pariset,38485_0400_00133,G,133 RUE DE L INDUSTRIE,
065401218,00014,06540121800014,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.696979,45.179384,0.88,street,Avenue de la République 38170 Seyssinet-Pariset,38485_0570,G,AVENUE DE LA REPUBLIQUE,
065403735,00015,06540373500015,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,1,,14,,RUE,DU PROGRES,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2A,NAF1993,N,5.699319,45.185976,0.97,housenumber,14 Rue du Progrès 38170 Seyssinet-Pariset,38485_0550_00014,G,14 RUE DU PROGRES,
065500217,00024,06550021700024,O,,,,,2019-11-14T14:00:36,true,1,,3,,RUE,DE LA LEVADE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,28.7P,NAF1993,N,5.688612,45.178076,0.96,housenumber,3 Rue de la Levade 38170 Seyssinet-Pariset,38485_0475_00003,G,3 RUE DE LA LEVADE,
065501959,00012,06550195900012,O,1965-01-01,NN,,,2019-11-14T14:00:36,false,4,,48,,RUE,DE L INDUSTRIE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,29.5N,NAF1993,O,5.697822,45.181878,0.97,housenumber,48 Rue de l’Industrie 38170 Seyssinet-Pariset,38485_0400_00048,G,48 RUE DE L INDUSTRIE,
065502346,00011,06550234600011,O,,NN,,,2019-11-14T14:00:36,true,1,,91,,RUE,DE L INDUSTRIE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,5.697813,45.176601,0.97,housenumber,91 Rue de l’Industrie 38170 Seyssinet-Pariset,38485_0400_00091,G,91 RUE DE L INDUSTRIE,
065502973,00038,06550297300038,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,34,,AV,DE LA HOUILLE BLANCHE,38170,SEYSSINET-PARISET,,BP 49,38485,38172,SEYSSINET PARISET CEDEX,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,50.1Z,NAF1993,O,5.69091,45.177894,0.89,housenumber,34 Avenue de la Houille Blanche 38170 Seyssinet-Pariset,38485_0390_00034,G,34 AVENUE DE LA HOUILLE BLANCHE,
066401977,00013,06640197700013,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,SISTERON,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.696634,45.177068,0.96,street,Rue Sisteron 38170 Seyssinet-Pariset,38485_0630,G,RUE SISTERON,
066402165,00014,06640216500014,O,,NN,,,2019-11-14T14:00:36,true,1,,118,B,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.696455,45.174846,0.9,housenumber,118b Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00118_b,G,118B AVENUE DE LA REPUBLIQUE,
066402579,00016,06640257900016,O,,,,,2019-11-14T14:00:36,true,1,,,,BD,DES FRERES DESAIRE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.691884,45.182011,0.86,street,Boulevard des Frères Desaire 38170 Seyssinet-Pariset,38485_0290,G,BOULEVARD DES FRERES DESAIRE,
066404237,00019,06640423700019,O,,,,,2019-11-14T14:00:36,true,1,,64,B,AV,DE LA REPUBLIQUE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,5.696959,45.181026,0.82,housenumber,64bis Avenue de la République 38170 Seyssinet-Pariset,38485_0570_00064_bis,G,64BIS AVENUE DE LA REPUBLIQUE,
066408113,00018,06640811300018,O,,NN,,,2019-11-14T14:00:36,true,1,,31,B,RUE,DU MOUCHEROTTE,38170,SEYSSINET-PARISET,,,38485,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.30,NAP,N,5.688713,45.180122,0.88,housenumber,31bis Rue du Moucherotte 38170 Seyssinet-Pariset,38485_0500_00031_bis,G,31BIS RUE DU MOUCHEROTTE,