id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847206,2020-01-09,000001,Vente,242000,43,,RUE DE LA COMMANDERIE,0012,60173,60321,Ivry-le-Temple,60,,,603210000E1056,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,895,2.032508,49.225
2020-847417,2020-01-31,000001,Vente,1660,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1128,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.028213,49.229688
2020-847436,2020-02-12,000001,Vente,115000,,,,,,60321,Ivry-le-Temple,60,,,603210000E1111,,1,,,,,,,,,,,0,,,,,,,,,,2.03398,49.226982
2020-847436,2020-02-12,000001,Vente,115000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1114,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.033824,49.226993
2020-847436,2020-02-12,000001,Vente,115000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1119,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.033689,49.226918
2020-847476,2020-02-10,000001,Vente,1,,,LES VIGNES QUATRE,B046,60173,60321,Ivry-le-Temple,60,,,60321000ZB0138,,,,,,,,,,,,,0,,,,,T,terres,,,4262,,
2020-847476,2020-02-10,000001,Vente,1,,,LES VIGNES QUATRE,B046,60173,60321,Ivry-le-Temple,60,,,60321000ZB0140,,,,,,,,,,,,,0,,,,,T,terres,,,776,,
2020-847476,2020-02-10,000001,Vente,1,,,LES VIGNES QUATRE,B046,60173,60321,Ivry-le-Temple,60,,,60321000ZB0153,,,,,,,,,,,,,0,,,,,T,terres,,,2195,,
2020-847611,2020-02-14,000001,Vente,226600,3,,RUE DES MOISSONS,0040,60173,60321,Ivry-le-Temple,60,,,60321000ZB0179,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,577,2.030962,49.232155
2020-847746,2020-03-03,000001,Vente,165000,6,,PL DE LA MAIRIE,0041,60173,60321,Ivry-le-Temple,60,,,603210000E0091,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,75,2.029941,49.229431
2020-847746,2020-03-03,000001,Vente,165000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0784,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.029869,49.229423
2020-847746,2020-03-03,000001,Vente,165000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0864,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,242,2.029728,49.229308
2020-847766,2020-02-28,000001,Vente,235000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,717,2.022751,49.229129
2020-847766,2020-02-28,000001,Vente,235000,23,,RUE DU MOULIN,0043,60173,60321,Ivry-le-Temple,60,,,603210000E0243,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,207,2.022744,49.229446
2020-848038,2020-05-05,000001,Vente,219250,46,,RUE MAC GREGOR,0038,60173,60321,Ivry-le-Temple,60,,,603210000E1052,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,268,2.031493,49.231153
2020-848286,2020-05-18,000001,Vente,49000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,2.02815,49.230157
2020-848297,2020-05-11,000002,Vente,30839.76,,,DERRIERE L EGLISE,B024,60173,60321,Ivry-le-Temple,60,,,603210000E0366,,,,,,,,,,,,,0,,,,,T,terres,,,2783,2.029249,49.225455
2020-848297,2020-05-11,000002,Vente,30839.76,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1729,,
2020-848297,2020-05-11,000002,Vente,30839.76,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6672,2.029862,49.225943
2020-848297,2020-05-11,000002,Vente,30839.76,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1096,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2020-848297,2020-05-11,000002,Vente,30839.76,,,DERRIERE L EGLISE,B024,60173,60321,Ivry-le-Temple,60,,,603210000E1099,,,,,,,,,,,,,0,,,,,T,terres,,,17012,2.031249,49.225149
2020-848297,2020-05-11,000002,Vente,30839.76,,,DERRIERE L EGLISE,B024,60173,60321,Ivry-le-Temple,60,,,60321000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,7213,2.030714,49.224644
2020-848399,2020-05-15,000001,Vente,235550,3,,RUE DE LA COMMANDERIE,0012,60173,60321,Ivry-le-Temple,60,,,603210000D0101,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,794,2.034122,49.225576
2020-848399,2020-05-15,000001,Vente,235550,,,LE CHEMIN D HENONVILLE,B015,60173,60321,Ivry-le-Temple,60,,,603210000D0104,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.034184,49.225419
2020-849086,2020-06-19,000001,Vente,35000,,,BOIS DE LA GLORIELLE,B005,60173,60321,Ivry-le-Temple,60,,,603210000C0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,74960,2.064072,49.241867
2020-849137,2020-06-29,000001,Vente,686000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2405,,
2020-849137,2020-06-29,000001,Vente,686000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2400,,
2020-849137,2020-06-29,000001,Vente,686000,41,,RUE DES TEMPLIERS,0064,60173,60321,Ivry-le-Temple,60,,,603210000E0934,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1860,,
2020-849137,2020-06-29,000001,Vente,686000,41,,RUE DES TEMPLIERS,0064,60173,60321,Ivry-le-Temple,60,,,603210000E0935,,,,,,,,,,,,,0,1,Maison,358,11,S,sols,,,4589,,
2020-849137,2020-06-29,000001,Vente,686000,,,BOUTICOURT,B011,60173,60321,Ivry-le-Temple,60,,,60321000ZH0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5069,,
2020-849137,2020-06-29,000001,Vente,686000,,,BOUTICOURT,B011,60173,60321,Ivry-le-Temple,60,,,60321000ZH0062,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2020-849137,2020-06-29,000001,Vente,686000,,,BOUTICOURT,B011,60173,60321,Ivry-le-Temple,60,,,60321000ZH0063,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2020-849332,2020-07-09,000001,Vente,5867.4,,,LE BOIS GANDON,B007,60173,60321,Ivry-le-Temple,60,,,603210000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,2.028051,49.21749
2020-849332,2020-07-09,000001,Vente,5867.4,,,LE BOIS GANDON,B007,60173,60321,Ivry-le-Temple,60,,,603210000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,2.028038,49.217386
2020-849332,2020-07-09,000001,Vente,5867.4,,,LE BOIS GANDON,B007,60173,60321,Ivry-le-Temple,60,,,603210000D0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,2.028239,49.217254
2020-849332,2020-07-09,000001,Vente,5867.4,,,LE BOIS GANDON,B007,60173,60321,Ivry-le-Temple,60,,,603210000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,3900,2.027751,49.216309
2020-849332,2020-07-09,000001,Vente,5867.4,,,LE BOIS GANDON,B007,60173,60321,Ivry-le-Temple,60,,,603210000D0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,2.027141,49.216761
2020-849409,2020-07-20,000001,Vente,107000,11,,RUE DE LA PLACE,0044,60173,60321,Ivry-le-Temple,60,,,603210000E0080,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,32,2.030114,49.229996
2020-849896,2020-08-05,000001,Vente,280300,12,,RUE DU MOULIN,0043,60173,60321,Ivry-le-Temple,60,,,60321000ZH0009,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,780,2.023062,49.229857
2020-849896,2020-08-05,000001,Vente,280300,12,,RUE DU MOULIN,0043,60173,60321,Ivry-le-Temple,60,,,60321000ZH0009,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.023062,49.229857
2020-850090,2020-08-18,000001,Vente,200500,41,,RUE MAC GREGOR,0038,60173,60321,Ivry-le-Temple,60,,,603210000E1046,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,257,2.031737,49.231099
2020-850276,2020-09-04,000001,Vente,238000,23,,RUE DES MOISSONS,0040,60173,60321,Ivry-le-Temple,60,,,60321000ZB0199,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,609,2.030495,49.231915
2020-850952,2020-09-29,000001,Vente,266000,98,,RUE DES TEMPLIERS,0064,60173,60321,Ivry-le-Temple,60,,,603210000E0001,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1072,2.023181,49.230916
2020-850952,2020-09-29,000001,Vente,266000,,,LES VIGNES QUATRE,B046,60173,60321,Ivry-le-Temple,60,,,60321000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.023574,49.231714
2020-850952,2020-09-29,000001,Vente,266000,,,LES VIGNES QUATRE,B046,60173,60321,Ivry-le-Temple,60,,,60321000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.023574,49.231714
2020-850974,2020-10-13,000001,Vente,108000,,,,,,60321,Ivry-le-Temple,60,,,603210000E1111,,1,,,,,,,,,,,0,,,,,,,,,,2.03398,49.226982
2020-850974,2020-10-13,000001,Vente,108000,,,,,,60321,Ivry-le-Temple,60,,,603210000E1111,,3,,,,,,,,,,,0,,,,,,,,,,2.03398,49.226982
2020-850974,2020-10-13,000001,Vente,108000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1115,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.03385,49.226987
2020-850974,2020-10-13,000001,Vente,108000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1141,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.033783,49.226887
2020-850974,2020-10-13,000001,Vente,108000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1144,,,,,,,,,,,,,0,,,,,S,sols,,,362,2.033759,49.226947
2020-852909,2020-12-23,000001,Vente,185650,82,,RUE DES TEMPLIERS,0064,60173,60321,Ivry-le-Temple,60,,,603210000E0008,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,237,2.025435,49.230184
2020-852909,2020-12-23,000001,Vente,185650,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,2.025536,49.230355
2020-853001,2020-12-29,000001,Vente,18000,8,,RUE DU STADE,0058,60173,60321,Ivry-le-Temple,60,,,60321000ZB0067,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,498,2.031479,49.228787
