siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047050174,00094,04705017400094,O,2022-01-01,,,,2022-01-24T20:24:47,false,1,,1,,PL,ERNEST PLET,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,49.39A,NAFRev2,O,3.414351,50.128226,0.84,housenumber,1 Place Ernest Plet 59540 Caudry,59139_0580_00001,G,1 PLACE ERNEST PLET,
047150198,00043,04715019800043,O,1987-11-12,NN,,,2016-02-14T04:35:12,true,5,ZONE INDUSTRIELLE,,,RUE,DE L EUROPE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,13.95Z,NAFRev2,O,3.419549,50.113068,0.96,street,Rue de l’Europe 59540 Caudry,59139_0595,G,RUE DE L EUROPE,
047350434,00065,04735043400065,O,,,,,,true,1,,,,RUE,DE L EUROPE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,44.36,NAP,N,3.419549,50.113068,0.96,street,Rue de l’Europe 59540 Caudry,59139_0595,G,RUE DE L EUROPE,
085680049,00328,08568004900328,O,2000-09-01,02,2020,,2022-08-29T09:03:10,false,4,,5,,RUE,LEON GAMBETTA,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,3.407775,50.12277,0.72,housenumber,5 Rue Gambetta 59540 Caudry,59139_0950_00005,G,5 RUE GAMBETTA,
130005481,04384,13000548104384,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,38,,RUE,D ALENCON,59540,CAUDRY,,BP 205,59139,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE DE CAUDRY,,,,84.13Z,NAFRev2,O,3.407167,50.120348,0.96,housenumber,38 Rue d’Alencon 59540 Caudry,59139_0040_00038,G,38 RUE D ALENCON,
130005481,14979,13000548114979,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,11,,RUE,LEON GAMBETTA,59540,CAUDRY,,CAUDRY,59139,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,O,3.407601,50.122332,0.74,housenumber,11 Rue Gambetta 59540 Caudry,59139_0950_00011,G,11 RUE GAMBETTA,
130005481,23822,13000548123822,O,2015-07-01,12,2020,,2022-08-29T09:03:24,false,2,,111,,RUE,GUSTAVE DELORY,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2015-12-20,A,POLE EMPLOI CAUDRY,,,,84.13Z,NAFRev2,O,3.403671,50.115618,0.97,housenumber,111 Rue Gustave Delory 59540 Caudry,59139_0730_00111,G,111 RUE GUSTAVE DELORY,
130007255,01204,13000725501204,O,2009-07-06,11,2020,,2022-08-29T09:03:26,false,2,,46,,RUE,ARISTIDE BRIAND,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE CAUDRY,,,,84.11Z,NAFRev2,N,3.415573,50.122718,0.97,housenumber,46 Rue Aristide Briand 59540 Caudry,59139_0100_00046,G,46 RUE ARISTIDE BRIAND,
130013410,00308,13001341000308,O,2013-11-04,NN,,,2019-06-24T13:07:14,false,2,,,,RUE,L'UNIVERSITE DES METIERS,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2017-12-31,F,URMA CAUDRY,,,,85.32Z,NAFRev2,O,3.406837,50.112209,0.95,street,Rue de l’Universite des Metiers 59540 Caudry,59139_1309,G,RUE DE L UNIVERSITE DES METIERS,
130013410,00316,13001341000316,O,2013-11-05,,,,2014-03-03T11:19:57,false,1,,,,RUE,L'UNIVERSITE DES METIERS,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2013-11-05,F,CMAR CAMBRAI,,,,94.11Z,NAFRev2,O,3.406837,50.112209,0.95,street,Rue de l’Universite des Metiers 59540 Caudry,59139_1309,G,RUE DE L UNIVERSITE DES METIERS,
130023740,00223,13002374000223,O,2018-01-01,12,2020,,2022-08-29T09:03:46,false,1,,,,RUE,L'UNIVERSITE DES METIERS,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA CAUDRY,,,,85.32Z,NAFRev2,O,3.406837,50.112209,0.95,street,Rue de l’Universite des Metiers 59540 Caudry,59139_1309,G,RUE DE L UNIVERSITE DES METIERS,
175901115,00022,17590111500022,O,1983-03-16,NN,,,,false,3,,24,,RUE,DE LA REPUBLIQUE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,1992-12-31,F,CONSEIL DE PRUD'HOMMES,,,,75.2E,NAF1993,N,3.411166,50.12557,0.97,housenumber,24 Rue de la République 59540 Caudry,59139_1220_00024,G,24 RUE DE LA REPUBLIQUE,
175901511,00212,17590151100212,O,1959-08-01,NN,,,2009-06-27T03:14:25,false,3,,10,,RUE,ROGER SALENGRO,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,F,COMMISSARIAT CIRCONSCRIPTION,,,,84.24Z,NAFRev2,N,3.409617,50.124243,0.96,housenumber,10 Rue Roger Salengro 59540 Caudry,59139_1230_00010,G,10 RUE ROGER SALENGRO,
175902113,00075,17590211300075,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,46,,RUE,ARISTIDE BRIAND,59540,CAUDRY,,BP 217,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE CAUDRY,,,,84.11Z,NAFRev2,N,3.415573,50.122718,0.97,housenumber,46 Rue Aristide Briand 59540 Caudry,59139_0100_00046,G,46 RUE ARISTIDE BRIAND,
175902220,00201,17590222000201,O,1960-01-01,NN,,,,false,4,,75,,RUE,DE L EGALITE,59540,CAUDRY,,BP 204,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE CAUDRY,,,,75.1A,NAF1993,N,3.410763,50.129643,0.97,housenumber,75 Rue de l’Egalité 59540 Caudry,59139_0540_00075,G,75 RUE DE L EGALITE,
175902337,00351,17590233700351,O,1992-12-30,,,,2008-05-20T13:42:27,false,4,,75,,RUE,DE L EGALITE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,3.410763,50.129643,0.97,housenumber,75 Rue de l’Egalité 59540 Caudry,59139_0540_00075,G,75 RUE DE L EGALITE,
175906619,00481,17590661900481,O,1985-03-07,NN,,,,false,4,,228,,RUE,DE SAINT QUENTIN,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2001-04-01,F,DDE SUBD CAMBRAI EST CLARY,,,,75.1E,NAF1993,N,3.41002,50.114973,0.97,housenumber,228 Rue de Saint-Quentin 59540 Caudry,59139_1260_00228,G,228 RUE DE SAINT QUENTIN,
180038028,03555,18003802803555,O,1983-03-16,NN,,,,false,3,,8,,RUE,AUGUSTE MARLIOT,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANTENNE DE CAUDRY,,,,75.1E,NAF1993,N,3.409736,50.124878,0.96,housenumber,8 Rue Auguste Marliot 59540 Caudry,59139_0130_00008,G,8 RUE AUGUSTE MARLIOT,
180038028,15724,18003802815724,O,1994-11-01,NN,,,2010-04-18T03:07:51,false,6,,38,,RUE,D ALENCON,59540,CAUDRY,,BP 205,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE CAUDRY,,,,84.13Z,NAFRev2,O,3.407167,50.120348,0.96,housenumber,38 Rue d’Alencon 59540 Caudry,59139_0040_00038,G,38 RUE D ALENCON,
180038028,22456,18003802822456,O,2003-08-01,,,,2006-10-26T23:39:28,false,3,,37,B,RUE,DE LIGNY,59540,CAUDRY,,BP 205,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2004-01-01,F,AGENCE LOCALE CAUDRY,,,,75.1E,NAFRev1,O,3.399928,50.119744,0.97,interpolation,37 Rue de Ligny 59540 Caudry,,G,35 RUE DE LIGNY,
195900345,00024,19590034500024,O,1986-12-01,NN,,,2008-01-04T18:20:33,false,3,,244,,RUE,HENRI BARBUSSE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DU LYCEE PAUL DUEZ,,,,85.31Z,NAFRev2,N,3.39948,50.124694,0.97,housenumber,244 Rue Henri Barbusse 59540 Caudry,59139_0740_00244,G,244 RUE HENRI BARBUSSE,
195900451,00012,19590045100012,O,1983-03-01,,,,,false,3,,31,,RUE,DE LA REPUBLIQUE,59540,CAUDRY,,BP 207,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2C,NAF1993,N,3.40424,50.130318,0.87,street,Rue de la République 59540 Caudry,59139_1220,G,RUE DE LA REPUBLIQUE,
195900451,00020,19590045100020,O,2000-09-01,21,2020,,2022-08-29T09:04:32,true,4,,4,,AV,JEAN MOULIN,59540,CAUDRY,,BP 90207,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,3.403577,50.127007,0.72,street,Avenue Jean Moulin 59540 Caudry,59139_0862,G,AVENUE JEAN MOULIN,
195900469,00014,19590046900014,O,1983-03-01,,,,,false,3,,244,,RUE,HENRI BARBUSSE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,80.2A,NAF1993,N,3.39948,50.124694,0.97,housenumber,244 Rue Henri Barbusse 59540 Caudry,59139_0740_00244,G,244 RUE HENRI BARBUSSE,
195900469,00022,19590046900022,O,1995-10-18,21,2020,,2022-08-29T09:04:32,true,3,,,,AV,JEAN MOULIN,59540,CAUDRY,,BP 209,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.403577,50.127007,0.83,street,Avenue Jean Moulin 59540 Caudry,59139_0862,G,AVENUE JEAN MOULIN,
195952775,00011,19595277500011,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,4,,60,,RUE,STEPHENSON,59540,CAUDRY,,BP 195,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,85.31Z,NAFRev2,O,3.420736,50.12602,0.96,housenumber,60 Rue Stephenson 59540 Caudry,59139_1270_00060,G,60 RUE STEPHENSON,
200000230,00017,20000023000017,O,2005-11-02,NN,,,2016-04-26T01:15:14,false,4,HOTEL DE VILLE,,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,84.11Z,NAFRev2,O,3.411024,50.124301,0.85,street,Place du Général de Gaulle 59540 Caudry,59139_0700,G,PLACE DU GENERAL DE GAULLE,
200000230,00025,20000023000025,O,2015-08-03,11,2020,,2022-08-29T09:04:52,true,1,HOTEL DE VILLE,11,,RUE,LEON GAMBETTA,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,84.11Z,NAFRev2,O,3.407601,50.122332,0.74,housenumber,11 Rue Gambetta 59540 Caudry,59139_0950_00011,G,11 RUE GAMBETTA,
200007862,00010,20000786200010,O,2007-01-25,NN,,,2017-05-04T01:16:04,true,3,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
200023539,00014,20002353900014,O,2010-01-01,NN,,,2013-05-18T02:10:51,true,3,,39,,RUE,DE LIGNY,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,3.399783,50.119702,0.97,housenumber,39 Rue de Ligny 59540 Caudry,59139_0980_00039,G,39 RUE DE LIGNY,
200030633,00016,20003063300016,O,2011-12-31,NN,,,2020-08-25T10:14:46,false,3,,39,,RUE,DE LIGNY,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,84.11Z,NAFRev2,O,3.399783,50.119702,0.97,housenumber,39 Rue de Ligny 59540 Caudry,59139_0980_00039,G,39 RUE DE LIGNY,
215901398,00010,21590139800010,O,1983-03-01,32,2020,,2022-08-29T09:07:57,true,4,,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
215901398,00028,21590139800028,O,1983-03-16,NN,,,,false,4,,137,,RUE,DE LA REPUBLIQUE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,1997-12-31,F,ABATTOIR,,,,15.1A,NAF1993,O,3.404566,50.12978,0.97,housenumber,137 Rue de la République 59540 Caudry,59139_1220_00137,G,137 RUE DE LA REPUBLIQUE,
215901398,00036,21590139800036,O,1983-03-16,01,2019,,2021-10-27T08:09:12,false,3,,25,,RUE,ARISTIDE BRIAND,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,3.413837,50.12354,0.97,housenumber,25 Rue Aristide Briand 59540 Caudry,59139_0100_00025,G,25 RUE ARISTIDE BRIAND,
215901398,00051,21590139800051,O,1983-03-16,NN,,,2008-01-04T18:37:30,false,3,,27,,RUE,MAL DE LATTRE DE TASSIGNY,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE,,,,93.11Z,NAFRev2,N,3.412943,50.117004,0.84,housenumber,27 Rue de Lattre de Tassigny 59540 Caudry,59139_cr04h7_00027,G,27 RUE DE LATTRE DE TASSIGNY,
215901398,00077,21590139800077,O,1983-12-21,11,2020,,2022-08-29T09:07:57,false,4,,,,RUE,PIERRE BROSSOLETTE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PAUL BERT,,,,85.20Z,NAFRev2,N,3.418621,50.128835,0.96,street,Rue Pierre Brossolette 59540 Caudry,59139_1170,G,RUE PIERRE BROSSOLETTE,
215901398,00085,21590139800085,O,1983-12-21,03,2020,,2022-08-29T09:07:57,false,3,,16,B,RUE,PIERRE BROSSOLETTE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ BATISSE ET LAITE,,,,85.10Z,NAFRev2,N,3.419348,50.128886,0.9,housenumber,16bis Rue Pierre Brossolette 59540 Caudry,59139_1170_00016_bis,G,16BIS RUE PIERRE BROSSOLETTE,
215901398,00093,21590139800093,O,1983-12-21,11,2020,,2022-08-29T09:07:57,false,4,,40,,RUE,CHANZY,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CONDORCET,,,,85.20Z,NAFRev2,N,3.406733,50.119952,0.96,housenumber,40 Rue Chanzy 59540 Caudry,59139_0320_00040,G,40 RUE CHANZY,
215901398,00101,21590139800101,O,1983-12-21,03,2020,,2022-08-29T09:07:57,false,3,,15,,RUE,JACQUARD,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,3.409247,50.125218,0.85,housenumber,15 Rue Jacquart 59540 Caudry,59139_0790_00015,G,15 RUE JACQUART,
215901398,00119,21590139800119,O,1983-12-21,02,2020,,2022-08-29T09:07:57,false,3,,23,,RUE,JEAN LEBAS,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN LEBAS,,,,85.10Z,NAFRev2,N,3.405732,50.120002,0.97,housenumber,23 Rue Jean Lebas 59540 Caudry,59139_0820_00023,G,23 RUE JEAN LEBAS,
215901398,00127,21590139800127,O,1983-12-21,11,2020,,2022-08-29T09:07:57,false,4,,16,,RUE,AUGUSTE MARLIOT,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,3.408485,50.125412,0.96,housenumber,16 Rue Auguste Marliot 59540 Caudry,59139_0130_00016,G,16 RUE AUGUSTE MARLIOT,
215901398,00135,21590139800135,O,1983-12-21,03,2020,,2022-08-29T09:07:57,false,3,,42,T,RUE,LOUISE MICHEL,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,3.412376,50.114668,0.89,housenumber,42ter Rue Louise Michel 59540 Caudry,59139_1020_00042_ter,G,42TER RUE LOUISE MICHEL,
215901398,00143,21590139800143,O,1983-12-21,11,2020,,2022-08-29T09:07:57,false,4,,12,,RUE,EMILE ZOLA,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JANSSOONE,,,,85.20Z,NAFRev2,N,3.409241,50.118051,0.96,housenumber,12 Rue Emile Zola 59540 Caudry,59139_0570_00012,G,12 RUE EMILE ZOLA,
215901398,00150,21590139800150,O,1990-03-16,NN,,,2017-05-04T01:27:30,false,3,,,,BD,HENRI DUNANT,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE TOURNESOL,,,,93.11Z,NAFRev2,N,3.401924,50.124396,0.78,street,Rue Henri Dunant 59540 Caudry,59139_o8mw3p,G,RUE HENRI DUNANT,
215901398,00168,21590139800168,O,1995-12-25,NN,,,2008-01-04T18:37:30,false,2,,,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.411024,50.124301,0.85,street,Place du Général de Gaulle 59540 Caudry,59139_0700,G,PLACE DU GENERAL DE GAULLE,
215901398,00176,21590139800176,O,1997-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
215901398,00184,21590139800184,O,1997-01-01,NN,,,2008-01-04T18:37:30,false,3,,,,RUE,ARISTIDE BRIAND,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.423288,50.121732,0.97,street,Rue Aristide Briand 59540 Caudry,59139_0100,G,RUE ARISTIDE BRIAND,
215901398,00192,21590139800192,O,1998-01-01,NN,,,2008-01-04T18:37:30,false,3,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,BP 199,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BLANCS BOIS,,,,42.99Z,NAFRev2,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
215901398,00200,21590139800200,O,2001-04-12,NN,,,2008-01-04T18:37:30,false,3,,,,PL,DES MANTILLES,59540,CAUDRY,,BP 199,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA MUNICIPAL  LE MILLENIUM,,,,59.11C,NAFRev2,N,,,0,,,,,,
215901398,00218,21590139800218,O,2001-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA HUREE DES PRETTES,,,,42.99Z,NAFRev2,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
215901398,00226,21590139800226,O,2000-12-25,NN,,,2013-10-05T12:44:45,false,3,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAL RUE DE LIGNY,,,,68.20B,NAFRev2,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
215901398,00234,21590139800234,O,1995-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL CAUDRY DEPANNAGE,,,,68.20B,NAFRev2,N,3.411024,50.124301,0.85,street,Place du Général de Gaulle 59540 Caudry,59139_0700,G,PLACE DU GENERAL DE GAULLE,
215901398,00242,21590139800242,O,1995-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL CRESSIN DEHEE,,,,42.99Z,NAFRev2,N,3.411024,50.124301,0.85,street,Place du Général de Gaulle 59540 Caudry,59139_0700,G,PLACE DU GENERAL DE GAULLE,
215901398,00259,21590139800259,O,1995-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL ALLARD,,,,68.20B,NAFRev2,N,3.411024,50.124301,0.85,street,Place du Général de Gaulle 59540 Caudry,59139_0700,G,PLACE DU GENERAL DE GAULLE,
215901398,00267,21590139800267,O,1995-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL RIBEAUCOURT,,,,68.20B,NAFRev2,N,3.411024,50.124301,0.85,street,Place du Général de Gaulle 59540 Caudry,59139_0700,G,PLACE DU GENERAL DE GAULLE,
215901398,00275,21590139800275,O,1999-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL SOCODI,,,,68.20B,NAFRev2,N,3.411024,50.124301,0.85,street,Place du Général de Gaulle 59540 Caudry,59139_0700,G,PLACE DU GENERAL DE GAULLE,
215901398,00283,21590139800283,O,2001-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE SPI LENGLET,,,,42.99Z,NAFRev2,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
215901398,00291,21590139800291,O,1999-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL CARDON,,,,68.20B,NAFRev2,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
215901398,00309,21590139800309,O,2002-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
215901398,00317,21590139800317,O,2003-03-28,NN,,,2008-01-04T18:37:30,false,3,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGES DES FRICHES DENOYELLE,,,,68.20B,NAFRev2,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
215901398,00325,21590139800325,O,2003-03-28,NN,,,2008-01-04T18:37:30,false,3,MAIRIE,,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGES RUE PASTEUR,,,,68.20B,NAFRev2,N,3.411024,50.124301,0.85,street,Place du Général de Gaulle 59540 Caudry,59139_0700,G,PLACE DU GENERAL DE GAULLE,
225900018,00188,22590001800188,O,1986-09-16,NN,,,2012-05-05T00:33:22,false,3,,6,,RUE,LEON GAMBETTA,59540,CAUDRY,,BP 19,59139,59541,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CIRCONSCRIPT CAUDRY LE CATEAU,,,,88.99B,NAFRev2,N,3.407459,50.122261,0.72,housenumber,6 Rue Gambetta 59540 Caudry,59139_0950_00006,G,6 RUE GAMBETTA,
225900018,01004,22590001801004,O,1990-04-27,NN,,,,false,4,,6,,RUE,LEON GAMBETTA,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,1996-12-25,F,DEPIST PREVENT MALADIES RESPIRATOIRES,,,,85.1C,NAF1993,N,3.407459,50.122261,0.72,housenumber,6 Rue Gambetta 59540 Caudry,59139_0950_00006,G,6 RUE GAMBETTA,
225900018,01608,22590001801608,O,1989-04-01,NN,,,,false,4,,6,,RUE,LEON GAMBETTA,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,1997-01-01,F,COMMISSION LOCALE D'INSERTION,,,,85.3K,NAF1993,N,3.407459,50.122261,0.72,housenumber,6 Rue Gambetta 59540 Caudry,59139_0950_00006,G,6 RUE GAMBETTA,
225900018,02093,22590001802093,O,1997-01-01,,,,2008-01-04T18:46:32,false,3,MAISON DE LA PMI,17,,RUE,JEAN LEBAS,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.406248,50.120243,0.97,housenumber,17 Rue Jean Lebas 59540 Caudry,59139_0820_00017,G,17 RUE JEAN LEBAS,
225900018,02168,22590001802168,O,1998-03-01,11,2019,,2021-10-27T08:11:38,false,3,,5,,RUE,KARL MARX,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEDIATHEQUE DEPARTEMENT CAMBRAI,,,,91.01Z,NAFRev2,N,3.405661,50.117404,0.97,housenumber,5 Rue Karl Marx 59540 Caudry,59139_0900_00005,G,5 RUE KARL MARX,
225900018,02648,22590001802648,O,2001-04-01,11,2019,,2021-10-27T08:11:38,false,3,,228,,RUE,DE SAINT QUENTIN,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRECTION VOIRIE ET INFRASTRUCTURES DEP,,,,84.13Z,NAFRev2,N,3.41002,50.114973,0.97,housenumber,228 Rue de Saint-Quentin 59540 Caudry,59139_1260_00228,G,228 RUE DE SAINT QUENTIN,
225900018,02770,22590001802770,O,1995-12-25,,,,2011-09-21T11:18:17,false,1,,80,,RUE,MAL DE LATTRE DE TASSIGNY,59540,CAUDRY,,BP 19,59139,59541,CAUDRY CEDEX,,,,,,,,,,,,,,,,,1995-12-25,A,UTPAS CAUDRY-LE CATEAU,,,,88.99B,NAFRev2,N,3.418193,50.117168,0.91,housenumber,80 Rue Mal Delattre de Tassigny 59540 Caudry,59139_1050_00080,G,80 RUE MAL DELATTRE DE TASSIGNY,
245900881,00013,24590088100013,O,1993-12-29,NN,,,2012-05-05T00:34:29,true,4,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,BP 199,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
245900881,00021,24590088100021,O,1998-07-01,NN,,,2010-02-02T10:01:17,false,4,MAIRIE,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,BP 199,59139,59544,CAUDRY CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
255901787,00010,25590178700010,O,,NN,,,,true,1,,2,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,3.410159,50.124233,0.86,housenumber,2 Place du Général de Gaulle 59540 Caudry,59139_0700_00002,G,2 PLACE DU GENERAL DE GAULLE,
255902108,00042,25590210800042,O,2008-12-08,NN,,,2016-04-26T01:31:23,true,2,COMMUNAUTE DE COM DU CAUDRESIS,39,,RUE,DE LIGNY,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.11Z,NAFRev2,O,3.399783,50.119702,0.97,housenumber,39 Rue de Ligny 59540 Caudry,59139_0980_00039,G,39 RUE DE LIGNY,
255902199,00017,25590219900017,O,,NN,,,2006-11-25T09:09:14,true,1,,,,PL,DU GAL DE GAULLE,59540,CAUDRY,,,59139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.411024,50.124301,0.85,street,Place du Général de Gaulle 59540 Caudry,59139_0700,G,PLACE DU GENERAL DE GAULLE,