id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263002,2020-01-08,000001,Vente,132000,180,,RUE DE LA RESISTANCE,0181,22420,22207,Plouaret,22,,,22207000AC0129,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,402,-3.472635,48.607996
2020-263002,2020-01-08,000001,Vente,132000,,,LA PEPINIERE,D416,22420,22207,Plouaret,22,,,22207000AC0196,,,,,,,,,,,,,0,,,,,J,jardins,,,1028,-3.472826,48.608047
2020-263002,2020-01-08,000001,Vente,132000,,,LA PEPINIERE,D416,22420,22207,Plouaret,22,,,22207000AC0197,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-3.472966,48.607997
2020-263004,2020-01-11,000001,Vente,90000,,,BOUSSICOT,B145,22420,22207,Plouaret,22,,,222070000C1974,,,,,,,,,,,,,0,,,,,S,sols,,,108,-3.481612,48.58687
2020-263004,2020-01-11,000001,Vente,90000,,,BOUSSICOT,B145,22420,22207,Plouaret,22,,,222070000C1974,,,,,,,,,,,,,0,,,,,T,terres,,,4207,-3.481612,48.58687
2020-263004,2020-01-11,000001,Vente,90000,5428,,BOUSSICOT,B145,22420,22207,Plouaret,22,,,222070000C1975,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,344,-3.481095,48.586835
2020-263004,2020-01-11,000001,Vente,90000,,,BOUSSICOT,B145,22420,22207,Plouaret,22,,,222070000C1976,,,,,,,,,,,,,0,,,,,S,sols,,,215,-3.481225,48.586765
2020-263007,2020-01-14,000002,Vente,3000,,,KERMABIN,B702,22420,22207,Plouaret,22,,,222070000A0920,,,,,,,,,,,,,0,,,,,L,landes,,,1665,-3.459669,48.63987
2020-263007,2020-01-14,000002,Vente,3000,,,JARDIN BRAS,B641,22420,22207,Plouaret,22,,,222070000A0921,,,,,,,,,,,,,0,,,,,S,sols,,,1338,-3.459755,48.639425
2020-263007,2020-01-14,000002,Vente,3000,,,PARC CREIS,C690,22420,22207,Plouaret,22,,,222070000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,21920,,
2020-263014,2020-01-10,000001,Vente,143000,,,PARC BRAS,C641,22420,22207,Plouaret,22,,,222070000B1031,,,,,,,,,,,,,0,,,,,T,terres,,,194,-3.461988,48.618086
2020-263014,2020-01-10,000001,Vente,143000,65,,RUE DE KERSALE,0140,22420,22207,Plouaret,22,,,222070000B1033,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,538,-3.461947,48.617946
2020-263014,2020-01-10,000001,Vente,143000,65,,RUE DE KERSALE,0140,22420,22207,Plouaret,22,,,222070000B1033,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1000,-3.461947,48.617946
2020-263165,2020-02-03,000001,Vente,150000,6,,RES PER JAKEZ HELIAS,A038,22420,22207,Plouaret,22,,,222070000D1615,,,,,,,,,,,,,0,1,Maison,119,5,AB,terrains a bâtir,,,704,-3.478377,48.612759
2020-263170,2020-02-01,000001,Vente,65000,5265,,PEN AR ROHO,D404,22420,22207,Plouaret,22,,,22207000AB0400,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,492,-3.476817,48.611237
2020-263170,2020-02-01,000001,Vente,65000,,,PARC AN ROHEL,C461,22420,22207,Plouaret,22,,,22207000AB0401,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-3.476942,48.611222
2020-263176,2020-02-01,000001,Vente,60000,,,PRAT BIHAN,D662,22420,22207,Plouaret,22,,,222070000A1575,,,,,,,,,,,,,0,,,,,P,prés,,,434,-3.472968,48.618119
2020-263176,2020-02-01,000001,Vente,60000,,,PRAT CREIS,D706,22420,22207,Plouaret,22,,,222070000A1578,,,,,,,,,,,,,0,,,,,P,prés,,,1231,-3.474255,48.617968
2020-263176,2020-02-01,000001,Vente,60000,,,ER TOSSENNEC,B508,22420,22207,Plouaret,22,,,222070000A1579,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-3.474588,48.617833
2020-263176,2020-02-01,000001,Vente,60000,,,PRAT ER STANG,D803,22420,22207,Plouaret,22,,,222070000A1608,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-3.474907,48.618608
2020-263176,2020-02-01,000001,Vente,60000,,,LIORS HUELLAN,C130,22420,22207,Plouaret,22,,,222070000A1775,,,,,,,,,,,,,0,,,,,T,terres,,,51,-3.473531,48.61856
2020-263176,2020-02-01,000001,Vente,60000,5702,,BERNANTEC,B136,22420,22207,Plouaret,22,,,222070000A1776,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,274,-3.4738,48.618439
2020-263176,2020-02-01,000001,Vente,60000,,,BERNANTEC,B136,22420,22207,Plouaret,22,,,222070000A1777,,,,,,,,,,,,,0,,,,,S,sols,,,274,-3.473594,48.618477
2020-263176,2020-02-01,000001,Vente,60000,,,LIORS HUELLAN,C130,22420,22207,Plouaret,22,,,222070000A1778,,,,,,,,,,,,,0,,,,,T,terres,,,1201,-3.473554,48.618224
2020-263176,2020-02-01,000001,Vente,60000,,,LIORS HUELLAN,C130,22420,22207,Plouaret,22,,,222070000A1779,,,,,,,,,,,,,0,,,,,T,terres,,,1201,-3.473974,48.618091
2020-263177,2020-02-04,000001,Vente,60000,,,LE BOURG,B144,22420,22207,Plouaret,22,,,22207000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,157,-3.471156,48.613719
2020-263177,2020-02-04,000001,Vente,60000,178,,RUE JEAN JAURES,0122,22420,22207,Plouaret,22,,,22207000AB0091,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,472,-3.471314,48.613588
2020-263177,2020-02-04,000001,Vente,60000,,,LE BOURG,B144,22420,22207,Plouaret,22,,,22207000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.471073,48.613786
2020-263177,2020-02-04,000001,Vente,60000,,,LE BOURG,B144,22420,22207,Plouaret,22,,,22207000AB0608,,,,,,,,,,,,,0,,,,,S,sols,,,273,-3.47102,48.613695
2020-263182,2020-01-29,000001,Vente,15000,12,,RUE SAINTE BARBE,0191,22420,22207,Plouaret,22,,,22207000AB0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,33,-3.473962,48.61215
2020-263182,2020-01-29,000001,Vente,15000,,,LE BOURG,B144,22420,22207,Plouaret,22,,,22207000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.473951,48.612191
2020-263207,2020-02-06,000001,Vente,80000,,,CREC'H HERVE,B281,22420,22207,Plouaret,22,,,222070000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,526,-3.448904,48.645958
2020-263207,2020-02-06,000001,Vente,80000,5636,,LE RHUNE,D947,22420,22207,Plouaret,22,,,222070000A0865,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,122,-3.449193,48.645555
2020-263207,2020-02-06,000001,Vente,80000,,,LE RHUNE,D947,22420,22207,Plouaret,22,,,222070000A1793,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.449167,48.64567
2020-263207,2020-02-06,000001,Vente,80000,,,LE RHUNE,D947,22420,22207,Plouaret,22,,,222070000A1794,,,,,,,,,,,,,0,,,,,S,sols,,,237,-3.449102,48.64569
2020-263263,2020-02-07,000002,Vente,240000,495,,RUE DE KERVOUCHER,0142,22420,22207,Plouaret,22,,,222070000B0378,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,728,-3.465389,48.62156
2020-263263,2020-02-07,000002,Vente,240000,,,AR JARDIN,B057,22420,22207,Plouaret,22,,,222070000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.465232,48.621392
2020-263263,2020-02-07,000002,Vente,240000,,,AR JARDIN,B057,22420,22207,Plouaret,22,,,222070000B0379,,,,,,,,,,,,,0,,,,,J,jardins,,,586,-3.465232,48.621392
2020-263263,2020-02-07,000002,Vente,240000,,,PARC JANNIBRAS,D052,22420,22207,Plouaret,22,,,222070000B0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,495,-3.465152,48.620989
2020-263263,2020-02-07,000002,Vente,240000,,,KERVOUCHER,B711,22420,22207,Plouaret,22,,,222070000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.465352,48.621672
2020-263264,2020-02-18,000001,Vente,75000,38,,VEN DES CREPES,0072,22420,22207,Plouaret,22,,,22207000AB0034,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,45,-3.473578,48.612624
2020-263277,2020-02-14,000001,Vente,18000,,,CROIX DE FER,B293,22420,22207,Plouaret,22,,,222070000B0899,,,,,,,,,,,,,0,,,,,J,jardins,,,724,-3.467051,48.61993
2020-263277,2020-02-14,000001,Vente,18000,,,TOFSEN RIBOLO,E111,22420,22207,Plouaret,22,,,222070000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,284,-3.467583,48.619887
2020-263277,2020-02-14,000001,Vente,18000,,,TOFSEN RIBOLO,E111,22420,22207,Plouaret,22,,,222070000B1122,,,,,,,,,,,,,0,,,,,T,terres,,,252,-3.467164,48.619862
2020-263327,2020-02-26,000001,Vente,16200,,,PARC BRAS,C641,22420,22207,Plouaret,22,,,222070000C2780,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-3.482461,48.610298
2020-263512,2020-03-03,000001,Vente,70000,27,,IMP DES VERGERS,0196,22420,22207,Plouaret,22,,,22207000AB0045,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,62,-3.473166,48.612805
2020-263514,2020-02-28,000002,Vente,1,,,RUE JEAN JAURES,0122,22420,22207,Plouaret,22,,,22207000AB0736,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.472322,48.613026
2020-263518,2020-03-03,000001,Vente,75000,5514,,LA PEPINIERE,D416,22420,22207,Plouaret,22,,,22207000AC0104,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,685,-3.471163,48.607678
2020-263521,2020-03-06,000001,Vente,170000,4,,KERAVEOU,B680,22420,22207,Plouaret,22,,,222070000C0634,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,858,-3.496457,48.606748
2020-263521,2020-03-06,000001,Vente,170000,4,,KERAVEOU,B680,22420,22207,Plouaret,22,,,222070000C0634,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,2032,-3.496457,48.606748
2020-263521,2020-03-06,000001,Vente,170000,4,,KERAVEOU,B680,22420,22207,Plouaret,22,,,222070000C0634,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,910,-3.496457,48.606748
2020-263521,2020-03-06,000001,Vente,170000,,,PRAT ER LAN,D769,22420,22207,Plouaret,22,,,222070000C0635,,,,,,,,,,,,,0,,,,,L,landes,,,1176,-3.496614,48.607058
2020-263521,2020-03-06,000001,Vente,170000,,,LANNEC AN TOUL CAR,B773,22420,22207,Plouaret,22,,,222070000C2060,,,,,,,,,,,,,0,,,,,L,landes,,,3326,-3.496615,48.606253
2020-263521,2020-03-06,000001,Vente,170000,,,LANNEC AN TOUL CAR,B773,22420,22207,Plouaret,22,,,222070000C2060,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.496615,48.606253
2020-263610,2020-04-03,000001,Vente,90000,,,PARC BRAS KEREPOL,C651,22420,22207,Plouaret,22,,,222070000C2582,,,,,,,,,,,,,0,,,,,T,terres,,,24,-3.484784,48.607775
2020-263610,2020-04-03,000001,Vente,90000,3,B,KEREPOL,B689,22420,22207,Plouaret,22,,,222070000C2585,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,642,-3.48493,48.607943
2020-263610,2020-04-03,000001,Vente,90000,,,PARC BRAS KEREPOL,C651,22420,22207,Plouaret,22,,,222070000C2587,,,,,,,,,,,,,0,,,,,T,terres,,,98,-3.484676,48.607838
2020-263735,2020-05-11,000001,Vente,125000,5,,RES SAINT ETHURIEN,A005,22420,22207,Plouaret,22,,,222070000B1311,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,412,-3.464413,48.610058
2020-263794,2020-04-28,000001,Vente,1680.02,,,PRAT EN FEUNTEUN,D719,22420,22207,Plouaret,22,,,222070000A0969,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2730,-3.464803,48.63667
2020-263794,2020-04-28,000001,Vente,1680.02,,,TACHEN LANNEZEC,E082,22420,22207,Plouaret,22,,,222070000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-3.463419,48.636997
2020-263794,2020-04-28,000001,Vente,1680.02,,,TACHEN ER LIORS THOS,E078,22420,22207,Plouaret,22,,,222070000A2431,,,,,,,,,,,,,0,,,,,VE,vergers,,,1283,-3.464724,48.633848
2020-263795,2020-04-28,000002,Vente,2575.5,,,PRADEN ER PERSON,D547,22420,22207,Plouaret,22,,,222070000A1036,,,,,,,,,,,,,0,,,,,P,prés,,,840,-3.464832,48.634648
2020-263795,2020-04-28,000002,Vente,2575.5,,,COAT BIHAN,B186,22420,22207,Plouaret,22,,,222070000A1037,,,,,,,,,,,,,0,,,,,L,landes,,,450,-3.464503,48.634608
2020-263795,2020-04-28,000002,Vente,2575.5,,,PRAT CONVENANT THOS,D700,22420,22207,Plouaret,22,,,222070000A1038,,,,,,,,,,,,,0,,,,,P,prés,,,320,-3.464835,48.634355
2020-263795,2020-04-28,000002,Vente,2575.5,,,PRAT CONVENANT THOS,D700,22420,22207,Plouaret,22,,,222070000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,2286,-3.464157,48.634519
2020-263795,2020-04-28,000002,Vente,2575.5,,,LIORS THOS BRAS,C193,22420,22207,Plouaret,22,,,222070000A2429,,,,,,,,,,,,,0,,,,,T,terres,,,3679,-3.464137,48.634101
2020-263796,2020-04-28,000003,Vente,1378.36,,,LIORS BIHAN,C036,22420,22207,Plouaret,22,,,222070000A0975,,,,,,,,,,,,,0,,,,,T,terres,,,1064,-3.462698,48.636504
2020-263796,2020-04-28,000003,Vente,1378.36,,,TACHEN LIORS BRAS,E083,22420,22207,Plouaret,22,,,222070000A0976,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-3.463661,48.636309
2020-263799,2020-05-13,000001,Vente,58000,536,,RUE JEAN JAURES,0122,22420,22207,Plouaret,22,,,222070000B0619,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,507,-3.468524,48.61643
2020-263805,2020-04-30,000001,Vente,60000,,,AR SAUNE,B100,22420,22207,Plouaret,22,,,222070000C0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,-3.497926,48.599791
2020-263805,2020-04-30,000001,Vente,60000,,,PARC CREC'H AN PENNEC,C685,22420,22207,Plouaret,22,,,222070000C0504,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1181,-3.498419,48.599785
2020-263805,2020-04-30,000001,Vente,60000,,,CREC'H AN PENNEC,B275,22420,22207,Plouaret,22,,,222070000C0505,,,,,,,,,,,,,0,,,,,L,landes,,,703,-3.498985,48.59959
2020-263805,2020-04-30,000001,Vente,60000,,,PARC CREC'H AN PENNEC,C685,22420,22207,Plouaret,22,,,222070000C0508,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1731,-3.498406,48.599106
2020-263805,2020-04-30,000001,Vente,60000,,,PARC CREC'H AN PENNEC,C685,22420,22207,Plouaret,22,,,222070000C0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,543,-3.498411,48.599587
2020-263805,2020-04-30,000001,Vente,60000,,,PARC CREC'H AN PENNEC,C685,22420,22207,Plouaret,22,,,222070000C0510,,,,,,,,,,,,,0,,,,,L,landes,,,560,-3.498169,48.599279
2020-263805,2020-04-30,000001,Vente,60000,,,PLACE GUERGOLVEZ,D421,22420,22207,Plouaret,22,,,222070000C0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1363,-3.497612,48.598392
2020-263805,2020-04-30,000001,Vente,60000,,,ER LANNEC,B420,22420,22207,Plouaret,22,,,222070000C0521,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1970,-3.499083,48.597683
2020-263805,2020-04-30,000001,Vente,60000,,,PRAT VOAS,D936,22420,22207,Plouaret,22,,,222070000C0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-3.499142,48.597482
2020-263805,2020-04-30,000001,Vente,60000,,,PARC MARIC QUERO,D143,22420,22207,Plouaret,22,,,222070000C0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2643,-3.501046,48.597946
2020-263805,2020-04-30,000001,Vente,60000,,,LANNEC AR COAT IZELLAN,B780,22420,22207,Plouaret,22,,,222070000C0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1778,-3.501497,48.597645
2020-263805,2020-04-30,000001,Vente,60000,,,LANNEC EN ARHER,B829,22420,22207,Plouaret,22,,,222070000C1872,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5250,-3.501563,48.592715
2020-263805,2020-04-30,000001,Vente,60000,,,ER VOUILLEN MEUR DE CRECH,B534,22420,22207,Plouaret,22,,,222070000C1889,,,,,,,,,,,,,0,,,,,T,terres,,,6750,-3.502749,48.595189
2020-263805,2020-04-30,000001,Vente,60000,,,LANNEC PRIGENT,B948,22420,22207,Plouaret,22,,,222070000C1902,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6640,-3.501277,48.595166
2020-263805,2020-04-30,000001,Vente,60000,,,PARC NEVEZ BIAN,D214,22420,22207,Plouaret,22,,,222070000C1906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,-3.499032,48.597186
2020-263805,2020-04-30,000001,Vente,60000,,,PARC COURTEZEN,C679,22420,22207,Plouaret,22,,,222070000C1908,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-3.498511,48.596117
2020-263805,2020-04-30,000001,Vente,60000,,,PARC AN GLET,C398,22420,22207,Plouaret,22,,,222070000C1959,,,,,,,,,,,,,0,,,,,T,terres,,,8455,-3.494438,48.597424
2020-263805,2020-04-30,000001,Vente,60000,,,PARC AN HENT BRAS,C415,22420,22207,Plouaret,22,,,222070000C1961,,,,,,,,,,,,,0,,,,,T,terres,,,6921,-3.493101,48.596726
2020-263805,2020-04-30,000001,Vente,60000,,,PARC AN HENT BRAS,C415,22420,22207,Plouaret,22,,,222070000C1961,,,,,,,,,,,,,0,,,,,S,sols,,,81,-3.493101,48.596726
2020-263805,2020-04-30,000001,Vente,60000,378,,LA GARENNE,B567,22420,22207,Plouaret,22,,,222070000C2477,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,487,-3.492651,48.596458
2020-263809,2020-04-23,000001,Vente,152500,186,,RUE DE L'ARMORIQUE,0006,22420,22207,Plouaret,22,,,222070000B0832,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,2000,-3.467252,48.62047
2020-263809,2020-04-23,000001,Vente,152500,186,,RUE DE L'ARMORIQUE,0006,22420,22207,Plouaret,22,,,222070000B0832,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-3.467252,48.62047
2020-263809,2020-04-23,000001,Vente,152500,6071,,RUE DE L'ARMORIQUE,0006,22420,22207,Plouaret,22,,,222070000B0833,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,199,-3.467827,48.620585
2020-263810,2020-04-29,000001,Vente,4000,,,PARC AN GUENOGUEN,C407,22420,22207,Plouaret,22,,,222070000C2649,,,,,,,,,,,,,0,,,,,T,terres,,,8827,-3.497532,48.593428
2020-263811,2020-04-29,000002,Vente,41000,,,LANNEC TRAOU AN PLACE KER,B965,22420,22207,Plouaret,22,,,222070000C0506,,,,,,,,,,,,,0,,,,,L,landes,,,1868,-3.499278,48.599348
2020-263811,2020-04-29,000002,Vente,41000,,,LANNEC TRAOU AN PLACE KER,B965,22420,22207,Plouaret,22,,,222070000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,2414,-3.498762,48.599
2020-263811,2020-04-29,000002,Vente,41000,,,PLACE GUERGOLVEZ,D421,22420,22207,Plouaret,22,,,222070000C0512,,,,,,,,,,,,,0,,,,,L,landes,,,1900,-3.498305,48.598552
2020-263811,2020-04-29,000002,Vente,41000,,,PLACE GUERGOLVEZ,D421,22420,22207,Plouaret,22,,,222070000C0517,,,,,,,,,,,,,0,,,,,P,prés,,,922,-3.498277,48.597902
2020-263811,2020-04-29,000002,Vente,41000,,,PRAT VOAS,D936,22420,22207,Plouaret,22,,,222070000C0519,,,,,,,,,,,,,0,,,,,L,landes,,,181,-3.498482,48.597671
2020-263811,2020-04-29,000002,Vente,41000,,,PRAT VOAS,D936,22420,22207,Plouaret,22,,,222070000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-3.498661,48.597774
2020-263811,2020-04-29,000002,Vente,41000,,,PRAT VOAS,D936,22420,22207,Plouaret,22,,,222070000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-3.499648,48.598137
2020-263811,2020-04-29,000002,Vente,41000,,,PRAT AN GOAS,D607,22420,22207,Plouaret,22,,,222070000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-3.498831,48.598163
2020-263811,2020-04-29,000002,Vente,41000,,,PARC AN PLACE KER,C448,22420,22207,Plouaret,22,,,222070000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-3.498944,48.59863
2020-263811,2020-04-29,000002,Vente,41000,,,PRAT BRAS CREC'H AN PENNEC,D674,22420,22207,Plouaret,22,,,222070000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,1769,-3.499612,48.598829
2020-263811,2020-04-29,000002,Vente,41000,,,PRAT BRAS CREC'H AN PENNEC,D674,22420,22207,Plouaret,22,,,222070000C0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,971,-3.499984,48.598976
2020-263811,2020-04-29,000002,Vente,41000,,,PRAT TRAOU AN PLACE KER,D927,22420,22207,Plouaret,22,,,222070000C0528,,,,,,,,,,,,,0,,,,,L,landes,,,1930,-3.49955,48.598447
2020-263811,2020-04-29,000002,Vente,41000,,,PARC TOUALHIC,D341,22420,22207,Plouaret,22,,,222070000C1865,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-3.499458,48.593166
2020-263811,2020-04-29,000002,Vente,41000,,,ER VENEC PELLAN,B518,22420,22207,Plouaret,22,,,222070000C1866,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-3.499774,48.593614
2020-263811,2020-04-29,000002,Vente,41000,,,COZ LIORZOU,B262,22420,22207,Plouaret,22,,,222070000C1911,,,,,,,,,,,,,0,,,,,T,terres,,,8920,-3.498482,48.595011
2020-263811,2020-04-29,000002,Vente,41000,,,PARC AN NAVALEN,C438,22420,22207,Plouaret,22,,,222070000C1912,,,,,,,,,,,,,0,,,,,T,terres,,,7630,-3.499253,48.594553
2020-263811,2020-04-29,000002,Vente,41000,,,PARC CREIS LANEYERE,C696,22420,22207,Plouaret,22,,,222070000C1913,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-3.498434,48.594041
2020-263811,2020-04-29,000002,Vente,41000,,,PARC YANNE BODU,D369,22420,22207,Plouaret,22,,,222070000C1914,,,,,,,,,,,,,0,,,,,T,terres,,,5620,-3.498156,48.593648
2020-263811,2020-04-29,000002,Vente,41000,,,LANNEC ER LOYO,B858,22420,22207,Plouaret,22,,,222070000C1933,,,,,,,,,,,,,0,,,,,T,terres,,,5513,-3.496789,48.594255
2020-263811,2020-04-29,000002,Vente,41000,,,LANNEC ER LOYO,B858,22420,22207,Plouaret,22,,,222070000C1934,,,,,,,,,,,,,0,,,,,L,landes,,,5777,-3.497067,48.59479
2020-263811,2020-04-29,000002,Vente,41000,,,PARC ER GARAN,C844,22420,22207,Plouaret,22,,,222070000C1936,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-3.497189,48.595645
2020-263811,2020-04-29,000002,Vente,41000,,,PARC BRAS,C641,22420,22207,Plouaret,22,,,222070000C1937,,,,,,,,,,,,,0,,,,,T,terres,,,11940,-3.496308,48.5961
2020-263811,2020-04-29,000002,Vente,41000,,,ER REIZE HERVE,B494,22420,22207,Plouaret,22,,,222070000C1958,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-3.494581,48.596423
2020-263811,2020-04-29,000002,Vente,41000,,,PARC AN GLET,C398,22420,22207,Plouaret,22,,,222070000C1960,,,,,,,,,,,,,0,,,,,T,terres,,,6842,-3.494006,48.596532
2020-263811,2020-04-29,000002,Vente,41000,,,CHEMIN DE SERVITUDE,B163,22420,22207,Plouaret,22,,,222070000C2807,,,,,,,,,,,,,0,,,,,T,terres,,,225,-3.496676,48.596443
2020-263811,2020-04-29,000002,Vente,41000,,,PRAT DERRIEN,D709,22420,22207,Plouaret,22,,,222070000C2811,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-3.498051,48.596299
2020-263811,2020-04-29,000002,Vente,41000,,,LIORS AN TRAOU,C006,22420,22207,Plouaret,22,,,222070000C2813,,,,,,,,,,,,,0,,,,,S,sols,,,605,-3.497642,48.596662
2020-263811,2020-04-29,000002,Vente,41000,,,ER PENTIC BRAS,B467,22420,22207,Plouaret,22,,,222070000C2814,,,,,,,,,,,,,0,,,,,L,landes,,,355,-3.495609,48.596817
2020-263811,2020-04-29,000002,Vente,41000,,,ER PENTIC BIAN,B466,22420,22207,Plouaret,22,,,222070000C2816,,,,,,,,,,,,,0,,,,,L,landes,,,248,-3.495274,48.596921
2020-263811,2020-04-29,000002,Vente,41000,,,CHEMIN DE SERVITUDE,B163,22420,22207,Plouaret,22,,,222070000C2818,,,,,,,,,,,,,0,,,,,L,landes,,,5,-3.495133,48.596907
2020-263812,2020-04-29,000003,Vente,50000,,,PRAT ER GALL,D752,22420,22207,Plouaret,22,,,222070000C1940,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-3.497671,48.596372
2020-263812,2020-04-29,000003,Vente,50000,,,LIORS ROLLAND,C192,22420,22207,Plouaret,22,,,222070000C2809,,,,,,,,,,,,,0,,,,,T,terres,,,1836,-3.496989,48.596428
2020-263812,2020-04-29,000003,Vente,50000,,,LIORS ROLLAND,C192,22420,22207,Plouaret,22,,,222070000C2809,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.496989,48.596428
2020-263839,2020-04-29,000001,Vente,75000,,,ER QUEVIOHEC IZELLAN,B491,22420,22207,Plouaret,22,,,222070000C1819,,,,,,,,,,,,,0,,,,,T,terres,,,9450,-3.494667,48.589262
2020-263839,2020-04-29,000001,Vente,75000,,,PARC ER GROAS,C858,22420,22207,Plouaret,22,,,222070000C1820,,,,,,,,,,,,,0,,,,,T,terres,,,8199,-3.49323,48.589622
2020-263839,2020-04-29,000001,Vente,75000,,,PARC BESQUELLEC,C592,22420,22207,Plouaret,22,,,222070000C1821,,,,,,,,,,,,,0,,,,,T,terres,,,6990,-3.492093,48.590524
2020-263839,2020-04-29,000001,Vente,75000,,,PARC ER GROAS,C858,22420,22207,Plouaret,22,,,222070000C1822,,,,,,,,,,,,,0,,,,,T,terres,,,7951,-3.493531,48.590252
2020-263839,2020-04-29,000001,Vente,75000,,,ER QUEVIOHEC,B489,22420,22207,Plouaret,22,,,222070000C1823,,,,,,,,,,,,,0,,,,,T,terres,,,8170,-3.494671,48.590224
2020-263839,2020-04-29,000001,Vente,75000,,,PARC BRAS,C641,22420,22207,Plouaret,22,,,222070000C1824,,,,,,,,,,,,,0,,,,,T,terres,,,10990,-3.494066,48.590924
2020-263839,2020-04-29,000001,Vente,75000,,,PARC NEUBULIEN,D212,22420,22207,Plouaret,22,,,222070000C1825,,,,,,,,,,,,,0,,,,,T,terres,,,9990,-3.494306,48.591489
2020-263839,2020-04-29,000001,Vente,75000,,,PARC NEVEZ BRAS,D216,22420,22207,Plouaret,22,,,222070000C1826,,,,,,,,,,,,,0,,,,,T,terres,,,8610,-3.492917,48.591521
2020-263839,2020-04-29,000001,Vente,75000,,,PARC ER JOBEN,C883,22420,22207,Plouaret,22,,,222070000C1827,,,,,,,,,,,,,0,,,,,T,terres,,,8950,-3.492161,48.59164
2020-263839,2020-04-29,000001,Vente,75000,,,ER VOUILLEN MEUR NEFSAN,B536,22420,22207,Plouaret,22,,,222070000C1868,,,,,,,,,,,,,0,,,,,T,terres,,,6690,-3.501363,48.594171
2020-263839,2020-04-29,000001,Vente,75000,,,PRAT COZ AN FORN,D702,22420,22207,Plouaret,22,,,222070000C1869,,,,,,,,,,,,,0,,,,,P,prés,,,6181,-3.501051,48.593349
2020-263839,2020-04-29,000001,Vente,75000,,,PRAT COZ AN FORN,D702,22420,22207,Plouaret,22,,,222070000C1870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1109,-3.501134,48.59302
2020-263839,2020-04-29,000001,Vente,75000,,,PRAT OUARHIC,D881,22420,22207,Plouaret,22,,,222070000C1871,,,,,,,,,,,,,0,,,,,P,prés,,,5700,-3.500543,48.592748
2020-263839,2020-04-29,000001,Vente,75000,,,VOUILLEN MEUR IZELLAN,E162,22420,22207,Plouaret,22,,,222070000C1873,,,,,,,,,,,,,0,,,,,P,prés,,,2646,-3.502052,48.592433
2020-263839,2020-04-29,000001,Vente,75000,,,PRAT AN QUINQUIS,D624,22420,22207,Plouaret,22,,,222070000C1874,,,,,,,,,,,,,0,,,,,P,prés,,,2574,-3.503515,48.592862
2020-263839,2020-04-29,000001,Vente,75000,,,PRAT AN QUINQUIS,D624,22420,22207,Plouaret,22,,,222070000C1875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-3.503914,48.59304
2020-263839,2020-04-29,000001,Vente,75000,,,ER VOUILLEN MEUR AN TRAOU,B532,22420,22207,Plouaret,22,,,222070000C1876,,,,,,,,,,,,,0,,,,,L,landes,,,1096,-3.503675,48.593136
2020-263839,2020-04-29,000001,Vente,75000,,,ER VOUILLEN MEUR AN TRAOU,B532,22420,22207,Plouaret,22,,,222070000C1877,,,,,,,,,,,,,0,,,,,T,terres,,,6544,-3.503059,48.593179