siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603725,00014,21160372500014,O,1983-03-01,01,2018,,2020-08-25T10:15:59,true,3,,,,,,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604599,00017,26160459900017,O,1995-12-25,NN,,,2010-06-26T03:05:34,true,2,MAIRIE,,,,,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.505168,45.592831,0.9,street,Place de la Mairie 16380 Souffrignac,16372_0400,D,PLACE DE LA MAIRIE,
315161711,00041,31516171100041,O,1991-01-01,NN,,,2006-11-25T09:36:01,true,1,,,,,,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
322206020,00024,32220602000024,O,1992-01-01,NN,,,2016-09-27T11:13:13,false,4,,,,,LE BOURG,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325111086,00014,32511108600014,O,1982-06-29,NN,,,2008-01-04T19:03:29,true,4,,,,,LE MAINE MATHELY,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.3Z,NAFRev1,N,0.494726,45.579474,0.76,street,Le Maine Mately 16380 Souffrignac,16372_b050,G,LE MAINE MATELY,
327800397,00017,32780039700017,O,,,,,,true,1,,,,LD,LA GRAUGE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.505265,45.590843,0.91,street,Route de la Grauge 16380 Souffrignac,16372_0200,G,ROUTE DE LA GRAUGE,
330442054,00012,33044205400012,O,,NN,,,,true,1,,,,,LE BOURG,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332442060,00015,33244206000015,O,1985-04-01,NN,,,,true,4,,,,,LA POUVRIERE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339879918,00011,33987991800011,O,1987-01-01,NN,,,2016-12-21T03:06:33,true,3,,,,LD,LE MAINE SANTY,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.49466,45.570461,0.91,street,Lieu Dit le Maine Santy 16380 Souffrignac,16372_b052,G,LIEU DIT LE MAINE SANTY,
344588868,00010,34458886800010,O,1988-03-01,NN,,,,true,4,,,,,LA RUCHIE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.50174,45.59338,0.91,street,Lieu Dit la Ruchie 16380 Souffrignac,16372_37h5re,G,LIEU DIT LA RUCHIE,
344723077,00014,34472307700014,O,1988-02-01,NN,,,2018-01-17T09:31:30,true,4,,,,,LES PLANES,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.48455,45.570874,0.91,street,Lieu Dit les Planes 16380 Souffrignac,16372_qfd8rn,G,LIEU DIT LES PLANES,
352597751,00010,35259775100010,O,,,,,,true,1,,,,,BIEE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,77.07,NAP,N,0.509575,45.600704,0.93,street,Biée 16380 Souffrignac,16372_jfmqx3,G,BIEE,
381651058,00012,38165105800012,O,1991-03-23,NN,,,2008-01-04T21:58:57,true,3,,,,,,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388393035,00018,38839303500018,O,1991-06-27,NN,,,2008-01-04T23:08:45,true,3,,,,,LE BOURG,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389514308,00029,38951430800029,O,2016-08-25,,,,2020-02-26T19:33:47,true,2,LES ROFFIES,,,,,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,LES ROFFIES,55.10Z,NAFRev2,N,0.484676,45.56556,0.91,street,Lieu Dit les Roffies 16380 Souffrignac,16372_ro6glh,D,LIEU DIT LES ROFFIES,
389950122,00017,38995012200017,O,1993-01-01,NN,,,2008-01-04T23:32:32,true,3,,,,,LA GRAUGE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.505265,45.590843,0.91,street,Route de la Grauge 16380 Souffrignac,16372_0200,G,ROUTE DE LA GRAUGE,
391840006,00012,39184000600012,O,1993-07-19,NN,,,2010-11-16T00:14:50,false,4,,,,,LE GRAND RENFERME,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,0.508853,45.598205,0.47,locality,Le Grand Plantier 16380 Souffrignac,16372_b036,G,LE GRAND PLANTIER,
392074431,00017,39207443100017,O,,NN,,,,true,1,,,,,LE MAINE SANTY,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,85.1G,NAF1993,N,0.49466,45.570461,0.91,street,Lieu Dit le Maine Santy 16380 Souffrignac,16372_b052,G,LIEU DIT LE MAINE SANTY,
394494777,00011,39449477700011,O,1993-01-01,NN,,,,true,1,,,,LD,LES GRANDES RIVIERES,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.497897,45.598463,0.91,street,Lieu Dit les Grandes Rivieres 16380 Souffrignac,16372_b040,G,LIEU DIT LES GRANDES RIVIERES,
399097526,00012,39909752600012,O,1994-10-01,NN,,,2008-11-08T01:06:15,false,4,,,,,,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
401064266,00026,40106426600026,O,2001-08-01,NN,,,,false,4,,,,LD,LE MAINE-SANTY,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,02.0B,NAFRev1,N,0.49466,45.570461,0.91,street,Lieu Dit le Maine Santy 16380 Souffrignac,16372_b052,G,LIEU DIT LE MAINE SANTY,
409681392,00018,40968139200018,O,1982-12-31,NN,,,2008-01-04T21:30:28,true,3,,,,,LES ROFFIS,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.484676,45.56556,0.75,street,Lieu Dit les Roffies 16380 Souffrignac,16372_ro6glh,G,LIEU DIT LES ROFFIES,
409681400,00019,40968140000019,O,1988-04-05,NN,,,2011-10-18T10:33:42,true,4,,,,,LA GRANGE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
409681418,00011,40968141800011,O,1983-12-31,NN,,,,true,1,,,,,LES PLANES,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.48455,45.570874,0.91,street,Lieu Dit les Planes 16380 Souffrignac,16372_qfd8rn,G,LIEU DIT LES PLANES,
409681426,00014,40968142600014,O,1982-12-31,NN,,,2010-01-08T08:01:22,true,4,,,,,LA GRANDE FORET,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.490451,45.587148,0.93,street,La Grande Forêt 16380 Souffrignac,16372_b035,G,LA GRANDE FORET,
409681434,00018,40968143400018,O,1986-12-31,NN,,,2008-01-04T21:30:28,true,3,,,,,BIEE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.509575,45.600704,0.93,street,Biée 16380 Souffrignac,16372_jfmqx3,G,BIEE,
409681442,00011,40968144200011,O,1991-11-01,NN,,,2008-01-04T21:30:28,true,3,,,,,LES PLANES,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.48455,45.570874,0.91,street,Lieu Dit les Planes 16380 Souffrignac,16372_qfd8rn,G,LIEU DIT LES PLANES,
409681459,00015,40968145900015,O,1993-01-01,NN,,,,true,4,,,,,LE MAINE SANTY,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,0.49466,45.570461,0.91,street,Lieu Dit le Maine Santy 16380 Souffrignac,16372_b052,G,LIEU DIT LE MAINE SANTY,
417631280,00019,41763128000019,O,1998-01-01,NN,,,2009-11-30T10:42:31,true,5,,,,,LE MAINE MATHELY,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.494726,45.579474,0.76,street,Le Maine Mately 16380 Souffrignac,16372_b050,G,LE MAINE MATELY,
418297610,00010,41829761000010,O,1998-04-03,,,,2010-02-08T11:34:39,true,4,CHEZ MR ALAIN LACOTTE,,,,LE MAINE MATHELY,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,78.30Z,NAFRev2,N,0.494726,45.579474,0.76,street,Le Maine Mately 16380 Souffrignac,16372_b050,G,LE MAINE MATELY,
427886809,00016,42788680900016,O,1998-01-01,NN,,,2011-10-18T03:47:20,true,4,,,,,,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434458246,00015,43445824600015,O,2001-02-01,NN,,,2006-10-31T01:44:03,false,3,,,,,LE MOULIN DE LABETOUR,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,70.2A,NAFRev1,N,0.497242,45.595819,0.45,street,Labetour 16380 Souffrignac,16372_8gqzei,G,LABETOUR,
434646410,00010,43464641000010,O,1983-07-18,NN,,,2008-01-04T19:32:57,true,3,,,,,MAIRIE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.505168,45.592831,0.9,street,Place de la Mairie 16380 Souffrignac,16372_0400,G,PLACE DE LA MAIRIE,
440040152,00017,44004015200017,O,2001-12-01,NN,,,,true,1,,,,LD,LA VIEILLE VIGNE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4A,NAF1993,N,0.511738,45.600478,0.79,locality,Les Bois de la Vieille Vig 16380 Souffrignac,16372_b007,G,LES BOIS DE LA VIEILLE VIG,
442327094,00011,44232709400011,O,2002-07-01,NN,,,2008-02-06T05:40:07,true,3,,,,LD,LES VIEILLES VIGNES,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.511738,45.600478,0.72,locality,Les Bois de la Vieille Vig 16380 Souffrignac,16372_b007,G,LES BOIS DE LA VIEILLE VIG,
444974109,00019,44497410900019,O,2002-12-27,NN,,,2008-01-05T21:21:16,true,3,,,,,LES PLANES,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.48455,45.570874,0.91,street,Lieu Dit les Planes 16380 Souffrignac,16372_qfd8rn,G,LIEU DIT LES PLANES,
450670690,00012,45067069000012,O,2003-11-01,NN,,,2008-01-05T02:09:55,true,3,LA POUVRIERE,,,,,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
477893325,00019,47789332500019,O,2004-06-07,NN,,,2008-03-21T05:02:54,true,3,LES PLANES,,,,LES PLANES,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.48455,45.570874,0.91,street,Lieu Dit les Planes 16380 Souffrignac,16372_qfd8rn,G,LIEU DIT LES PLANES,
490930500,00015,49093050000015,O,2006-02-15,,,,2008-01-05T03:44:39,true,2,,,,,LA POUVRIERE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498829589,00049,49882958900049,O,2020-01-01,,,,2020-06-16T08:34:30,true,2,,9,,RUE,DU ROCHER,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,58.29B,NAFRev2,N,0.497702,45.583116,0.93,housenumber,9 Rue du Rocher 16380 Souffrignac,16372_0600_00009,G,9 RUE DU ROCHER,
507467215,00012,50746721500012,O,2008-07-15,,,4399CZ,2015-03-18T00:18:15,true,1,,,,,LA GRAND FORET,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2008-07-15,A,WILKINSON PELL,,,,43.99C,NAFRev2,N,0.490451,45.587148,0.81,street,La Grande Forêt 16380 Souffrignac,16372_b035,G,LA GRANDE FORET,
510410269,00011,51041026900011,O,2009-03-09,,,2332ZC,2019-02-02T03:37:04,true,4,,,,HAM,DE BIEE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,22.29B,NAFRev2,N,0.510951,45.600577,0.91,street,Hameau de Biee 16380 Souffrignac,16372_b046,G,HAMEAU DE BIEE,
513992933,00012,51399293300012,O,2009-07-27,,,,2012-11-10T01:07:52,true,2,,,,,LA GRANDE FORET,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,46.19B,NAFRev2,N,0.490451,45.587148,0.93,street,La Grande Forêt 16380 Souffrignac,16372_b035,G,LA GRANDE FORET,
519302376,00016,51930237600016,O,2010-01-01,,,,2016-01-12T00:28:53,true,1,,,,,LA GRANDE FORET,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.490451,45.587148,0.93,street,La Grande Forêt 16380 Souffrignac,16372_b035,G,LA GRANDE FORET,
524769783,00027,52476978300027,O,2017-08-02,,,1512ZC,2017-08-03T14:29:44,true,1,,,,,LD BIEE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,15.12Z,NAFRev2,N,0.509575,45.600704,0.93,street,Biée 16380 Souffrignac,16372_jfmqx3,G,BIEE,
532333416,00016,53233341600016,O,2011-05-09,,,,2012-11-10T03:10:53,true,2,,,,,LA GRANDE FORET,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,N,0.490451,45.587148,0.93,street,La Grande Forêt 16380 Souffrignac,16372_b035,G,LA GRANDE FORET,
533031753,00023,53303175300023,O,2012-10-01,,,,2012-11-26T13:40:43,false,1,,,,,LE MAINE SANTY,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.90F,NAFRev2,N,0.49466,45.570461,0.91,street,Lieu Dit le Maine Santy 16380 Souffrignac,16372_b052,G,LIEU DIT LE MAINE SANTY,
781254206,00019,78125420600019,O,,NN,,,,true,1,,,,,,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
812619518,00010,81261951800010,O,2015-07-20,,,4332AA,2015-09-23T03:35:30,true,2,,,,,POUVRIERE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
830718250,00012,83071825000012,O,2019-03-26,,,,2019-04-11T07:34:56,true,3,POUVRIERE,,,,,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,TRANSPORTS REYTHIERS,49.41B,NAFRev2,O,,,0,,,,,,
834965287,00016,83496528700016,O,2018-02-01,,,3213ZZ,2018-01-30T12:43:40,true,1,,,,,LES BALOTERIES,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,GRAIN DE LUNE CREATIONS,32.13Z,NAFRev2,N,0.495791,45.604179,0.86,street,Les Balloteries 16380 Souffrignac,16372_payzxh,G,LES BALLOTERIES,
834997462,00025,83499746200025,O,2021-01-01,,,4332AA,2021-01-16T03:35:44,true,1,,6,,,LES PLANES,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MCC+,43.32A,NAFRev2,N,0.48432,45.571151,0.91,housenumber,6 Lieu Dit les Planes 16380 Souffrignac,16372_qfd8rn_00006,G,6 LIEU DIT LES PLANES,
841531726,00013,84153172600013,O,2018-07-20,,,,2018-08-09T10:56:44,true,1,,,,,LA GRANDE FORET,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,68.20B,NAFRev2,N,0.490451,45.587148,0.93,street,La Grande Forêt 16380 Souffrignac,16372_b035,G,LA GRANDE FORET,
888699568,00018,88869956800018,O,2020-09-04,,,,2020-09-10T19:34:36,true,1,,5,,LD,BIEE,16380,SOUFFRIGNAC,,,16372,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,46.19B,NAFRev2,N,0.509575,45.600704,0.93,housenumber,5 Biée 16380 Souffrignac,16372_jfmqx3_00005,G,5 BIEE,
