siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500796,00015,21350079600015,O,1983-03-01,12,2021,,2023-11-27T13:21:44,true,4,,7,,RUE,DE LA MAIRIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.630503,48.212093,0.95,housenumber,7 Rue de la Mairie 35250 Chevaigné,35079_0035_00007,G,7 RUE DE LA MAIRIE,
213500796,00023,21350079600023,O,1983-12-21,11,2021,,2023-11-27T13:21:44,false,3,,,,,PLACE DE L EGLISE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.630593,48.211158,0.95,street,Place de l'Eglise 35250 Chevaigné,35079_0015,G,PLACE DE L EGLISE,
213500796,00031,21350079600031,O,1995-06-13,NN,,,2007-07-16T17:27:56,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT COMMUNAL LES CHATAIGNIERS,,,,70.1C,NAF1993,N,-1.630503,48.212093,0.95,housenumber,7 Rue de la Mairie 35250 Chevaigné,35079_0035_00007,G,7 RUE DE LA MAIRIE,
213500796,00049,21350079600049,O,1997-06-03,NN,,,2016-04-15T15:11:01,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2014-03-10,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.630503,48.212093,0.95,housenumber,7 Rue de la Mairie 35250 Chevaigné,35079_0035_00007,G,7 RUE DE LA MAIRIE,
213500796,00056,21350079600056,O,1996-12-25,NN,,,2007-07-16T17:26:23,false,2,MAIRIE,7,,RUE,DE LA MAIRIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-1.630503,48.212093,0.95,housenumber,7 Rue de la Mairie 35250 Chevaigné,35079_0035_00007,G,7 RUE DE LA MAIRIE,
213500796,00064,21350079600064,O,2000-01-01,,,,,false,3,MAIRIE,,,,LE BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT LES CHATAIGNIERS,,,,70.1C,NAF1993,N,-1.648204,48.22283,0.52,street,le Bois Durand 35250 Chevaigné,35079_B025,G,LE BOIS DURAND,
213500796,00072,21350079600072,O,2005-01-01,,,,2008-01-04T18:31:53,false,2,MAIRIE,7,,RUE,DE LA MAIRIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC BRANCHERE,,,,42.99Z,NAFRev2,N,-1.630503,48.212093,0.95,housenumber,7 Rue de la Mairie 35250 Chevaigné,35079_0035_00007,G,7 RUE DE LA MAIRIE,
213500796,00080,21350079600080,O,2011-01-01,,,,2023-04-18T14:15:24,false,2,MAIRIE,7,,RUE,DE LA MAIRIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2016-04-19,A,ZAC DES TROIS LIEUX,,,,42.99Z,NAFRev2,N,-1.630503,48.212093,0.95,housenumber,7 Rue de la Mairie 35250 Chevaigné,35079_0035_00007,G,7 RUE DE LA MAIRIE,
213500796,00098,21350079600098,O,2013-12-17,,,,2021-02-23T10:32:06,false,1,MAIRIE,7,,RUE,DE LA MAIRIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2013-12-17,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-1.630503,48.212093,0.95,housenumber,7 Rue de la Mairie 35250 Chevaigné,35079_0035_00007,G,7 RUE DE LA MAIRIE,
263501033,00017,26350103300017,O,1983-03-01,NN,,,2008-01-04T18:58:27,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.630503,48.212093,0.95,housenumber,7 Rue de la Mairie 35250 Chevaigné,35079_0035_00007,G,7 RUE DE LA MAIRIE,
263501033,00025,26350103300025,O,1996-07-08,,,,2008-01-04T18:58:27,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAF1993,N,-1.630503,48.212093,0.95,housenumber,7 Rue de la Mairie 35250 Chevaigné,35079_0035_00007,G,7 RUE DE LA MAIRIE,
273503037,00015,27350303700015,O,,,,,,true,1,,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
300849197,00029,30084919700029,O,1991-01-01,NN,,,2006-11-25T09:12:17,false,4,,3,,SQ,DE LA LANDE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3J,NAF1993,O,-1.626929,48.213938,0.82,housenumber,3 Square de la Lande 35250 Chevaigné,35079_0029_00003,G,3 SQUARE DE LA LANDE,
300853603,00037,30085360300037,O,,,,,,true,1,,,,LD,GAUTEREL,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,55.70,NAP,N,-1.627664,48.211834,0.62,street,Rue de Gautrel 35250 Chevaigné,35079_0020,G,RUE DE GAUTREL,
302514203,00017,30251420300017,O,,,,,,true,1,,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
303659890,00014,30365989000014,O,,,,,2007-01-18T09:11:10,true,1,,,,RTE,DU MONT ST MICHEL,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1C,NAF1993,N,-1.632718,48.208731,0.46,street,Rue du Champ Michel 35250 Chevaigné,35079_0007,G,RUE DU CHAMP MICHEL,
304300262,00017,30430026200017,O,,,,,,true,1,,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
304603558,00012,30460355800012,O,1900-01-01,NN,,,2006-11-25T09:17:41,true,4,,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.5A,NAF1993,N,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
305674368,00017,30567436800017,O,1964-01-01,NN,,,2008-11-07T00:21:23,true,4,,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,29.3D,NAFRev1,N,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
307228684,00048,30722868400048,O,2009-09-01,,,,2013-09-11T08:30:29,true,2,,12,,RUE,DE LA MAIRIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,N,-1.629678,48.212581,0.95,housenumber,12 Rue de la Mairie 35250 Chevaigné,35079_0035_00012,G,12 RUE DE LA MAIRIE,
308651306,00034,30865130600034,O,1992-08-15,,,,,true,1,,,,RUE,D'ILLE ET RANCE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,55.4B,NAF1993,N,-1.631141,48.208414,0.96,street,Rue d'Ille et Rance 35250 Chevaigné,35079_0023,G,RUE D ILLE ET RANCE,
309414415,00021,30941441500021,O,1991-07-26,NN,,,,true,4,,,,,LA GALONAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,O,-1.627029,48.205735,0.87,street,la Galonnais 35250 Chevaigné,35079_h6x9oz,G,LA GALONNAIS,
310615489,00047,31061548900047,O,2005-10-01,,,,2009-04-29T04:26:42,false,3,,,,RTE,DE LA GEMINAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,47.72B,NAFRev2,N,-1.631353,48.205052,0.82,street,Rue de la Géminais 35250 Chevaigné,35079_0022,G,RUE DE LA GEMINAIS,
311002430,00016,31100243000016,O,1977-01-01,NN,,,2008-11-07T00:25:57,true,3,,,,,LA BOUEXIERE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8A,NAFRev1,N,-1.632256,48.203485,0.94,locality,la Bouëxière 35250 Chevaigné,35079_22ektb,G,LA BOUEXIERE,
311547442,00013,31154744200013,O,1900-01-01,NN,,,2007-01-18T09:12:23,true,3,,,,,LA SEVAUDIERE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.631702,48.232356,0.94,locality,la Sévaudière 35250 Chevaigné,35079_slscgd,G,LA SEVAUDIERE,
311892608,00028,31189260800028,O,,,,,,true,1,,40,,SQ,NOLIERE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.629794,48.210419,0.61,street,Square de la Nolière 35250 Chevaigné,35079_0040,G,SQUARE DE LA NOLIERE,
311949572,00011,31194957200011,O,1964-01-01,NN,,,,true,1,,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3D,NAF1993,N,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
313458044,00010,31345804400010,O,,NN,,,,true,1,,,,,GRUGEDAINE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.645779,48.210345,0.94,locality,Grugedaine 35250 Chevaigné,35079_s9qswe,G,GRUGEDAINE,
316939206,00025,31693920600025,O,1980-01-01,NN,,,,true,4,,,,,LE BOIS DURAND,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.2J,NAFRev1,N,-1.648204,48.22283,0.95,street,le Bois Durand 35250 Chevaigné,35079_B025,G,LE BOIS DURAND,
317588739,00019,31758873900019,O,1979-01-01,NN,,,2011-01-04T11:44:36,true,4,,,,IMP,DU LIEU VERRIER,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-1.631271,48.209922,0.86,street,Impasse du Lieu Verrier 35250 Chevaigné,35079_0028,G,IMPASSE DU LIEU VERRIER,
318909207,00017,31890920700017,O,1980-01-02,NN,,,2008-01-04T21:04:28,true,7,,,,,LA BRANCHERE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.625659,48.20763,0.94,street,la Branchère 35250 Chevaigné,35079_526dp3,G,LA BRANCHERE,
319487385,00019,31948738500019,O,,,,,,true,1,,,,LD,GAUTEREL,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-1.627664,48.211834,0.62,street,Rue de Gautrel 35250 Chevaigné,35079_0020,G,RUE DE GAUTREL,
319806279,00018,31980627900018,O,,NN,,,,true,1,,,,,LA GALONAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,-1.627029,48.205735,0.87,street,la Galonnais 35250 Chevaigné,35079_h6x9oz,G,LA GALONNAIS,
321197295,00058,32119729500058,O,2000-05-20,NN,,,,false,4,,26,,RTE,,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.3A,NAF1993,N,-1.629057,48.214568,0.39,street,Route du Bois Denial 35250 Chevaigné,35079_0006,G,ROUTE DU BOIS DENIAL,
321230526,00022,32123052600022,O,1999-09-01,NN,,,2013-01-04T11:47:37,true,4,,,,,LE GRAND LOGIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,-1.622863,48.23581,0.94,locality,le Grand Logis 35250 Chevaigné,35079_B301,G,LE GRAND LOGIS,
321529331,00019,32152933100019,O,1981-05-04,NN,,,2008-11-07T00:37:47,true,3,,,,,LE CHEMIN NEUF,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-1.624413,48.240372,0.94,locality,le Chemin Neuf 35250 Chevaigné,35079_B146,G,LE CHEMIN NEUF,
323474734,00015,32347473400015,O,,,,,,true,1,,4,,SQ,DE LA NOLIERE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.629884,48.210477,0.85,housenumber,4 Square de la Nolière 35250 Chevaigné,35079_0040_00004,G,4 SQUARE DE LA NOLIERE,
323599969,00017,32359996900017,O,1982-01-01,NN,,,2020-03-12T10:08:11,true,5,,,,LD,BOIS DENIAL,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.630309,48.21736,0.93,locality,le Bois Denial 35250 Chevaigné,35079_B022,G,LE BOIS DENIAL,
324450154,00020,32445015400020,O,2005-05-01,,,,2006-10-27T01:29:05,false,2,,8,,ALL,DES CHATAIGNIERS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.3A,NAFRev1,N,-1.631654,48.212095,0.87,housenumber,8 Allée des Châtaigniers 35250 Chevaigné,35079_0052_00008,G,8 ALLEE DES CHATAIGNIERS,
324450154,00038,32445015400038,O,2005-07-01,,,3213ZZ,2015-03-17T00:17:26,true,3,,4,,RUE,MONTE EN HAUT,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,32.13Z,NAFRev2,N,-1.625596,48.210543,0.95,housenumber,4 Rue Monte-en-Haut 35250 Chevaigné,35079_0069_00004,G,4 RUE MONTE EN HAUT,
324520667,00019,32452066700019,O,1982-05-01,NN,,,2020-08-25T10:30:49,true,6,,,,LD,GRUGEDAINE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,-1.645779,48.210345,0.94,locality,Grugedaine 35250 Chevaigné,35079_s9qswe,G,GRUGEDAINE,
325000958,00026,32500095800026,O,,,,,2021-09-29T14:34:05,true,1,,,,PL,DE L'EGLISE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,70.2C,NAF1993,N,-1.630593,48.211158,0.83,street,Place de l'Eglise 35250 Chevaigné,35079_0015,G,PLACE DE L EGLISE,
325521953,00019,32552195300019,O,,,,,,true,1,,,,RUE,D'ILLE ET RANCE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,62.43,NAP,N,-1.631141,48.208414,0.96,street,Rue d'Ille et Rance 35250 Chevaigné,35079_0023,G,RUE D ILLE ET RANCE,
326366408,00010,32636640800010,O,,,,,,true,1,,,,RUE,DE LA VIEILLE COUR,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,77.03,NAP,N,-1.631103,48.213268,0.95,street,Rue de la Vieille Cour 35250 Chevaigné,35079_0062,G,RUE DE LA VIEILLE COUR,
326630639,00028,32663063900028,O,1997-03-13,NN,,,2006-11-25T10:02:51,true,3,,,,,LE PONT A PLEURER,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,74.1J,NAFRev1,N,-1.643195,48.226601,0.95,street,le Pont-à-Pleurer 35250 Chevaigné,35079_B457,G,LE PONT A PLEURER,
326961034,00039,32696103400039,O,1989-12-20,NN,,,,false,4,,,,RUE,DU BOIS DENIAL,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,85.1C,NAFRev1,N,-1.629057,48.214568,0.81,street,Route du Bois Denial 35250 Chevaigné,35079_0006,G,ROUTE DU BOIS DENIAL,
329669683,00016,32966968300016,O,1984-03-26,NN,,,2008-11-07T00:47:49,true,3,,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,50.1Z,NAFRev1,N,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
330011651,00016,33001165100016,O,,NN,,,2006-11-25T10:12:26,true,1,,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,92.3D,NAF1993,N,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
330113960,00026,33011396000026,O,1986-01-01,NN,,,2008-12-06T04:41:00,true,4,,,,LOT,DU GAUTEREL,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
330165945,00016,33016594500016,O,,NN,,,,true,1,,,,,LES VALLEES,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,-1.632974,48.201685,0.94,locality,les Vallées 35250 Chevaigné,35079_zjeptv,G,LES VALLEES,
330269812,00013,33026981200013,O,1984-05-01,NN,,,2008-04-17T09:18:07,true,4,,,,PL,DE L EGLISE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,56.30Z,NAFRev2,N,-1.630593,48.211158,0.83,street,Place de l'Eglise 35250 Chevaigné,35079_0015,G,PLACE DE L EGLISE,
330549346,00014,33054934600014,O,1984-06-08,NN,,,,false,3,,,,,LE PONT ILLET,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,70.2C,NAF1993,N,-1.626335,48.197853,0.94,street,le Pont-Illet 35250 Chevaigné,35079_B458,G,LE PONT ILLET,
330919770,00017,33091977000017,O,,,,,,true,1,,12,,ALL,DE LA JANAIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-1.627909,48.210002,0.86,housenumber,12 Allée de la Janaie 35250 Chevaigné,35079_0025_00012,G,12 ALLEE DE LA JANAIE,
331064915,00043,33106491500043,O,1997-03-13,NN,,,2008-01-04T20:07:34,true,3,,,,,LE PONT A PLEURER,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.643195,48.226601,0.95,street,le Pont-à-Pleurer 35250 Chevaigné,35079_B457,G,LE PONT A PLEURER,
331140764,00027,33114076400027,O,1993-12-01,NN,,,2006-11-25T10:15:53,true,1,,8,,RUE,DU CHATEAU D'EAU,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3A,NAF1993,N,-1.632677,48.208413,0.56,housenumber,8 Rue du Champ Michel 35250 Chevaigné,35079_0007_00008,G,8 RUE DU CHAMP MICHEL,
331154963,00010,33115496300010,O,1984-09-17,NN,,,2017-02-20T15:29:52,true,3,,,,,LES FOURCHES,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.649857,48.223448,0.94,locality,les Fourches 35250 Chevaigné,35079_3n6efa,G,LES FOURCHES,
331253906,00019,33125390600019,O,,NN,,,,true,1,,,,LD,LA GEMINAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.631159,48.20624,0.94,locality,la Géminais 35250 Chevaigné,35079_w3x3sz,G,LA GEMINAIS,
332553791,00010,33255379100010,O,1985-03-22,NN,,,2015-02-26T03:20:18,true,3,,,,,LA CHOPINAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.630365,48.199317,0.95,street,la Chopinais 35250 Chevaigné,35079_iv49u7,G,LA CHOPINAIS,
332572528,00021,33257252800021,O,1994-05-02,NN,,,2008-11-07T00:51:56,true,4,ZA DE GAUTEREL,,,RTE,DES FONDERIES,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,45.2V,NAFRev1,N,-1.627264,48.214335,0.79,street,Rue des Fonderies 35250 Chevaigné,35079_0017,G,RUE DES FONDERIES,
334542909,00018,33454290900018,P,1986-01-01,NN,,4312BA,2018-05-22T13:11:12,true,7,[ND],[ND],[ND],[ND],[ND],[ND],CHEVAIGNE,,[ND],35079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-15,A,[ND],[ND],[ND],[ND],43.12B,NAFRev2,N,,,0,,,,,,
334542917,00011,33454291700011,O,1985-12-01,NN,,,2016-01-08T03:25:34,true,5,,,,LD,LA FOSSE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.11Z,NAFRev2,N,-1.64508,48.230012,0.94,locality,la Fosse 35250 Chevaigné,35079_rm2vvz,G,LA FOSSE,
334598919,00010,33459891900010,O,1986-01-01,NN,,,2008-01-04T20:52:27,true,4,,,,LD,LA GEMINAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.631159,48.20624,0.94,locality,la Géminais 35250 Chevaigné,35079_w3x3sz,G,LA GEMINAIS,
334598968,00033,33459896800033,O,1989-08-01,NN,,,2010-04-18T04:37:39,true,6,,8,,RTE,DES FONDERIES,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,43.34Z,NAFRev2,N,-1.627952,48.214327,0.81,housenumber,8 Rue des Fonderies 35250 Chevaigné,35079_0017_00008,G,8 RUE DES FONDERIES,
335035853,00019,33503585300019,O,1986-03-01,01,2021,,2023-11-27T13:49:55,true,4,MAIRIE,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
338315245,00021,33831524500021,O,1989-09-25,NN,,,2011-04-23T05:58:28,false,5,,,,,LA HAIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.34Z,NAFRev2,O,-1.636746,48.251916,0.94,locality,la Haie 35250 Chevaigné,35079_2vgqro,G,LA HAIE,
338432743,00015,33843274300015,O,,NN,,,,true,1,,,,RUE,D'ILLE ET RANCE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,-1.631141,48.208414,0.96,street,Rue d'Ille et Rance 35250 Chevaigné,35079_0023,G,RUE D ILLE ET RANCE,
338918030,00028,33891803000028,O,2002-01-18,NN,,,2008-11-07T00:58:16,false,3,,10,,RUE,DES POMMIERS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,93.0D,NAFRev1,N,-1.626054,48.212191,0.95,housenumber,10 Rue des Pommiers 35250 Chevaigné,35079_0046_00010,G,10 RUE DES POMMIERS,
338918030,00036,33891803000036,O,2005-09-10,,,,2011-05-04T11:58:06,true,3,,17,,RUE,MONTE EN HAUT,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,-1.624903,48.211593,0.95,housenumber,17 Rue Monte-en-Haut 35250 Chevaigné,35079_0069_00017,G,17 RUE MONTE EN HAUT,
339310658,00010,33931065800010,O,1986-10-01,NN,,,2009-05-03T06:24:02,true,5,,,,,LE PRE COMMUNAL,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,-1.641493,48.246807,0.94,locality,le Pré Communal 35250 Chevaigné,35079_B467,G,LE PRE COMMUNAL,
340298041,00013,34029804100013,O,1987-01-01,NN,,,2006-10-27T03:01:48,true,3,,,,,LE PONT,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.633554,48.209903,0.95,street,le Pont 35250 Chevaigné,35079_ppg1hl,G,LE PONT,
340626571,00046,34062657100046,O,2017-06-09,,,,2021-08-19T03:45:27,true,2,,34,,RUE,D'ILLE ET RANCE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2021-08-13,F,SOLSIFI,,,,47.89Z,NAFRev2,N,-1.633248,48.208002,0.96,housenumber,34 Rue d'Ille et Rance 35250 Chevaigné,35079_0023_00034,G,34 RUE D ILLE ET RANCE,
341052553,00029,34105255300029,O,,NN,,,,true,1,,,,,LA GEMINAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0N,NAF1993,N,-1.631159,48.20624,0.94,locality,la Géminais 35250 Chevaigné,35079_w3x3sz,G,LA GEMINAIS,
342768215,00010,34276821500010,O,,NN,,,,true,1,,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,38.40,NAP,N,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
342768322,00014,34276832200014,O,1987-05-18,NN,,,2008-11-08T00:16:52,false,4,BOURG,5,,RUE,D'ILLE ET RANCE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,15.8C,NAF1993,N,-1.630532,48.210566,0.96,housenumber,5 Rue d'Ille et Rance 35250 Chevaigné,35079_0023_00005,G,5 RUE D ILLE ET RANCE,
343961793,00019,34396179300019,O,,,,,,true,1,,,,,LA GALONNAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,67.01,NAP,N,-1.627029,48.205735,0.95,street,la Galonnais 35250 Chevaigné,35079_h6x9oz,G,LA GALONNAIS,
343993622,00012,34399362200012,O,1975-01-26,NN,,,2008-01-04T22:22:40,true,3,,,,,BOURG,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.621239,48.238482,0.44,street,le Champ au Bouin 35250 Chevaigné,35079_B048,G,LE CHAMP AU BOUIN,
344234448,00019,34423444800019,O,,NN,,,,true,1,,,,LD,LA BRANCHERE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.43,NAP,N,-1.625659,48.20763,0.94,street,la Branchère 35250 Chevaigné,35079_526dp3,G,LA BRANCHERE,
344988803,00013,34498880300013,O,1988-05-01,NN,,,2006-12-15T00:33:08,false,3,,,,RUE,D'ILLE ET RANCE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,55.4B,NAF1993,,-1.631141,48.208414,0.96,street,Rue d'Ille et Rance 35250 Chevaigné,35079_0023,G,RUE D ILLE ET RANCE,
345124440,00024,34512444000024,O,,NN,,,,true,1,,,,,LA HAIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,55.70,NAP,N,-1.636746,48.251916,0.94,locality,la Haie 35250 Chevaigné,35079_2vgqro,G,LA HAIE,
345125231,00026,34512523100026,O,,NN,,,,true,1,,,,,LA HAIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,55.70,NAP,N,-1.636746,48.251916,0.94,locality,la Haie 35250 Chevaigné,35079_2vgqro,G,LA HAIE,
345216048,00024,34521604800024,O,1988-09-15,NN,,,,false,4,,1,,RUE,DE LA PRIOUTEE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,-1.629456,48.211685,0.87,housenumber,1 Rue de la Priouté 35250 Chevaigné,35079_0048_00001,G,1 RUE DE LA PRIOUTE,
347624389,00032,34762438900032,O,2014-02-14,,,,2021-03-19T13:48:14,true,2,,10,,,LA CHOPINAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59A,NAFRev2,N,-1.62703,48.199076,0.95,housenumber,10 la Chopinais 35250 Chevaigné,35079_iv49u7_00010,G,10 LA CHOPINAIS,
347647653,00018,34764765300018,O,1988-07-15,NN,,,,false,3,,,,IMP,DE LA PAPILLERIE,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,70.2C,NAF1993,N,-1.63219,48.211214,0.86,street,Impasse de la Papillerie 35250 Chevaigné,35079_0043,G,IMPASSE DE LA PAPILLERIE,
347647653,00026,34764765300026,O,1993-05-03,NN,,,2023-10-20T19:37:01,true,3,,,,RUE,DU BOIS DENIAL,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.629057,48.214568,0.81,street,Route du Bois Denial 35250 Chevaigné,35079_0006,G,ROUTE DU BOIS DENIAL,
349397737,00017,34939773700017,O,,,,,,true,1,,,,,LA GALONNAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,-1.627029,48.205735,0.95,street,la Galonnais 35250 Chevaigné,35079_h6x9oz,G,LA GALONNAIS,
349649749,00018,34964974900018,O,,,,,,true,1,,,,,LA CHEMERAIS,35250,CHEVAIGNE,,,35079,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,-1.631184,48.220449,0.94,street,la Chemerais 35250 Chevaigné,35079_a40lyo,G,LA CHEMERAIS,