id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731046,2020-01-13,000001,Vente,325000,18,,RUE JULES BRISAC,0043,51390,51267,Germigny,51,,,51267000AA0188,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,3.868967,49.247292
2020-731046,2020-01-13,000001,Vente,325000,18,,RUE JULES BRISAC,0043,51390,51267,Germigny,51,,,51267000AA0188,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,1068,3.868967,49.247292
2020-731046,2020-01-13,000001,Vente,325000,,,BRUIT,B003,51390,51267,Germigny,51,,,51267000AA0192,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.868916,49.247135
2020-731829,2020-03-05,000001,Vente,51000,,,L AUCHE,B002,51390,51267,Germigny,51,,,51267000AA0145,,,,,,,,,,,,,0,,,,,J,jardins,,,954,3.869195,49.244955
2020-733310,2020-06-02,000001,Vente,192000,1,,RUE DE LA MONTAGNE,0049,51390,51267,Germigny,51,,,51267000AA0026,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,266,3.866538,49.244
2020-734979,2020-09-01,000001,Vente,256000,2,,RUE DE LA MONTAGNE,0049,51390,51267,Germigny,51,,,51267000AA0197,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,419,3.866334,49.244369
2020-738138,2020-11-25,000001,Vente,68000,,,MONT COURGEON,B022,51390,51267,Germigny,51,,,51267000ZB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,3.868998,49.250457
2020-738138,2020-11-25,000001,Vente,68000,,,MONT COURGEON,B022,51390,51267,Germigny,51,,,51267000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,3340,3.868998,49.250457
2020-738138,2020-11-25,000001,Vente,68000,,,LE NOYER BILLARD,B026,51390,51267,Germigny,51,,,51267000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,37924,3.865073,49.241721
2020-738138,2020-11-25,000001,Vente,68000,,,LA CHABOTTE,B005,51390,51267,Germigny,51,,,51267000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,15801,3.875833,49.251562
2020-738144,2020-11-25,000001,Vente,72000,,,LA MONTAGNE,B023,51390,51267,Germigny,51,,,51267000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,39510,3.852345,49.244594
2020-738144,2020-11-25,000001,Vente,72000,,,LA MONTAGNE,B023,51390,51267,Germigny,51,,,51267000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,39509,3.852345,49.244594
