siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077141067,00031,07714106700031,O,2012-05-02,,,,2019-11-14T14:00:37,true,2,,9,,RUE,ROUGET DE LISLE,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.79Z,NAFRev2,N,1.376765,47.268948,0.94,housenumber,9 Rue Rouget de Lisle 41110 Saint-Aignan,41198_ghq08a_00009,G,9 RUE ROUGET DE LISLE,
086080397,00135,08608039700135,O,1987-01-01,02,2018,,2020-08-25T10:12:51,false,4,,,,RTE,D ORBIGNY,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,1.345861,47.261539,0.81,street,Route d'Orbigny 41110 Saint-Aignan,41198_0173,G,ROUTE D ORBIGNY,
087271227,00115,08727122700115,O,2015-11-01,,,,2019-11-14T14:00:37,false,2,,141,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.31Z,NAFRev2,N,1.377224,47.269546,0.8,street,Rue Constant Ragot 41110 Saint-Aignan,41198_0045,G,RUE CONSTANT RAGOT,
087271227,00198,08727122700198,O,2016-01-01,NN,,,2019-11-14T14:00:37,false,3,,41,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.31Z,NAFRev2,N,1.375087,47.268876,0.94,housenumber,41 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00041,G,41 RUE CONSTANT RAGOT,
130013253,00096,13001325300096,O,2010-12-17,03,2018,,2020-08-25T10:13:21,false,2,,53,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,BP   82,41198,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SAINT-AIGNAN,,,,84.11Z,NAFRev2,N,1.374036,47.268893,0.94,housenumber,53 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00053,G,53 RUE CONSTANT RAGOT,
130015654,00010,13001565400010,O,2008-09-11,,,,2019-11-14T14:00:37,true,1,CENTRE HOSPITALIER,67,,RUE,ROUGET DE LISLE,41110,SAINT-AIGNAN,,BP 82,41198,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,84.12Z,NAFRev2,N,1.377858,47.268038,0.94,housenumber,67 Rue Rouget de Lisle 41110 Saint-Aignan,41198_ghq08a_00067,G,67 RUE ROUGET DE LISLE,
174102111,00252,17410211100252,O,1983-03-16,,,,2019-11-14T14:00:37,false,4,,53,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT-AIGNAN,,,,84.11Z,NAFRev2,N,1.374036,47.268893,0.94,housenumber,53 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00053,G,53 RUE CONSTANT RAGOT,
174102210,00112,17410221000112,O,1983-03-24,,,,2019-11-14T14:00:37,false,4,,45,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,BP 36,41198,,,,,,,,,,,,,,,,,,,1993-12-25,F,RECETTE LOCALE C.E.       SAINT AIGNAN,,,,75.1A,NAF1993,N,1.374783,47.268881,0.94,housenumber,45 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00045,G,45 RUE CONSTANT RAGOT,
174104315,00034,17410431500034,O,1985-06-13,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,VICTOR HUGO,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1993-11-30,F,CIRC ST AIGNAN INSP DEP EDUC N,,,,75.1C,NAF1993,N,1.37196,47.268212,0.94,street,Rue Victor Hugo 41110 Saint-Aignan,41198_0280,G,RUE VICTOR HUGO,
174106617,00098,17410661700098,O,1990-03-22,NN,,,2019-11-14T14:00:37,false,5,,,,RTE,DU BLANC,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION ST AIGNAN,,,,84.13Z,NAFRev2,N,1.360669,47.261365,0.8,street,Route du Blanc 41110 Saint-Aignan,41198_b153,G,ROUTE DU BLANC,
174502310,00157,17450231000157,O,1993-01-01,,,,2019-11-14T14:00:37,false,3,,45,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1993-12-25,F,RECETTE LOCALE DES DOUANES,,,,75.1A,NAF1993,N,1.374783,47.268881,0.94,housenumber,45 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00045,G,45 RUE CONSTANT RAGOT,
177500014,00085,17750001400085,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,4,,,,QUAI,JEAN JACQUES DELORME,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1993-11-30,F,PREFECT PARIS MATERIEL COMPTAB,,,,75.1A,NAF1993,N,1.37846,47.26896,0.94,street,Quai Jean-jacques Delorme 41110 Saint-Aignan,41198_0120,G,QUAI JEAN JACQUES DELORME,
194107140,00015,19410714000015,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,4,,,,BD,JEAN MOULIN,41110,SAINT-AIGNAN,,BP 54,41198,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.31Z,NAFRev2,O,1.368673,47.26121,0.81,street,Boulevard Jean Moulin 41110 Saint-Aignan,41198_0133,G,BOULEVARD JEAN MOULIN,
194107181,00019,19410718100019,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,4,,2,,AV,JEAN MAGNON,41110,SAINT-AIGNAN,,BP 83,41198,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.32Z,NAFRev2,O,1.371781,47.266259,0.83,housenumber,2 Avenue Jean Magnon 41110 Saint-Aignan,41198_0132_00002,G,2 AVENUE JEAN MAGNON,
214101982,00012,21410198200012,O,1983-03-01,21,2018,,2020-08-25T10:17:14,true,4,,1,,RUE,VICTOR HUGO,41110,SAINT-AIGNAN,,BP 89,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.37196,47.268212,0.94,housenumber,1 Rue Victor Hugo 41110 Saint-Aignan,41198_0280_00001,G,1 RUE VICTOR HUGO,
214101982,00020,21410198200020,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,,,RUE,VICTOR HUGO,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.37196,47.268212,0.94,street,Rue Victor Hugo 41110 Saint-Aignan,41198_0280,G,RUE VICTOR HUGO,
214101982,00038,21410198200038,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,,,RUE,VICTOR HUGO,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.37196,47.268212,0.94,street,Rue Victor Hugo 41110 Saint-Aignan,41198_0280,G,RUE VICTOR HUGO,
214101982,00046,21410198200046,O,1985-08-26,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,DU CONVENTIONNEL GREGOIRE,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SCOLAIRE,,,,86.21Z,NAFRev2,N,1.370817,47.267867,0.94,housenumber,1 Rue du Conventionnel Grégoire 41110 Saint-Aignan,41198_0050_00001,G,1 RUE DU CONVENTIONNEL GREGOIRE,
214101982,00053,21410198200053,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE CAMPING,,,,55.2C,NAFRev1,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
214101982,00061,21410198200061,O,2002-12-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,RUE,VICTOR HUGO,41110,SAINT-AIGNAN,,BP 89,41198,,,,,,,,,,,,,,,,,,,2009-09-17,F,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,1.37196,47.268212,0.94,housenumber,1 Rue Victor Hugo 41110 Saint-Aignan,41198_0280_00001,G,1 RUE VICTOR HUGO,
224100016,00092,22410001600092,O,1985-08-26,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,MAURICE BERTEAUX,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,1.378688,47.268335,0.94,street,Rue Maurice Berteaux 41110 Saint-Aignan,41198_0160,G,RUE MAURICE BERTEAUX,
224100016,00464,22410001600464,O,2015-12-25,,,,2019-11-14T14:00:37,false,1,,,,AV,DU BLANC,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE D'EXPLOITATION DES ROUTES ST AIGNAN,,,,81.10Z,NAFRev2,N,1.362448,47.264354,0.78,street,Avenue du Blanc 41110 Saint-Aignan,41198_0014,G,AVENUE DU BLANC,
244100632,00011,24410063200011,O,1995-12-19,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,75.1A,NAF1993,O,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
244100632,00029,24410063200029,O,1999-07-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2001-04-03,F,LOTISSEMENTS,,,,70.1C,NAF1993,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
244100632,00037,24410063200037,O,2001-04-03,NN,,,2019-11-14T14:00:37,true,4,,39,,RUE,MAURICE BERTEAUX,41110,SAINT-AIGNAN,,BP 47,41198,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.373082,47.268088,0.94,housenumber,39 Rue Maurice Berteaux 41110 Saint-Aignan,41198_0160_00039,G,39 RUE MAURICE BERTEAUX,
244100632,00045,24410063200045,O,2001-04-03,NN,,,2019-11-14T14:00:37,false,4,,39,,RUE,MAURICE BERTEAUX,41110,SAINT-AIGNAN,,BP 47,41198,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT DE CHATILLON,,,,42.99Z,NAFRev2,N,1.373082,47.268088,0.94,housenumber,39 Rue Maurice Berteaux 41110 Saint-Aignan,41198_0160_00039,G,39 RUE MAURICE BERTEAUX,
244100632,00052,24410063200052,O,2001-09-01,NN,,,2019-11-14T14:00:37,false,4,,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
244100632,00060,24410063200060,O,2002-07-01,NN,,,2019-11-14T14:00:37,false,4,,39,,RUE,MAURICE BERTEAUX,41110,SAINT-AIGNAN,,BP 47,41198,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.373082,47.268088,0.94,housenumber,39 Rue Maurice Berteaux 41110 Saint-Aignan,41198_0160_00039,G,39 RUE MAURICE BERTEAUX,
244100632,00078,24410063200078,O,2001-04-01,NN,,,2019-11-14T14:00:37,false,4,,29,,RUE,MAURICE BERTEAUX,41110,SAINT-AIGNAN,,BP 47,41198,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DE POUILLE,,,,42.99Z,NAFRev2,N,1.373568,47.267661,0.94,housenumber,29 Rue Maurice Berteaux 41110 Saint-Aignan,41198_0160_00029,G,29 RUE MAURICE BERTEAUX,
244100632,00086,24410063200086,O,2002-07-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT DE NOYERS SUR CHER,,,,42.99Z,NAFRev2,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
244100632,00094,24410063200094,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,39,,RUE,MAURICE BERTEAUX,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA GESTION DANS IMMOBILISATION...,,,,68.20B,NAFRev2,N,1.373082,47.268088,0.94,housenumber,39 Rue Maurice Berteaux 41110 Saint-Aignan,41198_0160_00039,G,39 RUE MAURICE BERTEAUX,
254100738,00015,25410073800015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,1,,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,75.1C,NAF1993,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
254100779,00019,25410077900019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254100787,00012,25410078700012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254100829,00012,25410082900012,O,1983-03-01,00,2018,,2020-08-25T10:20:25,true,4,MAIRIE,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
254100829,00020,25410082900020,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
254100837,00015,25410083700015,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,BP 89,41198,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,90.0A,NAFRev1,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
254101926,00023,25410192600023,O,1989-03-03,NN,,,2019-11-14T14:00:37,true,5,DIRECTION DEP. EQUIPEMENT,,,RTE,DU BLANC,41110,SAINT-AIGNAN,,BP 85,41198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,1.360669,47.261365,0.8,street,Route du Blanc 41110 Saint-Aignan,41198_b153,G,ROUTE DU BLANC,
254101991,00019,25410199100019,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,1,,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,93.0H,NAF1993,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
254102015,00016,25410201500016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
254102346,00031,25410234600031,O,2003-09-19,NN,,,2019-11-14T14:00:37,false,3,MAISON ECLUSIERE,,,RUE,PAUL BONCOUR,41110,SAINT-AIGNAN,,BP 48,41198,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,75.1C,NAFRev1,O,1.375175,47.270414,0.94,street,Rue Paul Boncour 41110 Saint-Aignan,41198_0200,G,RUE PAUL BONCOUR,
254102866,00012,25410286600012,O,1990-05-16,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,92.7C,NAFRev1,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
254103211,00010,25410321100010,O,1996-07-29,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,BP 89,41198,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1E,NAFRev1,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
264100132,00010,26410013200010,O,1983-03-01,,,,2019-11-14T14:00:37,false,5,,67,,RUE,ROUGET DE LISLE,41110,SAINT-AIGNAN,,BP 82,41198,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,86.10Z,NAFRev2,O,1.377858,47.268038,0.94,housenumber,67 Rue Rouget de Lisle 41110 Saint-Aignan,41198_ghq08a_00067,G,67 RUE ROUGET DE LISLE,
264100132,00044,26410013200044,O,1984-12-01,22,2018,,2020-08-25T10:21:01,false,4,,1175,,RUE,DE LA FORET,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD VAU DE CHAUME,,,,87.10A,NAFRev2,N,1.355763,47.263084,0.94,housenumber,1175 Rue de la Forêt 41110 Saint-Aignan,41198_0088_01175,G,1175 RUE DE LA FORET,
264100132,00051,26410013200051,O,1984-12-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,MAURICE BERTEAUX,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2005-12-25,F,MAISON DE RETAITE,,,,85.3D,NAFRev1,N,1.378688,47.268335,0.94,street,Rue Maurice Berteaux 41110 Saint-Aignan,41198_0160,G,RUE MAURICE BERTEAUX,
264100132,00069,26410013200069,O,1984-12-01,NN,,,2019-11-14T14:00:37,false,6,,67,,RUE,ROUGET DE LISLE,41110,SAINT-AIGNAN,,BP 82,41198,,,,,,,,,,,,,,,,,,,2014-04-14,F,EHPAD,,,,87.10A,NAFRev2,N,1.377858,47.268038,0.94,housenumber,67 Rue Rouget de Lisle 41110 Saint-Aignan,41198_ghq08a_00067,G,67 RUE ROUGET DE LISLE,
264100132,00077,26410013200077,O,1984-12-01,NN,,,2019-11-14T14:00:37,false,3,,67,,RUE,ROUGET DE LISLE,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2005-12-25,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,1.377858,47.268038,0.94,housenumber,67 Rue Rouget de Lisle 41110 Saint-Aignan,41198_ghq08a_00067,G,67 RUE ROUGET DE LISLE,
264100132,00101,26410013200101,O,2002-12-25,,,,2019-11-14T14:00:37,false,2,,1301,,RUE,DE LA FORET,41110,SAINT-AIGNAN,,BP 82,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.355763,47.263084,0.94,housenumber,1301 Rue de la Forêt 41110 Saint-Aignan,41198_0088_01301,G,1301 RUE DE LA FORET,
264100132,00119,26410013200119,O,2005-07-04,NN,,,2019-11-14T14:00:37,false,3,,67,,RUE,ROUGET DE LISLE,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2014-04-14,F,EHPAD SECTION ACCUEIL JOUR,,,,87.30A,NAFRev2,N,1.377858,47.268038,0.94,housenumber,67 Rue Rouget de Lisle 41110 Saint-Aignan,41198_ghq08a_00067,G,67 RUE ROUGET DE LISLE,
264100132,00127,26410013200127,O,2005-07-04,NN,,,2019-11-14T14:00:37,false,3,,67,,RUE,ROUGET DE LISLE,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2014-04-14,F,EHPAD SECTION HEBERGEMENT TEMPO,,,,87.30A,NAFRev2,N,1.377858,47.268038,0.94,housenumber,67 Rue Rouget de Lisle 41110 Saint-Aignan,41198_ghq08a_00067,G,67 RUE ROUGET DE LISLE,
264100132,00143,26410013200143,O,2014-04-14,22,2018,,2020-08-25T10:21:01,true,1,,1301,,RUE,DE LA FORET,41110,SAINT-AIGNAN,,BP 82,41198,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,86.10Z,NAFRev2,O,1.355763,47.263084,0.94,housenumber,1301 Rue de la Forêt 41110 Saint-Aignan,41198_0088_01301,G,1301 RUE DE LA FORET,
264100132,00150,26410013200150,O,2014-04-14,21,2018,,2020-08-25T10:21:01,false,2,,1301,,RUE,DE LA FORET,41110,SAINT-AIGNAN,,BP 82,41198,,,,,,,,,,,,,,,,,,,2019-10-02,A,EHPAD DE LA FORET,,,,87.10A,NAFRev2,N,1.355763,47.263084,0.94,housenumber,1301 Rue de la Forêt 41110 Saint-Aignan,41198_0088_01301,G,1301 RUE DE LA FORET,
264100132,00168,26410013200168,O,2014-04-14,01,2018,,2020-08-25T10:21:01,false,1,,1175,,RUE,DE LA FORET,41110,SAINT-AIGNAN,,BP 82,41198,,,,,,,,,,,,,,,,,,,2014-04-14,A,EHPAD SECTION ACCUEIL DE JOUR,,,,87.30A,NAFRev2,N,1.355763,47.263084,0.94,housenumber,1175 Rue de la Forêt 41110 Saint-Aignan,41198_0088_01175,G,1175 RUE DE LA FORET,
264100132,00176,26410013200176,O,2014-04-14,01,2018,,2020-08-25T10:21:01,false,2,,1175,,RUE,DE LA FORET,41110,SAINT-AIGNAN,,BP 82,41198,,,,,,,,,,,,,,,,,,,2018-12-31,F,EHPAD SECTION HEBERGEMENT TEMPORAIRE,,,,87.30A,NAFRev2,N,1.355763,47.263084,0.94,housenumber,1175 Rue de la Forêt 41110 Saint-Aignan,41198_0088_01175,G,1175 RUE DE LA FORET,
264155458,00013,26415545800013,O,1991-02-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,57,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.373651,47.268912,0.94,housenumber,57 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00057,G,57 RUE CONSTANT RAGOT,
284100062,00066,28410006200066,O,1990-01-01,03,2018,,2020-08-25T10:21:32,false,3,,37,,AV,GAMBETTA,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,1.369854,47.267846,0.81,housenumber,37 Avenue Leon Gambetta 41110 Saint-Aignan,41198_0110_00037,G,37 AVENUE LEON GAMBETTA,
300003746,00017,30000374600017,O,,,,,2019-11-14T14:00:37,true,1,,17,,,Q J J DELORME,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.376879,47.269822,0.66,housenumber,17 Quai Jean-jacques Delorme 41110 Saint-Aignan,41198_0120_00017,G,17 QUAI JEAN JACQUES DELORME,
300125259,00014,30012525900014,O,1900-01-01,01,2018,,2020-08-25T10:21:38,true,4,,3,,RUE,DU FOUR A CHAUX,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.366311,47.274273,0.94,housenumber,3 Rue du Four à Chaux 41110 Saint-Aignan,41198_0096_00003,G,3 RUE DU FOUR A CHAUX,
300258829,00013,30025882900013,O,,,,,2019-11-14T14:00:37,true,1,,54,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.37401,47.268975,0.94,housenumber,54 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00054,G,54 RUE CONSTANT RAGOT,
300280898,00028,30028089800028,O,1984-04-21,NN,,,2019-11-14T14:00:37,true,1,,52,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,O,1.374078,47.268962,0.94,housenumber,52 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00052,G,52 RUE CONSTANT RAGOT,
300358710,00014,30035871000014,O,,NN,,,2019-11-14T14:00:37,true,1,,8,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,1.376583,47.269173,0.94,housenumber,8 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00008,G,8 RUE CONSTANT RAGOT,
300388014,00023,30038801400023,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,PL,DE LA PAIX,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.11,NAP,N,1.376265,47.268633,0.83,housenumber,5 Place de la Paix 41110 Saint-Aignan,41198_0180_00005,G,5 PLACE DE LA PAIX,
300424496,00010,30042449600010,O,,,,,2019-11-14T14:00:37,true,1,,36,,RUE,ROUGET DE L'ISLE,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.37736,47.268216,0.84,housenumber,36 Rue Rouget de Lisle 41110 Saint-Aignan,41198_ghq08a_00036,G,36 RUE ROUGET DE LISLE,
300548195,00019,30054819500019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,21,,RUE,LOUIS PASTEUR,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.23Z,NAFRev2,N,1.372665,47.266476,0.94,housenumber,21 Rue Louis Pasteur 41110 Saint-Aignan,41198_0150_00021,G,21 RUE LOUIS PASTEUR,
300786530,00018,30078653000018,O,1974-01-01,NN,,9602AA,2019-11-14T14:00:37,true,4,,28,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,1.375444,47.268935,0.94,housenumber,28 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00028,G,28 RUE CONSTANT RAGOT,
301195244,00035,30119524400035,O,1997-10-13,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DU BLANC,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,51.6G,NAF1993,N,1.360669,47.261365,0.8,street,Route du Blanc 41110 Saint-Aignan,41198_b153,G,ROUTE DU BLANC,
301340584,02935,30134058402935,O,1996-12-14,NN,,,2019-11-14T14:00:37,false,4,,18,,RUE,CONSTANT RAGOT,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,1.376078,47.268942,0.94,housenumber,18 Rue Constant Ragot 41110 Saint-Aignan,41198_0045_00018,G,18 RUE CONSTANT RAGOT,
301346565,00015,30134656500015,O,,,,,2019-11-14T14:00:37,true,1,,17,,,Q J J DELORME,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.376879,47.269822,0.66,housenumber,17 Quai Jean-jacques Delorme 41110 Saint-Aignan,41198_0120_00017,G,17 QUAI JEAN JACQUES DELORME,
301571568,00015,30157156800015,O,,,,,2019-11-14T14:00:37,true,1,,,,,VAU DE CHAUME,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,1.355481,47.258366,0.94,street,Vau de Chaume 41110 Saint-Aignan,41198_b260,G,VAU DE CHAUME,
301626768,00032,30162676800032,O,,,,,2019-11-14T14:00:37,true,1,,52,,RUE,MAURICE BERTEAUX,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,1.374635,47.267623,0.94,housenumber,52 Rue Maurice Berteaux 41110 Saint-Aignan,41198_0160_00052,G,52 RUE MAURICE BERTEAUX,
302028444,00024,30202844400024,O,1900-01-01,,,,2019-11-14T14:00:37,true,7,,41,,RUE,ROUGET DE LISLE,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.53Z,NAFRev2,N,1.377471,47.268182,0.94,housenumber,41 Rue Rouget de Lisle 41110 Saint-Aignan,41198_ghq08a_00041,G,41 RUE ROUGET DE LISLE,
302169461,00019,30216946100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE VERDUN,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,81.21,NAP,N,1.366579,47.265402,0.94,street,Rue de Verdun 41110 Saint-Aignan,41198_0274,G,RUE DE VERDUN,
302271994,00022,30227199400022,O,1976-09-19,NN,,,2019-11-14T14:00:37,true,3,,9,,RUE,JULES FERRY,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,1.374711,47.268315,0.94,housenumber,9 Rue Jules Ferry 41110 Saint-Aignan,41198_0140_00009,G,9 RUE JULES FERRY,
302547948,00018,30254794800018,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,PAUL BONCOUR,41110,SAINT-AIGNAN,,,41198,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,55.3A,NAF1993,N,1.375178,47.270316,0.94,housenumber,10 Rue Paul Boncour 41110 Saint-Aignan,41198_0200_00010,G,10 RUE PAUL BONCOUR,