siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703537,00019,21770353700019,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703537,00027,21770353700027,O,1983-12-21,01,2020,,2022-08-29T09:08:59,false,3,,10,,RUE,DE LA MAIRIE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ECU,,,,85.20Z,NAFRev2,N,2.859873,48.242176,0.95,housenumber,10 Rue de la Mairie 77710 Paley,77353_0025_00010,G,10 RUE DE LA MAIRIE,
217703537,00035,21770353700035,O,1997-01-01,NN,,,2021-03-02T14:37:13,false,4,,,,RUE,DE L'EGLISE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2021-01-22,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.858403,48.241549,0.49,street,Rue de la Mairie 77710 Paley,77353_0025,G,RUE DE LA MAIRIE,
267702496,00014,26770249600014,O,1983-03-01,NN,,,2016-07-23T12:05:06,true,4,,,,,MAIRIE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.858403,48.241549,0.92,street,Rue de la Mairie 77710 Paley,77353_0025,G,RUE DE LA MAIRIE,
267706679,00011,26770667900011,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705188,00011,29770518800011,O,1952-01-03,,,,2018-04-10T08:38:52,true,3,,,,RUE,EGLISE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,N,2.858403,48.241549,0.36,street,Rue de la Mairie 77710 Paley,77353_0025,G,RUE DE LA MAIRIE,
304906126,00020,30490612600020,O,,NN,,,,true,1,,,,LD,TESNIERES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.856484,48.238692,0.93,locality,Tesnières 77710 Paley,77353_idw7l4,G,TESNIERES,
305652513,00030,30565251300030,O,1990-02-01,NN,,,2022-05-10T19:39:26,true,4,,31,,,LES GROS ORMES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
307764506,00019,30776450600019,O,1900-01-01,NN,,,2006-11-25T09:22:33,true,3,HARDY,18,,RUE,DES VIGNES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,52.5Z,NAFRev1,N,2.839586,48.232646,0.94,housenumber,18 Rue des Vignes 77710 Paley,77353_0060_00018,G,18 RUE DES VIGNES,
308213388,00017,30821338800017,O,,NN,,,,true,1,,,,,,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
315607168,00012,31560716800012,O,1979-01-01,NN,,,,true,3,,,,,,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
318132586,00013,31813258600013,O,1980-01-01,NN,,,2008-04-26T09:14:31,false,6,,,,,LES CLOSEAUX,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,32.1A,NAFRev1,N,2.856484,48.238692,0.93,locality,Les closeaux 77710 Paley,77353_sy3zaz,G,LES CLOSEAUX,
319527602,00019,31952760200019,O,,NN,,,,true,1,,,,,LES CLOSEAUX,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.856484,48.238692,0.93,locality,Les closeaux 77710 Paley,77353_sy3zaz,G,LES CLOSEAUX,
322447830,00025,32244783000025,O,,NN,,,,true,1,,,,,LIEU DIT HONTIBOEUF,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1986-05-12,F,,,,,84.12,NAP,N,,,0,,,,,,
326377546,00014,32637754600014,O,,,,,,true,1,,2,,LD,PETIT MOULIN,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.86048,48.246101,0.86,housenumber,2 Route du Petit Moulin 77710 Paley,77353_0036_00002,G,2 ROUTE DU PETIT MOULIN,
326574373,00014,32657437300014,O,1983-02-01,NN,,,2018-02-09T09:39:52,true,4,,,,,HARDY,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.856484,48.238692,0.93,locality,Hardy 77710 Paley,77353_ex1l98,G,HARDY,
329886865,00016,32988686500016,O,1984-01-01,NN,,,2023-05-05T20:27:37,true,4,,4,,RUE,DES TESNIERES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,90.03B,NAFRev2,N,2.855671,48.248808,0.76,street,Rue de Tesnieres 77710 Paley,77353_0051,G,RUE DE TESNIERES,
331169375,00010,33116937500010,O,,NN,,,,true,1,,14,,,LES GROS ORMES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
331525584,00016,33152558400016,O,1984-09-18,NN,,,,true,1,,,,,HAUTIBOEUF,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,01.1A,NAF1993,N,2.856484,48.238692,0.93,locality,Hautiboeuf 77710 Paley,77353_qzqfxb,G,HAUTIBOEUF,
332112218,00018,33211221800018,O,1984-10-01,NN,,,,true,4,,31,,,LES GROS ORMES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
332424753,00017,33242475300017,O,,NN,,,,true,1,,3,,,DE TESNIERES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,2.855671,48.248808,0.93,street,Rue de Tesnieres 77710 Paley,77353_0051,G,RUE DE TESNIERES,
333314581,00013,33331458100013,O,1985-08-01,NN,,,2021-04-15T14:09:42,false,4,MANOIR DU PETIT MOULIN,3,,RTE,DE NEMOURS,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20B,NAFRev2,N,2.872173,48.239842,0.41,housenumber,3 Route de la Vallée 77710 Paley,77353_0055_00003,G,3 ROUTE DE LA VALLEE,
333786135,00017,33378613500017,O,1985-09-12,NN,,,2016-06-16T04:17:01,true,4,,,,,LES CLOSEAUX,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,2.856484,48.238692,0.93,locality,Les closeaux 77710 Paley,77353_sy3zaz,G,LES CLOSEAUX,
334875135,00017,33487513500017,O,1986-01-16,NN,,,2017-05-12T08:57:24,false,4,,,,,MAIRIE DE PALEY,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,77.31Z,NAFRev2,N,2.858403,48.241549,0.91,street,Rue de la Mairie 77710 Paley,77353_0025,G,RUE DE LA MAIRIE,
335030177,00026,33503017700026,O,2007-12-15,,,,2014-09-13T12:26:32,true,3,HAMEAU DE TESNIERES,49,,RUE,DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,2.855828,48.248566,0.82,housenumber,49 Route de la Vallée 77710 Paley,77353_0055_00049,G,49 ROUTE DE LA VALLEE,
335118519,00032,33511851900032,O,2018-11-21,,,,2021-02-23T10:54:07,true,1,,4,,RTE,DU CHATEAU,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,68.20B,NAFRev2,N,2.864982,48.238401,0.83,housenumber,4 Route du Château 77710 Paley,77353_0008_00004,G,4 ROUTE DU CHATEAU,
335211397,00013,33521139700013,O,,NN,,,,true,1,,,,RTE,DE VILLEMARECHAL,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,2.864909,48.243766,0.31,street,Route de la Vallée 77710 Paley,77353_0055,G,ROUTE DE LA VALLEE,
341712222,00015,34171222200015,O,,NN,,,,true,1,,,,,CV 09 CD 225,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,62.46,NAP,N,,,0,,,,,,
344932363,00023,34493236300023,O,1997-06-24,NN,,,2008-01-05T19:36:59,true,3,TESNIERES,65,,RTE,DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.846409,48.250017,0.86,housenumber,65 Route de la Vallée 77710 Paley,77353_0055_00065,G,65 ROUTE DE LA VALLEE,
347510232,00015,34751023200015,O,1988-04-12,NN,,,2006-11-25T10:54:51,true,3,,,,HAM,DE GUERLOT,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,2.856484,48.238692,0.7,locality,Guerlot 77710 Paley,77353_8s7mq8,G,GUERLOT,
351573084,00016,35157308400016,O,1989-08-01,NN,,,2015-05-14T03:26:05,false,5,,8,B,RUE,DU BOULOY,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,45.20A,NAFRev2,O,2.855916,48.241252,0.62,street,Route du Bouloy 77710 Paley,77353_0002,G,ROUTE DU BOULOY,
351573084,00024,35157308400024,O,2013-07-15,01,2020,4520BC,2022-08-29T09:02:05,true,2,,8,,RUE,DES MOULINS,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.20A,NAFRev2,N,2.871357,48.237321,0.94,housenumber,8 Rue des Moulins 77710 Paley,77353_0033_00008,G,8 RUE DES MOULINS,
351574173,00057,35157417300057,O,2017-05-10,,,8122ZZ,2019-06-04T14:34:07,false,4,,4,,CHE,DE HARDY,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,BEUNIER,47.89Z,NAFRev2,N,2.846539,48.244783,0.82,housenumber,4 Chemin de Hardy 77710 Paley,77353_0017_00004,G,4 CHEMIN DE HARDY,
351996152,00010,35199615200010,O,,NN,,,,true,1,,,,,HAUTIBOEUF,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.856484,48.238692,0.93,locality,Hautiboeuf 77710 Paley,77353_qzqfxb,G,HAUTIBOEUF,
352014591,00015,35201459100015,O,1988-08-01,NN,,,2015-05-14T03:34:12,true,5,,21,,RUE,GRANDE TESNIERES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,2.855671,48.248808,0.63,street,Rue de Tesnieres 77710 Paley,77353_0051,G,RUE DE TESNIERES,
352014591,00023,35201459100023,O,2009-10-01,,,,2014-01-22T00:10:45,false,2,,21,,RUE,GRANDE TESNIERES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,47.82Z,NAFRev2,N,2.855671,48.248808,0.63,street,Rue de Tesnieres 77710 Paley,77353_0051,G,RUE DE TESNIERES,
352919419,00015,35291941900015,O,1990-01-15,01,2020,4332BB,2022-08-29T09:03:25,true,6,,15,,RUE,GRANDE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,43.32B,NAFRev2,O,2.856247,48.250511,0.95,housenumber,15 Rue Grande 77710 Paley,77353_0014_00015,G,15 RUE GRANDE,
352986087,00018,35298608700018,O,,NN,,,,true,1,,,,,VALLEE DE TESNIERES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,79.06,NAP,N,2.855671,48.248808,0.67,street,Rue de Tesnieres 77710 Paley,77353_0051,G,RUE DE TESNIERES,
353969397,00010,35396939700010,O,1989-08-01,NN,,,2008-01-05T00:00:29,true,3,,26,,,LES GROS GRUES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378785463,00019,37878546300019,O,1988-04-01,NN,,,2017-05-04T01:54:46,true,5,,30,,RTE,DE LA VALLEE TESNIERES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.852912,48.249472,0.61,housenumber,30 Route de la Vallée 77710 Paley,77353_0055_00030,G,30 ROUTE DE LA VALLEE,
379123656,00017,37912365600017,O,1990-08-01,NN,,,2007-02-19T13:28:38,true,3,HARDY,7,,RUE,DES VIGNES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.840419,48.233135,0.94,housenumber,7 Rue des Vignes 77710 Paley,77353_0060_00007,G,7 RUE DES VIGNES,
380293217,00028,38029321700028,O,2018-12-01,,,,2019-04-11T04:10:26,true,2,,1,,IMP,DES DADEES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.12B,NAFRev2,N,2.85857,48.242238,0.83,housenumber,1 Impasse des Dadees 77710 Paley,77353_0011_00001,G,1 IMPASSE DES DADEES,
380514067,00061,38051406700061,O,2022-02-08,,,,2022-03-05T12:46:49,true,1,LES GROS ORMES,12,,,RTE DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,VIA BELLA,47.89Z,NAFRev2,N,2.865815,48.243382,0.86,housenumber,12 Route de la Vallée 77710 Paley,77353_0055_00012,G,12 ROUTE DE LA VALLEE,
381409010,00018,38140901000018,O,,NN,,,,true,1,,,,RTE,DE NEMOURS,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,13.04,NAP,N,2.864909,48.243766,0.34,street,Route de la Vallée 77710 Paley,77353_0055,G,ROUTE DE LA VALLEE,
381502442,00035,38150244200035,O,2013-04-01,,,4312AZ,2017-11-17T15:33:11,false,2,,,,,ROUTE DE LA CROIX BLANCHE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,T E A FIGUET,43.12A,NAFRev2,N,2.870234,48.244314,0.94,street,Route de la Croix Blanche 77710 Paley,77353_0003,G,ROUTE DE LA CROIX BLANCHE,
381535061,00018,38153506100018,O,1991-04-01,NN,,,,true,4,,,,,LES CLOSEAUX,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,2.856484,48.238692,0.93,locality,Les closeaux 77710 Paley,77353_sy3zaz,G,LES CLOSEAUX,
381560788,00014,38156078800014,O,1991-04-02,,,,,true,4,,,,,LES CLOSEAUX,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,32.1B,NAF1993,N,2.856484,48.238692,0.93,locality,Les closeaux 77710 Paley,77353_sy3zaz,G,LES CLOSEAUX,
382774255,00014,38277425500014,O,1991-07-10,,,,2018-12-22T03:54:11,true,4,,,,LD,TESNIERES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20B,NAFRev2,N,2.856484,48.238692,0.93,locality,Tesnières 77710 Paley,77353_idw7l4,G,TESNIERES,
382856805,00017,38285680500017,O,,NN,,,,true,1,,16,,RTE,DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,N,2.865519,48.243711,0.86,housenumber,16 Route de la Vallée 77710 Paley,77353_0055_00016,G,16 ROUTE DE LA VALLEE,
384664850,00037,38466485000037,O,2005-12-09,NN,,,2018-03-13T04:10:00,false,6,,1,,RTE,DU PETIT MOULIN,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.859642,48.244985,0.86,housenumber,1 Route du Petit Moulin 77710 Paley,77353_0036_00001,G,1 ROUTE DU PETIT MOULIN,
387829831,00016,38782983100016,O,1991-01-01,NN,,,2010-11-02T12:18:11,false,4,,7,,,GUERLOT,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.49Z,NAFRev2,N,2.856484,48.238692,0.76,locality,Guerlot 77710 Paley,77353_8s7mq8,G,GUERLOT,
391730918,00029,39173091800029,O,1997-02-28,NN,,,2008-11-08T00:54:52,false,4,GUERLOT,3,,CHE,DE HARDY,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2001-07-07,F,T.S.I,,,,28.3C,NAF1993,N,2.846891,48.245173,0.82,housenumber,3 Chemin de Hardy 77710 Paley,77353_0017_00003,G,3 CHEMIN DE HARDY,
391806635,00010,39180663500010,O,1993-07-02,,,,2014-07-08T01:19:43,false,5,,13,,RTE,DE BOULOY,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.39Z,NAFRev2,O,2.853931,48.240711,0.68,housenumber,13 Route du Bouloy 77710 Paley,77353_0002_00013,G,13 ROUTE DU BOULOY,
394845846,00010,39484584600010,O,1978-01-01,NN,,,2014-11-18T08:22:31,true,4,,,,,TESNIERES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,2.856484,48.238692,0.93,locality,Tesnières 77710 Paley,77353_idw7l4,G,TESNIERES,
398001081,00023,39800108100023,O,2016-01-18,,,,2022-07-27T08:45:00,true,2,,51,,RTE,ROUTE DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,74.30Z,NAFRev2,N,2.854687,48.248808,0.85,housenumber,51 Route de la Vallée 77710 Paley,77353_0055_00051,G,51 ROUTE DE LA VALLEE,
399229608,00027,39922960800027,O,2016-11-21,,,,2021-02-23T11:23:01,true,1,HAUTIBOEUF,4,,CHE,DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,82.19Z,NAFRev2,N,2.853869,48.225118,0.84,housenumber,4 Chemin de la Vallee 77710 Paley,77353_0054_00004,G,4 CHEMIN DE LA VALLEE,
400078242,00015,40007824200015,P,1995-01-17,NN,,,,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PALEY,,[ND],77353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-15,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
402431050,00028,40243105000028,O,1996-09-01,NN,,,2016-12-09T04:20:34,true,4,HAM HAUTIBOEUF,5,,CHE,DE LA GRANDE BORNE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,49.41A,NAFRev2,N,2.851459,48.225243,0.86,housenumber,5 Chemin de la Grande Borne 77710 Paley,77353_0015_00005,G,5 CHEMIN DE LA GRANDE BORNE,
404354078,00010,40435407800010,O,1996-02-01,NN,,,,false,4,TESNIERES,11,,CHE,DES BERGERS,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.6J,NAF1993,N,2.847156,48.251183,0.85,housenumber,11 Chemin des Bergers 77710 Paley,77353_0004_00011,G,11 CHEMIN DES BERGERS,
404455362,00032,40445536200032,O,2009-12-27,,,,2023-05-23T08:34:18,false,2,,1,,CHE,DES BERGERS,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,75.00Z,NAFRev2,N,2.850918,48.250643,0.84,housenumber,1 Chemin des Bergers 77710 Paley,77353_0004_00001,G,1 CHEMIN DES BERGERS,
405119637,00016,40511963700016,O,1959-01-01,NN,,,2008-01-04T20:50:47,true,3,,,,,LA NOUE BLONDEAU,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.856484,48.238692,0.93,locality,La noue Blondeau 77710 Paley,77353_B074,G,LA NOUE BLONDEAU,
407993047,00023,40799304700023,O,2020-02-25,,,,2021-03-25T03:47:10,true,1,,2,,RTE,DE TOUSSAC,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,68.20B,NAFRev2,N,2.851137,48.24889,0.83,housenumber,2 Route de Toussac 77710 Paley,77353_0053_00002,G,2 ROUTE DE TOUSSAC,
409152980,00010,40915298000010,O,1996-09-01,NN,,,2006-10-28T03:38:48,true,4,LES GROS ORMES,21,,RTE,DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,51.8M,NAFRev1,O,2.869123,48.241586,0.86,housenumber,21 Route de la Vallée 77710 Paley,77353_0055_00021,G,21 ROUTE DE LA VALLEE,
413896309,00015,41389630900015,O,1997-10-01,NN,,,2008-01-05T20:30:30,true,3,,,,RUE,DU PETIT MOULIN,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.860061,48.245543,0.8,street,Route du Petit Moulin 77710 Paley,77353_0036,G,ROUTE DU PETIT MOULIN,
413961095,00010,41396109500010,O,1997-10-06,NN,,,2008-11-08T01:29:18,false,4,,4,,RUE,DU GAULT,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.8A,NAF1993,N,2.866744,48.242447,0.94,housenumber,4 Rue du Gault 77710 Paley,77353_0009_00004,G,4 RUE DU GAULT,
414558452,00010,41455845200010,O,1976-09-10,NN,,,2016-04-05T09:55:15,true,3,GANNE HENRI,6,,CHE,DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,70.2C,NAFRev1,N,2.854345,48.225393,0.84,housenumber,6 Chemin de la Vallee 77710 Paley,77353_0054_00006,G,6 CHEMIN DE LA VALLEE,
414921635,00010,41492163500010,O,1997-12-22,NN,,,,false,4,,16,,RTE,DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,60.2M,NAF1993,O,2.865519,48.243711,0.86,housenumber,16 Route de la Vallée 77710 Paley,77353_0055_00016,G,16 ROUTE DE LA VALLEE,
418913109,00017,41891310900017,O,1998-05-25,,,,2006-03-03T04:33:05,true,3,,5,,RTE,DE LA FONTAINE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4B,NAF1993,N,2.853452,48.22486,0.86,housenumber,5 Route de la Fontaine 77710 Paley,77353_0012_00005,G,5 ROUTE DE LA FONTAINE,
419004882,00017,41900488200017,O,1998-04-27,NN,,,2008-01-04T23:29:39,true,3,HAUTIBOEUF,2,,CHE,DE LA GRANDE BORNE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.851593,48.225357,0.86,housenumber,2 Chemin de la Grande Borne 77710 Paley,77353_0015_00002,G,2 CHEMIN DE LA GRANDE BORNE,
420534828,00017,42053482800017,O,1998-08-22,NN,,,2008-01-04T23:53:26,true,3,,3,,RTE,DES RICORDEAUX,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.859532,48.243581,0.86,housenumber,3 Route des Ricordeaux 77710 Paley,77353_0047_00003,G,3 ROUTE DES RICORDEAUX,
423521533,00012,42352153300012,O,1999-06-15,NN,,,2008-01-05T00:38:31,true,3,TESNIERES,21,,RUE,GRANDE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.858585,48.252268,0.95,housenumber,21 Rue Grande 77710 Paley,77353_0014_00021,G,21 RUE GRANDE,
423602770,00012,42360277000012,O,1999-06-11,NN,,,2008-01-05T00:39:38,true,3,TESNIERES,21,,RUE,GRANDE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.858585,48.252268,0.95,housenumber,21 Rue Grande 77710 Paley,77353_0014_00021,G,21 RUE GRANDE,
428553812,00010,42855381200010,O,1991-08-01,NN,,,2008-01-05T01:27:52,true,3,HARDY,,,,,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.856484,48.238692,0.93,locality,Hardy 77710 Paley,77353_ex1l98,D,HARDY,
428553853,00014,42855385300014,O,1991-01-01,NN,,,2008-01-05T01:27:52,true,3,,,,,,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429005549,00010,42900554900010,P,2000-01-17,NN,,,2021-01-19T08:55:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PALEY,,[ND],77353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],36.2C,NAF1993,N,,,0,,,,,,
429936016,00014,42993601600014,O,1974-03-22,NN,,,2008-01-05T01:45:51,true,3,,,,,LE BOURG,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.855916,48.241252,0.31,street,Route du Bouloy 77710 Paley,77353_0002,G,ROUTE DU BOULOY,
432667699,00016,43266769900016,O,2000-09-01,NN,,,2008-01-05T20:56:12,true,3,,1,,RUE,DU PETIT MOULIN,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859642,48.244985,0.82,housenumber,1 Route du Petit Moulin 77710 Paley,77353_0036_00001,G,1 ROUTE DU PETIT MOULIN,
432988582,00057,43298858200057,O,2008-09-01,,,,2009-06-03T08:53:11,false,2,TESNIERES,19,,RUE,GRANDE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,66.19B,NAFRev2,N,2.857139,48.25121,0.95,housenumber,19 Rue Grande 77710 Paley,77353_0014_00019,G,19 RUE GRANDE,
433267747,00015,43326774700015,O,2000-10-17,NN,,,2006-10-31T01:27:39,true,3,,1,,RUE,DU PETIT MOULIN,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.2E,NAFRev1,N,2.859642,48.244985,0.82,housenumber,1 Route du Petit Moulin 77710 Paley,77353_0036_00001,G,1 ROUTE DU PETIT MOULIN,
433488541,00015,43348854100015,O,2000-10-02,NN,,,2019-05-23T11:25:11,true,4,,37,,RTE,DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,93.12Z,NAFRev2,N,2.867479,48.242244,0.86,housenumber,37 Route de la Vallée 77710 Paley,77353_0055_00037,G,37 ROUTE DE LA VALLEE,
434585899,00041,43458589900041,O,2014-06-04,,,3213ZZ,2016-10-04T13:23:57,false,2,,13,,RUE,DE LUNAIN,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2016-08-01,F,LOULOUS KARA,,,LOULOUS KARA,32.13Z,NAFRev2,N,2.865355,48.241486,0.78,housenumber,13 Rue du Lunain 77710 Paley,77353_0018_00013,G,13 RUE DU LUNAIN,
440795821,00014,44079582100014,O,2001-12-01,NN,,,2008-11-08T02:11:38,false,4,,1,,RUE,DES TESNIERES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,2.855427,48.248893,0.85,housenumber,1 Rue de Tesnieres 77710 Paley,77353_0051_00001,G,1 RUE DE TESNIERES,
449422799,00030,44942279900030,O,2019-08-22,,,4333ZZ,2021-02-23T13:31:38,true,2,,67,,RTE,DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,A R S,42.99Z,NAFRev2,O,2.845842,48.250199,0.86,housenumber,67 Route de la Vallée 77710 Paley,77353_0055_00067,G,67 ROUTE DE LA VALLEE,
451064109,00015,45106410900015,O,2004-01-01,NN,,,2011-07-05T06:23:41,true,4,HAMEAU DE TESNIERES,16,,RUE,DU RESERVOIR,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,80.10Z,NAFRev2,N,2.854428,48.251059,0.94,housenumber,16 Rue du Réservoir 77710 Paley,77353_0046_00016,G,16 RUE DU RESERVOIR,
453331571,00027,45333157100027,O,2022-06-02,,,,2022-07-28T03:55:37,true,1,LA CROIX BLANCHE,5,,RUE,DES CHAMPS,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,68.20B,NAFRev2,N,2.876192,48.251148,0.93,housenumber,5 Rue des Champs 77710 Paley,77353_5pytrp_00005,G,5 RUE DES CHAMPS,
453895716,00018,45389571600018,O,2004-06-15,NN,,,2016-11-09T05:09:43,true,4,,1,,RUE,DU PETIT MOULIN,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,68.20B,NAFRev2,N,2.859642,48.244985,0.82,housenumber,1 Route du Petit Moulin 77710 Paley,77353_0036_00001,G,1 ROUTE DU PETIT MOULIN,
479273476,00016,47927347600016,O,2004-11-01,NN,,,2014-07-08T02:56:22,true,4,,67,,RTE,DE LA VALLEE,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,47.89Z,NAFRev2,N,2.845842,48.250199,0.86,housenumber,67 Route de la Vallée 77710 Paley,77353_0055_00067,G,67 ROUTE DE LA VALLEE,
481033769,00011,48103376900011,O,2005-02-21,,,,2016-12-13T04:43:50,true,3,HARDY,18,,RUE,DES VIGNES,77710,PALEY,,,77353,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,2.839586,48.232646,0.94,housenumber,18 Rue des Vignes 77710 Paley,77353_0060_00018,G,18 RUE DES VIGNES,