id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1374430,2021-06-23,000001,Vente,120000,,,LA HAYETTE,B006,80150,80371,Froyelles,80,,,803710000A0155,,,,,,,,,,,,,0,,,,,S,sols,,,2205,1.921829,50.231223
2021-1374430,2021-06-23,000001,Vente,120000,,,LA HAYETTE,B006,80150,80371,Froyelles,80,,,803710000A0156,,,,,,,,,,,,,0,,,,,S,sols,,,5645,1.921843,50.231025
2021-1375116,2021-08-27,000001,Vente,205000,,,LE VILLAGE,B010,80150,80371,Froyelles,80,,,80371000AB0133,,,,,,,,,,,,,0,,,,,P,prés,,,841,1.929447,50.226896
2021-1375116,2021-08-27,000001,Vente,205000,,,LE VILLAGE,B010,80150,80371,Froyelles,80,,,80371000AB0134,,,,,,,,,,,,,0,,,,,P,prés,,,22,1.92939,50.22675
2021-1375116,2021-08-27,000001,Vente,205000,,,LE VILLAGE,B010,80150,80371,Froyelles,80,,,80371000AB0135,,,,,,,,,,,,,0,,,,,P,prés,,,44,1.929806,50.226595
2021-1375116,2021-08-27,000001,Vente,205000,3,,RUE WILMANS,0140,80150,80371,Froyelles,80,,,80371000AB0136,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1394,1.930025,50.226812
2021-1375116,2021-08-27,000001,Vente,205000,3,,RUE WILMANS,0140,80150,80371,Froyelles,80,,,80371000AB0136,,,,,,,,,,,,,0,1,Maison,128,6,P,prés,,,1649,1.930025,50.226812
2021-1375684,2021-10-04,000001,Vente,138000,2,,RUE WILMANS,0140,80150,80371,Froyelles,80,,,80371000AB0153,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,506,1.92973,50.226413
