id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87609,2023-03-21,000001,Vente,70000,5,,IMP DE L EGLISE,0010,08130,08123,Chuffilly-Roche,08,,,081230000D0114,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,862,,
2023-87609,2023-03-21,000001,Vente,70000,5,,IMP DE L EGLISE,0010,08130,08123,Chuffilly-Roche,08,,,081230000D0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,,
2023-87609,2023-03-21,000001,Vente,70000,5,,IMP DE L EGLISE,0010,08130,08123,Chuffilly-Roche,08,,,081230000D0115,,,,,,,,,,,,,0,,,,,J,jardins,,,747,,
2023-87609,2023-03-21,000001,Vente,70000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,2475,,
2023-88847,2023-06-02,000001,Vente,1250,,,SUR LE PRE MARION,B066,08130,08123,Chuffilly-Roche,08,,,08123000YA0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4150,,
2023-89974,2023-08-02,000001,Vente,30000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0103,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2023-89974,2023-08-02,000001,Vente,30000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1086,,
2023-89974,2023-08-02,000001,Vente,30000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,,
2023-89974,2023-08-02,000001,Vente,30000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,,
2023-89974,2023-08-02,000001,Vente,30000,8,,RUE PRINCIPALE,0020,08130,08123,Chuffilly-Roche,08,,,081230000D0189,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,1394,,
2023-89974,2023-08-02,000001,Vente,30000,8,,RUE PRINCIPALE,0020,08130,08123,Chuffilly-Roche,08,,,081230000D0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,,
2023-91810,2023-12-12,000001,Vente,25000,16,,RUE PRINCIPALE,0020,08130,08123,Chuffilly-Roche,08,,,081230000D0110,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1032,,
2023-91810,2023-12-12,000001,Vente,25000,16,,RUE PRINCIPALE,0020,08130,08123,Chuffilly-Roche,08,,,081230000D0110,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1032,,
2023-91810,2023-12-12,000001,Vente,25000,16,,RUE PRINCIPALE,0020,08130,08123,Chuffilly-Roche,08,,,081230000D0110,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,258,,
2023-91810,2023-12-12,000001,Vente,25000,16,,RUE PRINCIPALE,0020,08130,08123,Chuffilly-Roche,08,,,081230000D0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,,
2023-91810,2023-12-12,000001,Vente,25000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0260,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2023-91810,2023-12-12,000001,Vente,25000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0262,,,,,,,,,,,,,0,,,,,S,sols,,,1105,,
2023-91810,2023-12-12,000001,Vente,25000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0263,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2023-91810,2023-12-12,000001,Vente,25000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0264,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2023-91810,2023-12-12,000001,Vente,25000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0265,,,,,,,,,,,,,0,,,,,P,prés,,,242,,
2023-91810,2023-12-12,000001,Vente,25000,,,CHUFFILLY,B020,08130,08123,Chuffilly-Roche,08,,,081230000D0266,,,,,,,,,,,,,0,,,,,P,prés,,,1227,,
2023-91810,2023-12-12,000001,Vente,25000,,,LES BLANCHES TERRES,B005,08130,08123,Chuffilly-Roche,08,,,08123000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,14220,,
2023-92220,2023-12-29,000001,Echange,20000,,,LA VIGNE,B082,08130,08123,Chuffilly-Roche,08,,,081230000A0333,,,,,,,,,,,,,0,,,,,S,sols,,,1947,,
2023-92220,2023-12-29,000001,Echange,20000,,,LA VIGNE,B082,08130,08123,Chuffilly-Roche,08,,,081230000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,5000,,
2023-92220,2023-12-29,000001,Echange,20000,,,LA VIGNE,B082,08130,08123,Chuffilly-Roche,08,,,081230000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,54,,
2023-92220,2023-12-29,000001,Echange,20000,,,ROCHE,B071,08130,08123,Chuffilly-Roche,08,,,081230000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,822,,
2023-92220,2023-12-29,000001,Echange,20000,,,ROCHE,B071,08130,08123,Chuffilly-Roche,08,,,081230000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,1917,,
2023-92220,2023-12-29,000001,Echange,20000,2,,RUE DES LAVOIRS,0023,08130,08123,Chuffilly-Roche,08,,,081230000A0342,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2023-92220,2023-12-29,000001,Echange,20000,2,,RUE DES LAVOIRS,0023,08130,08123,Chuffilly-Roche,08,,,081230000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2023-92220,2023-12-29,000001,Echange,20000,,,ROCHE,B071,08130,08123,Chuffilly-Roche,08,,,081230000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,5795,,
