siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004770,00014,21600477000014,O,1983-03-01,03,2020,,2022-08-29T09:08:07,true,4,,,,RUE,DE L'EGLISE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.705757,49.576271,0.6,street,Rue de l’Etournelle 60490 Orvillers-Sorel,60483_0054,G,RUE DE L ETOURNELLE,
216004770,00022,21600477000022,O,1983-12-21,02,2020,,2022-08-29T09:08:07,false,4,,11,,RUE,DU 4EME ZOUAVE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.705684,49.578699,0.83,housenumber,11 Rue du 4e Zouave 60490 Orvillers-Sorel,60483_0120_00011,G,11 RUE DU 4E ZOUAVE,
216004770,00030,21600477000030,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,RUE,DU 4EME ZOUAVE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU D'ORVILLERS SOREL,,,,36.00Z,NAFRev2,N,2.706434,49.578643,0.81,street,Rue du 4e Zouave 60490 Orvillers-Sorel,60483_0120,G,RUE DU 4E ZOUAVE,
246000632,00017,24600063200017,O,1991-01-11,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,,,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,2.705068,49.568999,0.38,street,Rue Maillard 60490 Orvillers-Sorel,60483_0080,D,RUE MAILLARD,
256000738,00011,25600073800011,O,1983-03-01,01,2020,,2022-08-29T09:10:05,true,3,MAIRIE,,,PL,MATHILDE HAVART,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256005125,00016,25600512500016,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,1,MAIRIE,,,RUE,DU 4EME ZOUAVE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.706434,49.578643,0.81,street,Rue du 4e Zouave 60490 Orvillers-Sorel,60483_0120,G,RUE DU 4E ZOUAVE,
256005711,00013,25600571100013,O,2004-12-25,01,2020,,2022-08-29T09:10:05,true,3,MAIRIE,,,PL,MATHILDE HAVART,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266004787,00013,26600478700013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000623,00011,29600062300011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302074307,00018,30207430700018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE LA MONTAGNE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.3E,NAF1993,N,2.701988,49.580235,0.95,street,Rue de la Montagne 60490 Orvillers-Sorel,60483_0090,G,RUE DE LA MONTAGNE,
305979304,00014,30597930400014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,64.25,NAP,N,,,0,,,,,,
306079492,00014,30607949200014,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA MONTAGNE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,2.702866,49.579964,0.95,housenumber,1 Rue de la Montagne 60490 Orvillers-Sorel,60483_0090_00001,G,1 RUE DE LA MONTAGNE,
306800996,00010,30680099600010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CHATEAU DE SOREL,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.13,NAP,N,2.705562,49.569132,0.52,street,Haut de Sorel 60490 Orvillers-Sorel,60483_B043,G,HAUT DE SOREL,
313878704,00029,31387870400029,O,1986-02-21,NN,,,2019-11-14T14:00:48,true,3,,,,LD,CHATEAU DE SOREL,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2C,NAFRev1,N,2.705562,49.569132,0.52,street,Haut de Sorel 60490 Orvillers-Sorel,60483_B043,G,HAUT DE SOREL,
318461415,00016,31846141500016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,4 EME ZOUAVES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.706912,49.578615,0.64,housenumber,4 Rue du 4e Zouave 60490 Orvillers-Sorel,60483_0120_00004,G,4 RUE DU 4E ZOUAVE,
333946788,00010,33394678800010,O,1985-11-06,NN,,,2019-11-14T14:00:48,true,5,,62,,RUE,DE FLANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.708288,49.57805,0.95,housenumber,62 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00062,G,62 RUE DE FLANDRE,
342196656,00017,34219665600017,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DE FRANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,01.1A,NAF1993,N,2.707377,49.576671,0.8,housenumber,44 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00044,G,44 RUE DE FLANDRE,
347999542,00017,34799954200017,O,,,,,2019-11-14T14:00:48,true,1,,63,,RUE,NATIONALE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,17.5G,NAF1993,N,2.709208,49.579752,0.42,housenumber,63 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00063,G,63 RUE DE FLANDRE,
349200485,00010,34920048500010,O,1989-01-10,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,DU 4EME ZOUAVE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,O,2.7065,49.578661,0.83,housenumber,8 Rue du 4e Zouave 60490 Orvillers-Sorel,60483_0120_00008,G,8 RUE DU 4E ZOUAVE,
354098014,00013,35409801400013,O,1990-04-15,NN,,,2019-11-14T14:00:48,true,5,,18,,RUE,SAINT CLAUDE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.01B,NAFRev2,N,2.705458,49.569702,0.95,housenumber,18 Rue Saint Claude 60490 Orvillers-Sorel,60483_0130_00018,G,18 RUE SAINT CLAUDE,
356000224,02842,35600022402842,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,4E ZOUAVE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.706138,49.578627,0.88,housenumber,9 Rue du 4e Zouave 60490 Orvillers-Sorel,60483_0120_00009,G,9 RUE DU 4E ZOUAVE,
377755574,00011,37775557400011,O,,NN,,,2019-11-14T14:00:48,true,1,,30,,RUE,DES FLANDRES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.07,NAP,N,2.706303,49.57587,0.77,housenumber,30 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00030,G,30 RUE DE FLANDRE,
380036004,00055,38003600400055,O,2017-08-07,,,4334ZD,2021-02-23T11:08:34,true,1,,5,,RUE,DES MURAILLES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,ECONET,43.99D,NAFRev2,N,2.708157,49.569867,0.94,housenumber,5 Rue des Murailles 60490 Orvillers-Sorel,60483_0100_00005,G,5 RUE DES MURAILLES,
384092417,00011,38409241700011,O,,NN,,,2019-11-14T14:00:48,true,1,,62,,RUE,DE FLANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,2.708288,49.57805,0.95,housenumber,62 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00062,G,62 RUE DE FLANDRE,
384439840,00016,38443984000016,O,1992-02-01,,,,2019-11-14T14:00:48,false,3,,82,,RUE,DE FLANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,2.709499,49.580093,0.95,housenumber,82 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00082,G,82 RUE DE FLANDRE,
384446852,00046,38444685200046,O,1999-12-09,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,MAILLARD,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.704402,49.568913,0.94,housenumber,7 Rue Maillard 60490 Orvillers-Sorel,60483_0080_00007,G,7 RUE MAILLARD,
384977179,00017,38497717900017,O,1992-04-01,NN,,,2019-11-14T14:00:48,true,4,,74,,RTE,DE FLANDRES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,45.2J,NAFRev1,N,2.709186,49.579364,0.72,housenumber,74 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00074,G,74 RUE DE FLANDRE,
388053365,00044,38805336500044,O,2005-03-01,NN,,,2019-11-14T14:00:48,true,2,,1,B,,RUELLE BOCQUILLON,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,45.2A,NAFRev1,N,2.71109,49.579561,0.94,street,Ruelle Bocquillon 60490 Orvillers-Sorel,60483_0020,G,RUELLE BOCQUILLON,
392935763,00012,39293576300012,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU 4EME ZOUAVE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,85.3K,NAF1993,O,2.706912,49.578615,0.83,housenumber,4 Rue du 4e Zouave 60490 Orvillers-Sorel,60483_0120_00004,G,4 RUE DU 4E ZOUAVE,
403769326,00014,40376932600014,O,1982-03-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413928029,00045,41392802900045,O,2014-01-06,,,,2021-02-23T11:36:16,true,2,,3,,RLE,BOCQUILLON,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.89Z,NAFRev2,N,2.711437,49.58031,0.84,housenumber,3 Ruelle Bocquillon 60490 Orvillers-Sorel,60483_0020_00003,G,3 RUELLE BOCQUILLON,
418310074,00046,41831007400046,O,2007-07-28,,,,2019-11-14T14:00:48,false,3,,10,,RUE,DE FLANDRES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,62.02A,NAFRev2,N,2.704531,49.574235,0.86,housenumber,10 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00010,G,10 RUE DE FLANDRE,
419823992,00013,41982399200013,O,1998-08-01,NN,,,2019-11-14T14:00:48,true,5,,31,,RTE,DE FLANDRES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,70.22Z,NAFRev2,O,2.706456,49.576179,0.72,housenumber,31 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00031,G,31 RUE DE FLANDRE,
422568113,00043,42256811300043,O,2019-11-15,,,8121ZZ,2020-12-02T08:34:00,false,3,,24,,RUE,ST CLAUDE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.81Z,NAFRev2,N,2.708324,49.567264,0.84,housenumber,24 Rue Saint Claude 60490 Orvillers-Sorel,60483_0130_00024,G,24 RUE SAINT CLAUDE,
425360294,00010,42536029400010,O,1983-11-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430756007,00018,43075600700018,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,4,,18,,RUE,ST CLAUDE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,2.705458,49.569702,0.84,housenumber,18 Rue Saint Claude 60490 Orvillers-Sorel,60483_0130_00018,G,18 RUE SAINT CLAUDE,
430756114,00012,43075611400012,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,4,,23,,RUE,ST CLAUDE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,01.11Z,NAFRev2,N,2.705881,49.56941,0.84,housenumber,23 Rue Saint Claude 60490 Orvillers-Sorel,60483_0130_00023,G,23 RUE SAINT CLAUDE,
433065950,00050,43306595000050,O,2016-01-29,02,2020,,2022-08-29T09:11:09,true,1,,7,,RUE,DU 4EME ZOUAVE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,62.02A,NAFRev2,O,2.706447,49.578595,0.83,housenumber,7 Rue du 4e Zouave 60490 Orvillers-Sorel,60483_0120_00007,G,7 RUE DU 4E ZOUAVE,
433136546,00010,43313654600010,O,2000-10-10,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DE LA MONTAGNE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.701392,49.580331,0.95,housenumber,11 Rue de la Montagne 60490 Orvillers-Sorel,60483_0090_00011,G,11 RUE DE LA MONTAGNE,
434777587,00016,43477758700016,O,2001-02-19,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DU 4EME ZOUAVES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.708013,49.578304,0.76,housenumber,2 Rue du 4e Zouave 60490 Orvillers-Sorel,60483_0120_00002,G,2 RUE DU 4E ZOUAVE,
437783145,00018,43778314500018,O,2001-05-13,NN,,,2019-11-14T14:00:48,false,4,,24,,RUE,ST CLAUDE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2002-09-30,F,DOUBY,,,,52.6D,NAF1993,N,2.708324,49.567264,0.84,housenumber,24 Rue Saint Claude 60490 Orvillers-Sorel,60483_0130_00024,G,24 RUE SAINT CLAUDE,
438454951,00015,43845495100015,O,2001-07-03,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DES MURAILLES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.707392,49.569108,0.94,housenumber,1 Rue des Murailles 60490 Orvillers-Sorel,60483_0100_00001,G,1 RUE DES MURAILLES,
438539785,00024,43853978500024,O,2002-10-17,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,DE LA MONTAGNE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,66.22Z,NAFRev2,N,2.703813,49.579898,0.95,housenumber,2 Rue de la Montagne 60490 Orvillers-Sorel,60483_0090_00002,G,2 RUE DE LA MONTAGNE,
439981085,00038,43998108500038,O,2004-04-09,03,2020,4399CZ,2022-08-29T09:16:02,true,3,,8,,RUE,DE LA VALLEE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.712299,49.580606,0.95,housenumber,8 Rue de la Vallée 60490 Orvillers-Sorel,60483_0150_00008,G,8 RUE DE LA VALLEE,
441103900,00011,44110390000011,O,2002-01-15,NN,,,2019-11-14T14:00:48,true,4,,33,,RUE,RA DE LA VALLEE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.30Z,NAFRev2,N,2.715421,49.580235,0.81,housenumber,33 Rue de la Vallée 60490 Orvillers-Sorel,60483_0150_00033,G,33 RUE DE LA VALLEE,
441727534,00014,44172753400014,O,2002-04-01,NN,,,2019-11-14T14:00:48,false,3,,1,,,RLE BOCQUILLON,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,2.711584,49.580554,0.84,housenumber,1 Ruelle Bocquillon 60490 Orvillers-Sorel,60483_0020_00001,G,1 RUELLE BOCQUILLON,
443407713,00025,44340771300025,O,2009-05-01,,,,2019-11-14T14:00:48,false,2,,26,,RUE,DE FLANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2011-04-01,F,CHEZ CATHERINE,,,,56.10C,NAFRev2,N,2.705852,49.575507,0.95,housenumber,26 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00026,G,26 RUE DE FLANDRE,
444071435,00010,44407143500010,O,2002-09-01,NN,,,2021-02-23T13:26:39,true,5,,33,,RUE,DE LA VALLEE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.715421,49.580235,0.95,housenumber,33 Rue de la Vallée 60490 Orvillers-Sorel,60483_0150_00033,G,33 RUE DE LA VALLEE,
448731604,00014,44873160400014,O,2003-05-05,NN,,4331ZB,2019-11-14T14:00:48,true,5,,60,,RUE,DE FLANDRES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.31Z,NAFRev2,N,2.708129,49.577786,0.86,housenumber,60 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00060,G,60 RUE DE FLANDRE,
453797615,00011,45379761500011,O,2004-05-24,03,2020,9602AA,2022-08-29T09:09:41,true,3,,24,,RUE,SAINT CLAUDE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.708324,49.567264,0.95,housenumber,24 Rue Saint Claude 60490 Orvillers-Sorel,60483_0130_00024,G,24 RUE SAINT CLAUDE,
479137226,00011,47913722600011,O,2004-10-19,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,DES CORNEILLES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,2.704544,49.577715,0.94,housenumber,3 Rue des Corneilles 60490 Orvillers-Sorel,60483_0030_00003,G,3 RUE DES CORNEILLES,
479495608,00032,47949560800032,O,2012-11-01,,,4932ZA,2021-02-23T13:42:00,true,1,,2,B,RUE,DE FLANDRES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,ALLO TAXI FAB,49.32Z,NAFRev2,N,2.703445,49.573395,0.76,housenumber,2bis Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00002_bis,G,2BIS RUE DE FLANDRE,
481564771,00014,48156477100014,O,1993-07-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DE L EGLISE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.705757,49.576271,0.6,street,Rue de l’Etournelle 60490 Orvillers-Sorel,60483_0054,G,RUE DE L ETOURNELLE,
483193355,00011,48319335500011,O,2005-05-01,,,,2019-11-14T14:00:48,true,2,,7,,RUE,MAILLARD,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.704402,49.568913,0.94,housenumber,7 Rue Maillard 60490 Orvillers-Sorel,60483_0080_00007,G,7 RUE MAILLARD,
483193413,00018,48319341300018,O,2005-05-01,,,,2019-11-14T14:00:48,true,2,,7,,RUE,MAILLARD,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.704402,49.568913,0.94,housenumber,7 Rue Maillard 60490 Orvillers-Sorel,60483_0080_00007,G,7 RUE MAILLARD,
483642245,00045,48364224500045,O,2021-07-01,,,4322AZ,2022-09-10T04:02:17,true,2,,24,,RUE,SAINT CLAUDE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.22A,NAFRev2,N,2.708324,49.567264,0.95,housenumber,24 Rue Saint Claude 60490 Orvillers-Sorel,60483_0130_00024,G,24 RUE SAINT CLAUDE,
484283528,00020,48428352800020,O,2007-09-17,,,,2019-11-14T14:00:48,false,2,,1,,RLE,BOCQUILLON,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.91A,NAFRev2,N,2.711584,49.580554,0.84,housenumber,1 Ruelle Bocquillon 60490 Orvillers-Sorel,60483_0020_00001,G,1 RUELLE BOCQUILLON,
488909789,00015,48890978900015,O,2006-02-17,,,,2019-11-14T14:00:48,true,2,,8,,RUE,DE LA VALLEE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.712299,49.580606,0.95,housenumber,8 Rue de la Vallée 60490 Orvillers-Sorel,60483_0150_00008,G,8 RUE DE LA VALLEE,
493974117,00019,49397411700019,O,2007-01-18,,,,2019-11-14T14:00:48,false,4,,66,,RUE,DE FLANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,45.20A,NAFRev2,N,2.708595,49.578509,0.95,housenumber,66 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00066,G,66 RUE DE FLANDRE,
493982821,00016,49398282100016,O,2006-12-01,,,,2019-11-14T14:00:48,true,2,,29,,RUE,ST CLAUDE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.707568,49.568547,0.84,housenumber,29 Rue Saint Claude 60490 Orvillers-Sorel,60483_0130_00029,G,29 RUE SAINT CLAUDE,
495130486,00014,49513048600014,O,2007-04-02,,,4332AA,2019-11-14T14:00:48,true,3,,20,,RUE,DE FLANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.32A,NAFRev2,N,2.705586,49.575222,0.95,housenumber,20 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00020,G,20 RUE DE FLANDRE,
497665174,00015,49766517400015,O,2007-05-07,,,,2019-11-14T14:00:48,true,3,,59,,RUE,DE FLANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.22Z,NAFRev2,N,2.708981,49.579346,0.95,housenumber,59 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00059,G,59 RUE DE FLANDRE,
498459098,00014,49845909800014,O,2007-07-01,NN,,4322AZ,2019-11-14T14:00:48,true,3,,8,,RUE,DU 4EME ZOUAVE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,43.22A,NAFRev2,O,2.7065,49.578661,0.83,housenumber,8 Rue du 4e Zouave 60490 Orvillers-Sorel,60483_0120_00008,G,8 RUE DU 4E ZOUAVE,
503053472,00026,50305347200026,O,2008-11-10,,,,2019-11-14T14:00:48,true,2,,5,,RUE,DES MURAILLES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,41.20A,NAFRev2,N,2.708157,49.569867,0.94,housenumber,5 Rue des Murailles 60490 Orvillers-Sorel,60483_0100_00005,G,5 RUE DES MURAILLES,
511845653,00019,51184565300019,O,2009-03-01,,,,2019-11-14T14:00:48,true,1,,7,,RUE,MAILLARD,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,70.22Z,NAFRev2,N,2.704402,49.568913,0.94,housenumber,7 Rue Maillard 60490 Orvillers-Sorel,60483_0080_00007,G,7 RUE MAILLARD,
523788594,00019,52378859400019,O,2010-07-15,,,,2019-11-14T14:00:48,false,2,,7,,RUE,DES MURAILLES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,56.10C,NAFRev2,N,2.708634,49.570063,0.94,housenumber,7 Rue des Murailles 60490 Orvillers-Sorel,60483_0100_00007,G,7 RUE DES MURAILLES,
524144904,00025,52414490400025,O,2018-06-01,01,2020,2790ZZ,2022-08-29T09:26:40,true,1,,23,,RUE,DE FLANDRES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.21A,NAFRev2,O,2.705618,49.575597,0.86,housenumber,23 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00023,G,23 RUE DE FLANDRE,
525110565,00013,52511056500013,O,2010-09-01,,,,2019-11-14T14:00:48,true,1,,92,B,RUE,DE FLANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,2.710362,49.58095,0.86,housenumber,92bis Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00092_bis,G,92BIS RUE DE FLANDRE,
530160530,00024,53016053000024,O,2016-03-31,,,,2019-11-14T14:00:48,false,2,,3,,RUE,DES MURAILLES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,46.19B,NAFRev2,N,2.70785,49.569287,0.94,housenumber,3 Rue des Murailles 60490 Orvillers-Sorel,60483_0100_00003,G,3 RUE DES MURAILLES,
530232735,00015,53023273500015,O,2011-03-01,,,,2019-11-14T14:00:48,true,1,,12,,,RUE DE LA MONTAGNE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.61Z,NAFRev2,N,2.701598,49.580357,0.95,housenumber,12 Rue de la Montagne 60490 Orvillers-Sorel,60483_0090_00012,G,12 RUE DE LA MONTAGNE,
530449495,00015,53044949500015,O,2011-03-01,,,,2019-11-14T14:00:48,true,2,,9,,RUE,DE LA RENARDIERE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,33.20A,NAFRev2,N,2.704713,49.571256,0.94,housenumber,9 Rue de la Renardiere 60490 Orvillers-Sorel,60483_0125_00009,G,9 RUE DE LA RENARDIERE,
532826054,00019,53282605400019,O,2011-06-02,,,3109BA,2019-11-14T14:00:48,false,2,,22,,RUE,ST CLAUDE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,31.09B,NAFRev2,N,2.708505,49.566996,0.84,housenumber,22 Rue Saint Claude 60490 Orvillers-Sorel,60483_0130_00022,G,22 RUE SAINT CLAUDE,
535031967,00016,53503196700016,O,2011-10-01,,,,2019-11-14T14:00:48,false,3,,31,,RUE,DE LA VALLEE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,74.20Z,NAFRev2,N,2.715087,49.58014,0.95,housenumber,31 Rue de la Vallée 60490 Orvillers-Sorel,60483_0150_00031,G,31 RUE DE LA VALLEE,
535031967,00024,53503196700024,O,2014-06-16,,,7420ZQ,2021-02-23T15:57:03,true,1,,19,,,RUELLE BOCQUILLON,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,74.20Z,NAFRev2,N,2.71046,49.578567,0.94,housenumber,19 Ruelle Bocquillon 60490 Orvillers-Sorel,60483_0020_00019,G,19 RUELLE BOCQUILLON,
537491961,00018,53749196100018,O,2011-10-12,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE L'ETOURNELLE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,68.20B,NAFRev2,N,2.704915,49.577399,0.94,housenumber,6 Rue de l’Etournelle 60490 Orvillers-Sorel,60483_0054_00006,G,6 RUE DE L ETOURNELLE,
538302209,00019,53830220900019,O,2011-12-06,,,,2019-11-14T14:00:48,true,1,,54,,RUE,DES FLANDRES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,95.24Z,NAFRev2,N,2.70778,49.577217,0.77,housenumber,54 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00054,G,54 RUE DE FLANDRE,
539186213,00010,53918621300010,O,2011-12-12,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DES MURAILLES,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2011-12-12,A,ASSOCIATION STOCK MACHINES,,,,77.29Z,NAFRev2,N,2.708157,49.569867,0.94,housenumber,5 Rue des Murailles 60490 Orvillers-Sorel,60483_0100_00005,G,5 RUE DES MURAILLES,
539813618,00011,53981361800011,O,2010-07-01,,,,2019-11-14T14:00:48,false,2,,63,,RUE,FLANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,94.99Z,NAFRev2,N,2.709208,49.579752,0.94,housenumber,63 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00063,G,63 RUE DE FLANDRE,
632041042,17874,63204104217874,O,1994-09-01,NN,,,2019-11-14T14:00:48,false,4,,39,,RTE,DE FLANDRE,60490,ORVILLERS-SOREL,,,60483,,,,,,,,,,,,,,,,,,,1996-12-25,F,SHR 3080 CTRE TECHNIQUE RURAL NOTRE DAME,,,,55.5C,NAF1993,O,2.707347,49.576933,0.8,housenumber,39 Rue de Flandre 60490 Orvillers-Sorel,60483_0060_00039,G,39 RUE DE FLANDRE,