siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700114,00017,21470011400017,O,1983-03-01,02,2019,,2021-10-27T08:08:34,true,3,,,,,,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264700097,00019,26470009700019,O,1983-03-01,NN,,,2017-08-06T14:12:10,true,4,,,,,,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304733876,00029,30473387600029,O,,,,,,true,1,,,,,RAFFY,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.983354,44.361426,0.93,street,Raffy 47370 Anthé,47011_wnswkv,G,RAFFY,
312279300,00015,31227930000015,O,1978-01-01,NN,,,2008-11-07T00:27:23,true,3,,,,,LA BOURGASSE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,45.2V,NAFRev1,N,0.958976,44.371811,0.39,street,Le Bourg 47370 Anthé,47011_4kzffi,G,LE BOURG,
312279300,00023,31227930000023,O,1996-01-01,NN,,,2006-10-27T00:33:32,false,3,,,,,LABOURGASSE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
313323966,00017,31332396600017,O,,NN,,,,true,1,,,,,LABOISSIERE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,0.984903,44.369665,0.93,street,Laboissiere 47370 Anthé,47011_34lnwg,G,LABOISSIERE,
316644244,00014,31664424400014,O,1979-01-01,NN,,,2008-04-05T00:16:58,true,3,GARROUSSEL,,,,GARROUSSEL,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.961251,44.380599,0.91,street,Bois de Garroussel 47370 Anthé,47011_B007,G,BOIS DE GARROUSSEL,
318547924,00015,31854792400015,O,1980-01-01,NN,,,2021-11-27T03:54:35,true,3,,,,,LABOISSIERE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.984903,44.369665,0.93,street,Laboissiere 47370 Anthé,47011_34lnwg,G,LABOISSIERE,
320379001,00011,32037900100011,O,1980-10-08,NN,,,2019-01-14T09:10:36,true,5,,,,,LABOISSIERE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,01.11Z,NAFRev2,O,0.984903,44.369665,0.93,street,Laboissiere 47370 Anthé,47011_34lnwg,G,LABOISSIERE,
320936966,00011,32093696600011,O,1981-01-01,NN,,,2012-11-09T00:20:18,true,5,,,,LD,CATUS,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.81Z,NAFRev2,N,0.971097,44.36631,0.93,street,Catus 47370 Anthé,47011_g68222,G,CATUS,
324511575,00015,32451157500015,O,,NN,,,,true,1,,,,,LASCRAMBETTES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,01.1A,NAF1993,N,0.941886,44.38235,0.3,street,Lambert 47370 Anthé,47011_dir9dy,G,LAMBERT,
327345500,00018,32734550000018,O,,NN,,,,true,1,,,,,,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328932264,00018,32893226400018,O,,NN,,,,true,1,,,,LD,GREZELLES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,0.947532,44.380299,0.93,street,Grezelles 47370 Anthé,47011_qgvlim,G,GREZELLES,
329683783,00081,32968378300081,O,2015-04-01,,,,2020-12-17T10:35:04,true,1,,,,LD,RESSEGAYRE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.43Z,NAFRev2,N,0.935724,44.372233,0.91,street,Chemin du Ressegayre 47370 Anthé,47011_0018,G,CHEMIN DU RESSEGAYRE,
329683783,00099,32968378300099,O,2019-07-01,,,,2020-12-17T10:33:02,false,2,,,,,RESSEGAYRE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,75.00Z,NAFRev2,N,0.935724,44.372233,0.91,street,Chemin du Ressegayre 47370 Anthé,47011_0018,G,CHEMIN DU RESSEGAYRE,
333255156,00015,33325515600015,O,1985-07-01,NN,,,2011-04-23T05:46:27,true,4,,,,,LIVROUGNE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.943873,44.35791,0.93,street,Livrougne 47370 Anthé,47011_ek3k0k,G,LIVROUGNE,
333294122,00010,33329412200010,O,1985-07-01,01,2019,5610CQ,2021-10-27T08:29:44,true,5,,,,,LABOISSIERE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,56.10A,NAFRev2,N,0.984903,44.369665,0.93,street,Laboissiere 47370 Anthé,47011_34lnwg,G,LABOISSIERE,
334700549,00010,33470054900010,O,,NN,,,,true,1,,,,,LAS PRINGUES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,01.80,NAP,N,0.926247,44.378374,0.68,street,Pringues 47370 Anthé,47011_plt67l,G,PRINGUES,
343383360,00017,34338336000017,O,1900-01-01,NN,,,2011-04-28T00:36:10,false,4,,,,,LABOULBENE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,0.990542,44.367996,0.93,street,Laboulbene 47370 Anthé,47011_x6bl6y,G,LABOULBENE,
343652376,00017,34365237600017,O,1988-01-29,NN,,,2021-02-23T10:58:51,true,3,ANTHE,,,,LASPRINGUES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.926247,44.378374,0.75,street,Pringues 47370 Anthé,47011_plt67l,D,PRINGUES,
347743908,00019,34774390800019,O,1988-08-01,NN,,,2008-01-04T22:44:09,true,3,,,,,CAMP DE LUSTRAC,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.93981,44.386751,0.93,street,Camp de Lustrac 47370 Anthé,47011_B018,G,CAMP DE LUSTRAC,
349505701,00038,34950570100038,O,2016-04-01,,,,2017-10-30T14:31:22,false,2,,,,LD,LATAPIE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,LINEPUB,73.11Z,NAFRev2,N,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
349852079,00012,34985207900012,O,1989-02-15,NN,,,2016-01-29T10:22:17,true,5,,,,,SAUZETTE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,0.942512,44.388146,0.92,street,La Sauzette 47370 Anthé,47011_the10d,G,LA SAUZETTE,
350138558,00019,35013855800019,O,,NN,,,,true,1,,,,LD,ERMITA,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,01.80,NAP,N,0.93832,44.374658,0.79,street,Hermita 47370 Anthé,47011_u279td,G,HERMITA,
377551874,00029,37755187400029,O,1996-07-01,NN,,,2008-01-04T21:04:26,true,3,,,,,LE BOURG,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.958976,44.371811,0.94,street,Le Bourg 47370 Anthé,47011_4kzffi,G,LE BOURG,
379029903,00018,37902990300018,O,1990-08-01,NN,,,2008-01-04T21:23:55,true,3,,,,,GREZELLES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.947532,44.380299,0.93,street,Grezelles 47370 Anthé,47011_qgvlim,G,GREZELLES,
380262485,00010,38026248500010,O,1990-11-21,NN,,,2019-06-20T10:39:23,true,4,ANTHE,,,,COMBE DE NOIRIT,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,41.10D,NAFRev2,N,0.954178,44.361692,0.93,street,Combe de Noirit 47370 Anthé,47011_B031,G,COMBE DE NOIRIT,
381552827,00010,38155282700010,O,1990-11-20,NN,,,2014-06-14T00:28:54,true,3,,,,,LABOISSIERE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.984903,44.369665,0.93,street,Laboissiere 47370 Anthé,47011_34lnwg,G,LABOISSIERE,
391076437,00014,39107643700014,O,1993-03-26,NN,,,2008-09-25T07:52:36,true,4,,,,,GREZELLES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.24Z,NAFRev2,N,0.947532,44.380299,0.93,street,Grezelles 47370 Anthé,47011_qgvlim,G,GREZELLES,
391288297,00016,39128829700016,O,1993-04-26,NN,,,2012-07-28T12:28:24,true,4,,,,,GREZELLES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.947532,44.380299,0.93,street,Grezelles 47370 Anthé,47011_qgvlim,G,GREZELLES,
399626779,00017,39962677900017,O,1994-12-01,NN,,,2016-06-14T04:28:07,false,4,,,,,COMBE DE CANET,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.968777,44.371572,0.93,locality,Combe de Canet 47370 Anthé,47011_B027,G,COMBE DE CANET,
403121338,00012,40312133800012,O,1995-12-12,NN,,,,true,1,,,,,LA BOUYGUE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.950744,44.383143,0.7,street,Bouygue 47370 Anthé,47011_gj6wow,G,BOUYGUE,
404614919,00011,40461491900011,O,1980-01-01,NN,,,2008-01-04T20:43:13,true,3,,,,,LA SERENNE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,01.3Z,NAFRev1,N,0.95111,44.392671,0.93,street,La Serenne 47370 Anthé,47011_dc3mn9,G,LA SERENNE,
404614927,00014,40461492700014,O,1980-01-01,NN,,,2018-02-15T04:19:58,true,5,,,,LD,AU BOSC,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,01.49Z,NAFRev2,N,0.95408,44.385576,0.6,street,Bosc 47370 Anthé,47011_rcaszu,G,BOSC,
404614935,00017,40461493500017,O,1980-01-01,NN,,,2013-01-31T09:38:42,true,4,,,,,A LARCHE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.93667,44.378478,0.74,street,Larche 47370 Anthé,47011_4wk2ft,G,LARCHE,
404614943,00011,40461494300011,O,1985-12-31,NN,,,2021-02-23T11:28:57,true,3,,,,,LARTIGUE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.981917,44.363493,0.93,street,Lartigue 47370 Anthé,47011_7g77bv,G,LARTIGUE,
404614950,00016,40461495000016,O,1987-12-31,NN,,,2019-04-17T10:42:39,false,4,,,,LD,GRAND CAMP,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.15Z,NAFRev2,N,0.956579,44.395167,0.93,street,Grand Camp 47370 Anthé,47011_B054,G,GRAND CAMP,
404614968,00018,40461496800018,O,1986-12-31,NN,,,2008-05-19T09:53:14,true,4,,,,,LABOULBENE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,01.11Z,NAFRev2,N,0.990542,44.367996,0.93,street,Laboulbene 47370 Anthé,47011_x6bl6y,G,LABOULBENE,
408097400,00019,40809740000019,O,1993-04-01,NN,,,2010-04-18T07:16:00,true,4,,,,,GREZELLES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,0.947532,44.380299,0.93,street,Grezelles 47370 Anthé,47011_qgvlim,G,GREZELLES,
410695621,00012,41069562100012,O,1995-06-15,NN,,,2008-01-04T21:47:45,true,3,,,,,,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410759914,00022,41075991400022,O,2008-09-25,,,,2016-03-29T19:32:46,true,4,,,,,LATAPIE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,73.11Z,NAFRev2,N,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
412768517,00010,41276851700010,O,1997-01-31,NN,,,2008-01-04T22:22:05,true,3,,,,,LABOISSIERE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.984903,44.369665,0.93,street,Laboissiere 47370 Anthé,47011_34lnwg,G,LABOISSIERE,
415110766,00011,41511076600011,O,1998-01-05,,,,,true,3,,,,LD,MOULIN DU RESSEGAYRE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,0.935563,44.371801,0.93,street,Moulin du Ressegayre 47370 Anthé,47011_B085,G,MOULIN DU RESSEGAYRE,
422632281,00016,42263228100016,O,1999-04-01,NN,,,2021-07-16T03:42:10,true,4,,,,LD,COMBE DE CANET,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,0.968777,44.371572,0.93,locality,Combe de Canet 47370 Anthé,47011_B027,G,COMBE DE CANET,
429194566,00015,42919456600015,O,1972-01-01,NN,,,2006-10-31T00:43:55,true,2,,,,,LA BOISSIERE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1972-12-25,F,,,,,01.1A,NAF1993,N,0.984903,44.369665,0.73,street,Laboissiere 47370 Anthé,47011_34lnwg,G,LABOISSIERE,
430589739,00019,43058973900019,O,1987-01-01,NN,,,2008-01-05T01:54:40,true,3,,,,LD,LE BOURG,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.958976,44.371811,0.94,street,Le Bourg 47370 Anthé,47011_4kzffi,G,LE BOURG,
432098804,00029,43209880400029,O,2005-01-04,,,,2010-11-16T00:18:22,false,2,,,,,LARCHE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.6D,NAFRev1,N,0.93667,44.378478,0.93,street,Larche 47370 Anthé,47011_4wk2ft,G,LARCHE,
432337962,00018,43233796200018,O,2000-08-01,NN,,,2017-12-11T19:56:27,true,4,,,,,CATUS,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.81Z,NAFRev2,N,0.971097,44.36631,0.93,street,Catus 47370 Anthé,47011_g68222,G,CATUS,
438564155,00028,43856415500028,O,2015-03-02,,,4391AZ,2017-04-28T19:28:48,true,2,,,,,RIGAL,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,GOMEZ CHARPENTE COUVERTURE,43.91A,NAFRev2,N,0.954482,44.372504,0.93,street,Rigal 47370 Anthé,47011_vmpbbx,G,RIGAL,
440807154,00016,44080715400016,O,2002-01-01,NN,,,2015-02-19T03:30:49,true,4,,,,,LA GARROUSSEL,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,0.95684,44.38321,0.73,street,Chemin du Manoir du Garroussel 47370 Anthé,47011_0003,G,CHEMIN DU MANOIR DU GARROUSSEL,
442821856,00014,44282185600014,O,2002-07-01,NN,,,2008-11-07T13:57:09,true,4,,,,,CLOS DE LARD,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,0.978207,44.379187,0.93,locality,Clos de Lard 47370 Anthé,47011_B024,G,CLOS DE LARD,
478910607,00017,47891060700017,O,2004-08-01,,,,2021-02-23T13:41:06,true,3,LABOURGASSE,,,,,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
479272312,00014,47927231200014,O,2004-10-28,NN,,,2011-01-19T05:44:11,true,4,,,,LD,LAS GRANGES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.99B,NAFRev2,N,0.954604,44.391908,0.65,street,Granges 47370 Anthé,47011_axe0rh,G,GRANGES,
479272312,00022,47927231200022,O,2009-01-01,,,,2012-11-09T01:33:45,false,2,LASGRANGES,,,,,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,0.954604,44.391908,0.62,street,Granges 47370 Anthé,47011_axe0rh,D,GRANGES,
480083898,00019,48008389800019,O,2004-12-27,NN,,1071CB,2015-03-18T01:20:06,true,8,,,,,CANTAGREL BAS,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,10.71C,NAFRev2,N,0.97523,44.364099,0.69,street,Cantagrel 47370 Anthé,47011_ekqohf,G,CANTAGREL,
482083474,00015,48208347400015,O,2005-02-01,,,1071CB,2020-12-16T19:34:00,true,5,CANTAGREL BAS,,,,CANTAGREL BAS,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,10.71C,NAFRev2,N,0.97523,44.364099,0.69,street,Cantagrel 47370 Anthé,47011_ekqohf,G,CANTAGREL,
482574738,00019,48257473800019,O,2005-05-28,,,,2012-02-02T04:36:18,true,4,,,,,LASGRANGES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,N,0.954604,44.391908,0.62,street,Granges 47370 Anthé,47011_axe0rh,G,GRANGES,
493757009,00011,49375700900011,O,2007-01-15,,,,2014-12-31T08:39:48,true,3,SALLE DES FETES,,,,LE BOURG,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59B,NAFRev2,N,0.958976,44.371811,0.94,street,Le Bourg 47370 Anthé,47011_4kzffi,G,LE BOURG,
508213493,00010,50821349300010,O,2008-10-01,NN,,,2012-05-05T14:22:12,true,2,,,,,GREZELLES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.24Z,NAFRev2,N,0.947532,44.380299,0.93,street,Grezelles 47370 Anthé,47011_qgvlim,G,GREZELLES,
508927100,00018,50892710000018,O,2009-01-01,,,,2013-02-17T04:55:03,true,2,,,,LD,CLOS DE LARD,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,0.978207,44.379187,0.93,locality,Clos de Lard 47370 Anthé,47011_B024,G,CLOS DE LARD,
511210866,00022,51121086600022,O,2017-03-15,,,,2021-02-23T15:19:22,true,1,,,,LD,HERMITA,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.62Z,NAFRev2,N,0.93832,44.374658,0.93,street,Hermita 47370 Anthé,47011_u279td,G,HERMITA,
512339961,00025,51233996100025,O,2017-11-21,,,5610CQ,2019-12-13T19:32:49,true,2,,,,,AU BOURG,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,LE GRILLEUR,56.10C,NAFRev2,N,0.958976,44.371811,0.61,street,Le Bourg 47370 Anthé,47011_4kzffi,G,LE BOURG,
518173315,00012,51817331500012,O,2009-11-20,,,,2012-11-10T01:29:10,true,2,,,,,GREZELLE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,95.29Z,NAFRev2,N,0.947532,44.380299,0.83,street,Grezelles 47370 Anthé,47011_qgvlim,G,GREZELLES,
520193004,00014,52019300400014,O,2010-01-01,NN,,,2017-05-04T06:25:42,true,1,,,,LD,LIVROUGNE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.943873,44.35791,0.93,street,Livrougne 47370 Anthé,47011_ek3k0k,G,LIVROUGNE,
521644997,00012,52164499700012,O,2010-03-01,NN,,,2018-09-29T12:40:13,true,1,,,,LD,GREZELLES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.24Z,NAFRev2,N,0.947532,44.380299,0.93,street,Grezelles 47370 Anthé,47011_qgvlim,G,GREZELLES,
524297744,00020,52429774400020,O,2015-11-02,,,9602BB,2021-02-23T15:41:07,true,1,,,,,LA GARDETTE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,96.02B,NAFRev2,N,0.940544,44.352799,0.71,street,Lagardette 47370 Anthé,47011_jsf0r7,G,LAGARDETTE,
539635995,00027,53963599500027,O,2021-03-22,,,,2021-04-12T15:40:43,true,1,,115,,CHE,DE BATAILLE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,0.940983,44.354595,0.88,housenumber,115 Chemin de Bataille 47370 Anthé,47011_0012_00115,G,115 CHEMIN DE BATAILLE,
752339077,00022,75233907700022,O,2013-09-12,,,,2021-02-23T16:08:26,true,1,,,,,LE BOURG,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,59.20Z,NAFRev2,N,0.958976,44.371811,0.94,street,Le Bourg 47370 Anthé,47011_4kzffi,G,LE BOURG,
753972074,00011,75397207400011,O,2012-09-24,,,,2021-01-26T14:24:44,true,2,,,,LD,PEFRAGNE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782155865,00010,78215586500010,O,1900-01-01,NN,,,2021-09-30T03:36:43,true,3,CUMA ANTHE LABOISSIERE,,,LD,LABOISSIERE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.984903,44.369665,0.93,street,Laboissiere 47370 Anthé,47011_34lnwg,G,LABOISSIERE,
782155873,00014,78215587300014,O,1900-01-01,NN,,,2008-01-05T03:18:21,true,3,,,,,,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782155881,00017,78215588100017,O,,NN,,,,true,1,,,,LD,AU RESSEGAYRE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.935724,44.372233,0.79,street,Chemin du Ressegayre 47370 Anthé,47011_0018,G,CHEMIN DU RESSEGAYRE,
782155899,00019,78215589900019,O,,NN,,,,true,1,,,,,,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1972-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
782156525,00043,78215652500043,O,,NN,,,,true,1,,,,,LAMBERT,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,85.1G,NAF1993,N,0.941886,44.38235,0.93,street,Lambert 47370 Anthé,47011_dir9dy,G,LAMBERT,
785598384,00036,78559838400036,O,2000-07-19,NN,,,,true,1,,,,LD,LASCRAMBETTES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,55.2E,NAF1993,N,0.941886,44.38235,0.3,street,Lambert 47370 Anthé,47011_dir9dy,G,LAMBERT,
790836662,00011,79083666200011,O,2009-12-07,,,,2013-01-30T11:46:28,true,1,,,,,MAIRIE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,94.99Z,NAFRev2,N,0.965174,44.364183,0.64,locality,Metairie-Haute 47370 Anthé,47011_B081,G,METAIRIE HAUTE,
794211748,00023,79421174800023,O,2014-04-11,,,,2014-11-14T04:24:48,true,2,,,,LD,LAGAYETTE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.49Z,NAFRev2,N,0.939298,44.37032,0.93,street,Lagayette 47370 Anthé,47011_nq64nd,G,LAGAYETTE,
799392469,00018,79939246900018,O,2013-11-22,,,,2013-12-31T09:00:59,true,1,,,,,MONPLAISIR,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,35.11Z,NAFRev2,N,0.95421,44.374164,0.93,street,Monplaisir 47370 Anthé,47011_a1q13o,G,MONPLAISIR,
799610530,00013,79961053000013,O,2013-12-27,,,,2019-03-06T14:50:12,true,2,,,,LD,GENIBROUX,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800772592,00013,80077259200013,O,2014-04-01,,,,2014-03-05T09:25:50,true,1,,,,,FAJOT,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
801849399,00010,80184939900010,O,2014-04-04,,,,2014-04-23T08:01:54,true,1,,,,,LE BOURG,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,68.20B,NAFRev2,N,0.958976,44.371811,0.94,street,Le Bourg 47370 Anthé,47011_4kzffi,G,LE BOURG,
802097956,00014,80209795600014,O,2014-05-01,,,,2014-07-10T03:04:02,true,1,,,,,LASCRAMBETTES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,96.02A,NAFRev2,N,0.941886,44.38235,0.3,street,Lambert 47370 Anthé,47011_dir9dy,G,LAMBERT,
802269936,00018,80226993600018,O,2014-05-12,,,,2014-12-16T19:32:36,false,2,,,,,RAFFY,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,43.99C,NAFRev2,N,0.983354,44.361426,0.93,street,Raffy 47370 Anthé,47011_wnswkv,G,RAFFY,
807752449,00015,80775244900015,O,2014-11-01,,,,2014-11-14T04:31:45,true,1,,,,LD,LA GAYETTE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.49Z,NAFRev2,N,0.939298,44.37032,0.69,street,Lagayette 47370 Anthé,47011_nq64nd,G,LAGAYETTE,
808764989,00014,80876498900014,O,2014-12-29,,,,2015-01-07T08:35:00,true,1,,,,,GUILLEN DEL PECH,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,86.90D,NAFRev2,N,0.9592,44.364459,0.93,street,Guillen Del Pech 47370 Anthé,47011_B058,G,GUILLEN DEL PECH,
809266331,00010,80926633100010,O,2015-02-15,,,4391AZ,2018-08-06T10:36:00,false,2,,,,,LAS COUSSOULESSES,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,RODECO,43.91A,NAFRev2,N,0.963663,44.371853,0.75,street,Coussoulesses 47370 Anthé,47011_glih54,G,COUSSOULESSES,
809266331,00028,80926633100028,O,2018-09-01,,,8121ZZ,2021-03-16T11:24:16,false,2,,,,,LIEU DIT BOSC DEL FOUR,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,RODECO,81.21Z,NAFRev2,N,,,0,,,,,,
809266331,00036,80926633100036,O,2021-04-01,,,,2021-04-03T11:39:09,true,1,BOSC DEL FOUR,37,,,BEAUDEFOUR,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,GITES BEAUDEFOUR,55.20Z,NAFRev2,N,0.976164,44.374898,0.93,housenumber,37 Beaudefour 47370 Anthé,47011_mgesnq_00037,G,37 BEAUDEFOUR,
809412950,00010,80941295000010,O,2015-02-05,,,,2015-06-30T03:37:28,true,2,,,,LD,LA BORDE HAUTE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,01.21Z,NAFRev2,N,0.965174,44.364183,0.43,locality,Metairie-Haute 47370 Anthé,47011_B081,G,METAIRIE HAUTE,
812108488,00014,81210848800014,O,1976-12-18,,,,2015-06-19T10:52:22,true,1,MAIRIE,,,,LE BOURG,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,1976-12-18,A,,,,,93.19Z,NAFRev2,N,0.958976,44.371811,0.94,street,Le Bourg 47370 Anthé,47011_4kzffi,G,LE BOURG,
812476562,00010,81247656200010,O,2015-06-19,,,,2015-07-10T03:49:27,true,1,,,,LD,METAIRIE HAUTE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,01.21Z,NAFRev2,N,0.965174,44.364183,0.93,locality,Metairie-Haute 47370 Anthé,47011_B081,G,METAIRIE HAUTE,
817664501,00019,81766450100019,O,2016-01-11,,,9601BQ,2021-02-23T17:35:19,true,1,,1340,,RTE,DES MONTS,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,96.01B,NAFRev2,N,0.946673,44.361521,0.84,housenumber,1340 Route des Monts 47370 Anthé,47011_0016_01340,G,1340 ROUTE DES MONTS,
820826261,00019,82082626100019,O,2016-04-01,,,,2019-06-20T03:42:57,true,2,,,,,5043 LDT GENIBROUX,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
824459887,00017,82445988700017,O,2016-12-02,,,,2016-12-21T08:56:39,true,1,,,,LD,COMBE DE PEYRE,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,68.20B,NAFRev2,N,0.964031,44.370927,0.93,locality,Combe de Peyre 47370 Anthé,47011_B032,G,COMBE DE PEYRE,
824969588,00022,82496958800022,O,2017-05-05,,,,2017-05-19T08:40:40,true,1,,,,LD,SAINTE FOY,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,68.20B,NAFRev2,N,0.935364,44.379729,0.91,street,Route de Sainte-Foy 47370 Anthé,47011_0019,G,ROUTE DE SAINTE FOY,
827736547,00015,82773654700015,O,2017-02-19,,,,2017-02-16T08:13:57,true,1,,,,LD,HERMITA,47370,ANTHE,,,47011,,,,,,,,,,,,,,,,,,,2017-02-19,A,HERMITA,,,,01.13Z,NAFRev2,N,0.93832,44.374658,0.93,street,Hermita 47370 Anthé,47011_u279td,G,HERMITA,