id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1095318,2023-01-03,000001,Vente,377530,24,T,BD STALINGRAD,1722,83500,83126,La Seyne-sur-Mer,83,,,83126000AL0644,,,2,86.15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.868725,43.104826
2023-1095318,2023-01-03,000001,Vente,377530,24,T,BD STALINGRAD,1722,83500,83126,La Seyne-sur-Mer,83,,,83126000AL0644,,,2,86.15,,,,,,,,,1,1,Maison,84,4,,,,,,5.868725,43.104826
2023-1095323,2023-01-03,000001,Vente,200000,25,,BD DE LA CORSE RESISTANTE,0400,83500,83126,La Seyne-sur-Mer,83,,,83126000AR1482,,,295,,313,,,,,,,,2,3,Dépendance,,0,,,,,,,
2023-1095323,2023-01-03,000001,Vente,200000,25,,BD DE LA CORSE RESISTANTE,0400,83500,83126,La Seyne-sur-Mer,83,,,83126000AR1482,,,295,,313,,,,,,,,2,3,Dépendance,,0,,,,,,,
2023-1095323,2023-01-03,000001,Vente,200000,31,,BD DE LA CORSE RESISTANTE,0400,83500,83126,La Seyne-sur-Mer,83,,,83126000AR1482,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-1095323,2023-01-03,000001,Vente,200000,25,,BD DE LA CORSE RESISTANTE,0400,83500,83126,La Seyne-sur-Mer,83,,,83126000AR1482,,,295,,313,,,,,,,,2,2,Appartement,77,4,,,,,,,
2023-1095333,2023-01-10,000001,Vente,130000,75,,RUE PAUL VERLAINE,1796,83500,83126,La Seyne-sur-Mer,83,,,83126000BT1095,,,5,50.64,,,,,,,,,1,2,Appartement,50,2,,,,,,5.872239,43.112541
2023-1095333,2023-01-10,000001,Vente,130000,5002,F,RUE ARTHUR RIMBAUD,0071,83500,83126,La Seyne-sur-Mer,83,,,83126000BT1095,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.872239,43.112541
2023-1095346,2023-01-03,000001,Vente,9300,,,CHATEAUBANNE,B019,83500,83126,La Seyne-sur-Mer,83,,,83126000AK2785,,,,,,,,,,,,,0,,,,,T,terres,,,155,5.861917,43.106085
2023-1095357,2023-01-05,000001,Vente,140000,158,,BD ETIENNE PEYRE,0618,83500,83126,La Seyne-sur-Mer,83,,,83126000AH0355,,,118,,174,,,,,,,,2,3,Dépendance,,0,,,,,,5.875074,43.106365
2023-1095357,2023-01-05,000001,Vente,140000,158,,BD ETIENNE PEYRE,0618,83500,83126,La Seyne-sur-Mer,83,,,83126000AH0355,,,118,,174,,,,,,,,2,2,Appartement,63,4,,,,,,5.875074,43.106365
2023-1095367,2023-01-10,000001,Vente,285000,332,,CC 119 DIT DU VIEUX REYNIER,0318,83500,83126,La Seyne-sur-Mer,83,,,83126000AK2989,,,142,71.35,,,,,,,,,1,2,Appartement,71,3,,,,,,5.862018,43.105919
2023-1095367,2023-01-10,000001,Vente,285000,332,,CC 119 DIT DU VIEUX REYNIER,0318,83500,83126,La Seyne-sur-Mer,83,,,83126000AK2989,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.862018,43.105919
2023-1095372,2023-01-12,000001,Vente,361000,101,,RUE HENRI MATISSE,0887,83500,83126,La Seyne-sur-Mer,83,,,83126000AY0645,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.890785,43.079483
2023-1095372,2023-01-12,000001,Vente,361000,101,,RUE HENRI MATISSE,0887,83500,83126,La Seyne-sur-Mer,83,,,83126000AY0645,,,6,64,,,,,,,,,1,2,Appartement,62,3,,,,,,5.890785,43.079483
2023-1095374,2023-01-09,000001,Vente,240000,,,LE PAS DU LOUP,B058,83500,83126,La Seyne-sur-Mer,83,,,83126000BC1002,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.879779,43.084202
2023-1095379,2023-01-11,000001,Vente,174000,15,,BD DE LA CORSE RESISTANTE,0400,83500,83126,La Seyne-sur-Mer,83,,,83126000AR1246,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.899635,43.098434
2023-1095379,2023-01-11,000001,Vente,174000,15,,BD DE LA CORSE RESISTANTE,0400,83500,83126,La Seyne-sur-Mer,83,,,83126000AR1246,,,96,60.44,,,,,,,,,1,2,Appartement,60,3,,,,,,5.899635,43.098434
2023-1095402,2023-01-13,000001,Vente,170000,284,,CHE JEAN GHIBAUDO,0978,83500,83126,La Seyne-sur-Mer,83,,,83126000BD0201,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.877601,43.091502
2023-1095402,2023-01-13,000001,Vente,170000,284,,CHE JEAN GHIBAUDO,0978,83500,83126,La Seyne-sur-Mer,83,,,83126000BD0201,,,26,,74,90.15,,,,,,,2,2,Appartement,91,4,,,,,,5.877601,43.091502
2023-1095402,2023-01-13,000001,Vente,170000,284,,CHE JEAN GHIBAUDO,0978,83500,83126,La Seyne-sur-Mer,83,,,83126000BD0201,,,26,,74,90.15,,,,,,,2,3,Dépendance,,0,,,,,,5.877601,43.091502
2023-1095406,2023-01-05,000001,Vente,41000,24,,RUE BAPTISTIN PAUL,0130,83500,83126,La Seyne-sur-Mer,83,,,83126000AM0419,,,3,30.2,,,,,,,,,1,2,Appartement,46,2,,,,,,5.881228,43.10107
2023-1095416,2023-01-12,000001,Vente,265000,453,,CC 118 DIT DE LA FARLEDE,0317,83500,83126,La Seyne-sur-Mer,83,,,83126000AB1099,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,262,0,,,,,,5.849831,43.117037
2023-1095416,2023-01-12,000001,Vente,265000,453,,CC 118 DIT DE LA FARLEDE,0317,83500,83126,La Seyne-sur-Mer,83,,,83126000AB1099,,,52,57.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.849831,43.117037
2023-1095416,2023-01-12,000001,Vente,265000,453,,CC 118 DIT DE LA FARLEDE,0317,83500,83126,La Seyne-sur-Mer,83,,,83126000AB1099,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,5.849831,43.117037
2023-1095416,2023-01-12,000001,Vente,265000,453,,CC 118 DIT DE LA FARLEDE,0317,83500,83126,La Seyne-sur-Mer,83,,,83126000AB1099,,,51,83.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,84,0,,,,,,5.849831,43.117037
2023-1095463,2023-01-03,000001,Vente,165000,82,,CHE JEAN GHIBAUDO,0978,83500,83126,La Seyne-sur-Mer,83,,,83126000BD0092,,,14,,26,68.04,60,,,,,,3,3,Dépendance,,0,,,,,,5.879927,43.092181
2023-1095463,2023-01-03,000001,Vente,165000,82,,CHE JEAN GHIBAUDO,0978,83500,83126,La Seyne-sur-Mer,83,,,83126000BD0092,,,14,,26,68.04,60,,,,,,3,2,Appartement,67,4,,,,,,5.879927,43.092181
2023-1095464,2023-01-17,000001,Vente,127000,121,,RUE ARTHUR RIMBAUD,0071,83500,83126,La Seyne-sur-Mer,83,,,83126000BT1086,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.871733,43.113172
2023-1095464,2023-01-17,000001,Vente,127000,121,,RUE ARTHUR RIMBAUD,0071,83500,83126,La Seyne-sur-Mer,83,,,83126000BT1086,,,7,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.871733,43.113172
2023-1095490,2023-01-06,000001,Vente,238000,24,,RUE DOMINIQUE ARAGO,0532,83500,83126,La Seyne-sur-Mer,83,,,83126000AO1209,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,126,5.885705,43.095564
2023-1095490,2023-01-06,000001,Vente,238000,24,A,RUE DOMINIQUE ARAGO,0532,83500,83126,La Seyne-sur-Mer,83,,,83126000AO1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.885756,43.095709
2023-1095492,2023-01-17,000001,Vente,152670,1,B,AV MARCEL DASSAULT,0478,83500,83126,La Seyne-sur-Mer,83,,,83126000AL0159,,,54,68.55,8,,,,,,,,2,2,Appartement,71,3,,,,,,5.875198,43.102068
2023-1095492,2023-01-17,000001,Vente,152670,1,B,AV MARCEL DASSAULT,0478,83500,83126,La Seyne-sur-Mer,83,,,83126000AL0159,,,54,68.55,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.875198,43.102068
2023-1095494,2023-01-03,000001,Vente,120000,26,,ALL BAPTISTIN RICHELME,1554,83500,83126,La Seyne-sur-Mer,83,,,83126000BT1151,,,116,59.04,,,,,,,,,1,2,Appartement,56,3,,,,,,5.874579,43.112414
2023-1095494,2023-01-03,000001,Vente,120000,26,,ALL BAPTISTIN RICHELME,1554,83500,83126,La Seyne-sur-Mer,83,,,83126000BT1151,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874579,43.112414
2023-1095501,2023-01-06,000001,Vente,213000,178,,CHE PES,1439,83500,83126,La Seyne-sur-Mer,83,,,83126000AR0114,,,31,,44,55.6,,,,,,,2,2,Appartement,70,3,,,,,,5.893427,43.097434
2023-1095501,2023-01-06,000001,Vente,213000,178,,CHE PES,1439,83500,83126,La Seyne-sur-Mer,83,,,83126000AR0114,,,31,,44,55.6,,,,,,,2,3,Dépendance,,0,,,,,,5.893427,43.097434
2023-1095501,2023-01-06,000001,Vente,213000,178,,CHE PES,1439,83500,83126,La Seyne-sur-Mer,83,,,83126000AR0114,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893427,43.097434
2023-1095501,2023-01-06,000001,Vente,213000,178,,CHE PES,1439,83500,83126,La Seyne-sur-Mer,83,,,83126000AR0114,,,31,,44,55.6,,,,,,,2,3,Dépendance,,0,,,,,,5.893427,43.097434
2023-1095504,2023-01-05,000001,Vente,216825,293,B,CHE D ARTAUD AU VAL.DES SIGNES,1781,83500,83126,La Seyne-sur-Mer,83,,,83126000AL0616,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,880,5.866874,43.101713
2023-1095504,2023-01-05,000001,Vente,216825,293,B,CHE D ARTAUD AU VAL.DES SIGNES,1781,83500,83126,La Seyne-sur-Mer,83,,,83126000AL0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,5.866874,43.101713
2023-1095507,2023-01-11,000001,Vente,110000,188,,AV MAX BAREL,1280,83500,83126,La Seyne-sur-Mer,83,,,83126000AH0209,,,37,,5,46.3,,,,,,,2,3,Dépendance,,0,,,,,,5.876525,43.107181
2023-1095507,2023-01-11,000001,Vente,110000,188,,AV MAX BAREL,1280,83500,83126,La Seyne-sur-Mer,83,,,83126000AH0209,,,37,,5,46.3,,,,,,,2,2,Appartement,45,2,,,,,,5.876525,43.107181
2023-1095513,2023-01-03,000001,Vente,430000,9,,RUE ALFRED DE MUSSET,0020,83500,83126,La Seyne-sur-Mer,83,,,83126000AI0580,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,310,5.871441,43.105915
2023-1095517,2023-01-11,000001,Vente,58000,234,,AV NOEL VERLAQUE,1368,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0187,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.890953,43.081851
2023-1095517,2023-01-11,000001,Vente,58000,234,,AV NOEL VERLAQUE,1368,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0187,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.890953,43.081851
2023-1095530,2023-01-12,000001,Vente,46000,159,,AV ROSA LUXEMBURG,1567,83500,83126,La Seyne-sur-Mer,83,,,83126000AI0028,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867481,43.108508
2023-1095530,2023-01-12,000001,Vente,46000,159,,AV ROSA LUXEMBURG,1567,83500,83126,La Seyne-sur-Mer,83,,,83126000AI0028,,,69,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.867481,43.108508
2023-1095553,2023-01-05,000001,Vente,108000,154,,RUE GEORGES FORNONI,0825,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0272,,,39,,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.886792,43.097869
2023-1095553,2023-01-05,000001,Vente,108000,154,,RUE GEORGES FORNONI,0825,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0272,,,39,,9,,,,,,,,2,2,Appartement,59,3,,,,,,5.886792,43.097869
2023-1095553,2023-01-05,000001,Vente,108000,154,,RUE GEORGES FORNONI,0825,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0272,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.886792,43.097869
2023-1095554,2023-01-18,000001,Vente,170000,53,,AV ESPRIT ARMANDO,0600,83500,83126,La Seyne-sur-Mer,83,,,83126000AR0155,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.894334,43.099131
2023-1095554,2023-01-18,000001,Vente,170000,53,,AV ESPRIT ARMANDO,0600,83500,83126,La Seyne-sur-Mer,83,,,83126000AR0155,,,58,45.85,,,,,,,,,1,2,Appartement,45,2,,,,,,5.894334,43.099131
2023-1095567,2023-01-17,000001,Vente,362000,730,,CC 120 DIT DE CHATEAUBANNE,0319,83500,83126,La Seyne-sur-Mer,83,,,83126000AK1629,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,361,5.860718,43.100051
2023-1095608,2023-01-19,000001,Vente,106000,49,,CHE DES MOUISSEQUES VC 154,1338,83500,83126,La Seyne-sur-Mer,83,,,83126000AP0500,,,292,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889592,43.099212
2023-1095608,2023-01-19,000001,Vente,106000,49,,CHE DES MOUISSEQUES VC 154,1338,83500,83126,La Seyne-sur-Mer,83,,,83126000AP0500,,,232,38.5,,,,,,,,,1,2,Appartement,38,2,,,,,,5.889592,43.099212
2023-1095608,2023-01-19,000001,Vente,106000,49,,CHE DES MOUISSEQUES VC 154,1338,83500,83126,La Seyne-sur-Mer,83,,,83126000AP0500,,,232,38.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889592,43.099212
2023-1095610,2023-01-20,000001,Vente,300000,372,,VCHE VIEUX CHE DES SABLETTES,1790,83500,83126,La Seyne-sur-Mer,83,,,83126000AV0730,,,19,94.72,,,,,,,,,1,1,Maison,95,4,,,,,,5.883729,43.084966
2023-1095610,2023-01-20,000001,Vente,300000,372,B,VCHE VIEUX CHE DES SABLETTES,1790,83500,83126,La Seyne-sur-Mer,83,,,83126000AV0730,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.883729,43.084966
2023-1095610,2023-01-20,000001,Vente,300000,372,,VCHE VIEUX CHE DES SABLETTES,1790,83500,83126,La Seyne-sur-Mer,83,,,83126000AV0730,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.883729,43.084966
2023-1095630,2023-01-11,000001,Vente,313351,255,,CHE DE MAR VIVO A LA VERNE,1208,83500,83126,La Seyne-sur-Mer,83,,,83126000BM0172,,,15,65.13,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.88401,43.076411
2023-1095630,2023-01-11,000001,Vente,313351,255,,CHE DE MAR VIVO A LA VERNE,1208,83500,83126,La Seyne-sur-Mer,83,,,83126000BM0172,,,15,65.13,5,,,,,,,,2,2,Appartement,68,3,,,,,,5.88401,43.076411
2023-1095631,2023-01-06,000001,Vente,2120000,,,DES TERRES GASTES,B080,83500,83126,La Seyne-sur-Mer,83,,,83126000BN0026,,,,,,,,,,,,,0,,,,,T,terres,,,395,5.871334,43.068089
2023-1095631,2023-01-06,000001,Vente,2120000,49,,CHE DE LA FALAISE,0665,83500,83126,La Seyne-sur-Mer,83,,,83126000BN0664,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,557,5.871328,43.06824
2023-1095631,2023-01-06,000001,Vente,2120000,49,,CHE DE LA FALAISE,0665,83500,83126,La Seyne-sur-Mer,83,,,83126000BN0664,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,500,5.871328,43.06824
2023-1095631,2023-01-06,000001,Vente,2120000,49,,CHE DE LA FALAISE,0665,83500,83126,La Seyne-sur-Mer,83,,,83126000BN0664,,,,,,,,,,,,,0,2,Appartement,30,1,J,jardins,POTAG,Jardin potager,557,5.871328,43.06824
2023-1095631,2023-01-06,000001,Vente,2120000,49,,CHE DE LA FALAISE,0665,83500,83126,La Seyne-sur-Mer,83,,,83126000BN0664,,,,,,,,,,,,,0,2,Appartement,113,3,J,jardins,POTAG,Jardin potager,557,5.871328,43.06824
2023-1095631,2023-01-06,000001,Vente,2120000,49,,CHE DE LA FALAISE,0665,83500,83126,La Seyne-sur-Mer,83,,,83126000BN0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.871328,43.06824
2023-1095631,2023-01-06,000001,Vente,2120000,49,,CHE DE LA FALAISE,0665,83500,83126,La Seyne-sur-Mer,83,,,83126000BN0664,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,500,5.871328,43.06824
2023-1095657,2023-01-17,000001,Vente,265000,17,,RUE JEAN JACQUES ROUSSEAU,0980,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,5.885978,43.094299
2023-1095657,2023-01-17,000001,Vente,265000,17,,RUE JEAN JACQUES ROUSSEAU,0980,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0455,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,270,5.885978,43.094299
2023-1095657,2023-01-17,000001,Vente,265000,17,,RUE JEAN JACQUES ROUSSEAU,0980,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,5.885978,43.094299
2023-1095658,2023-01-12,000001,Vente,256060,,,LES MOUISSEQUES,B053,83500,83126,La Seyne-sur-Mer,83,,,83126000AP0300,,,,,,,,,,,,,0,,,,,L,landes,,,14,5.893357,43.101314
2023-1095658,2023-01-12,000001,Vente,256060,871,,CRS TOUSSAINT MERLE,1291,83500,83126,La Seyne-sur-Mer,83,,,83126000AP0301,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,95,5.893362,43.101395
2023-1095663,2023-01-13,000001,Vente,15000,29,,AV ESPRIT ARMANDO,0600,83500,83126,La Seyne-sur-Mer,83,,,83126000AR0093,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891357,43.098588
2023-1095672,2023-01-17,000001,Vente,308000,3,,IMP BRIN DE JONC,0254,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0428,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891489,43.087144
2023-1095672,2023-01-17,000001,Vente,308000,1,,IMP BRIN DE JONC,0254,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0428,,,139,,140,,,,,,,,2,2,Appartement,65,3,,,,,,5.891489,43.087144
2023-1095672,2023-01-17,000001,Vente,308000,1,,IMP BRIN DE JONC,0254,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0428,,,139,,140,,,,,,,,2,3,Dépendance,,0,,,,,,5.891489,43.087144
2023-1095672,2023-01-17,000001,Vente,308000,1,,IMP BRIN DE JONC,0254,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0428,,,139,,140,,,,,,,,2,3,Dépendance,,0,,,,,,5.891489,43.087144
2023-1095687,2023-01-24,000001,Vente,165000,99,,CHE REY,1546,83500,83126,La Seyne-sur-Mer,83,,,83126000AY0541,,,34,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.889853,43.078679
2023-1095687,2023-01-24,000001,Vente,165000,99,,CHE REY,1546,83500,83126,La Seyne-sur-Mer,83,,,83126000AY0541,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889853,43.078679
2023-1095687,2023-01-24,000001,Vente,165000,99,,CHE REY,1546,83500,83126,La Seyne-sur-Mer,83,,,83126000AY0541,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889853,43.078679
2023-1095701,2023-01-24,000001,Vente,456000,16,,RUE LOT JARDINS DE JANAS,0958,83500,83126,La Seyne-sur-Mer,83,,,83126000BR1467,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,420,5.860736,43.083272
2023-1095706,2023-01-26,000001,Vente,240000,56,,BD JEAN JAURES,0990,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0549,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,348,5.884476,43.096147
2023-1095706,2023-01-26,000001,Vente,240000,56,,BD JEAN JAURES,0990,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,5.884476,43.096147
2023-1095726,2023-01-17,000001,Vente,15000,453,,AV NOEL VERLAQUE,1368,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0476,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893018,43.083619
2023-1095747,2023-01-26,000001,Vente,285000,73,,RUE DU LOT LES ACACIAS,1151,83500,83126,La Seyne-sur-Mer,83,,,83126000BL0357,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876614,43.081568
2023-1095747,2023-01-26,000001,Vente,285000,73,,RUE DU LOT LES ACACIAS,1151,83500,83126,La Seyne-sur-Mer,83,,,83126000BL0357,,,1,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.876614,43.081568
2023-1095749,2023-01-11,000001,Vente,155000,453,,AV NOEL VERLAQUE,1368,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0476,,,147,22,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893018,43.083619
2023-1095749,2023-01-11,000001,Vente,155000,453,,AV NOEL VERLAQUE,1368,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0476,,,147,22,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893018,43.083619
2023-1095749,2023-01-11,000001,Vente,155000,453,,AV NOEL VERLAQUE,1368,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0476,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893018,43.083619
2023-1095749,2023-01-11,000001,Vente,155000,453,,AV NOEL VERLAQUE,1368,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0476,,,147,22,,,,,,,,,1,2,Appartement,25,2,,,,,,5.893018,43.083619
2023-1095755,2023-01-12,000001,Vente,35150,24,,RUE CLEMENT DANIEL,0370,83500,83126,La Seyne-sur-Mer,83,,,83126000AM0972,,,13,10,,,,,,,,,1,3,Dépendance,,0,,,,,,5.878778,43.102086
2023-1095755,2023-01-12,000001,Vente,35150,24,,RUE CLEMENT DANIEL,0370,83500,83126,La Seyne-sur-Mer,83,,,83126000AM0972,,,13,10,,,,,,,,,1,2,Appartement,10,1,,,,,,5.878778,43.102086
2023-1095758,2023-01-20,000001,Vente,191668.03,3,,RUE AMABLE LAGANE,0040,83500,83126,La Seyne-sur-Mer,83,,,83126000AM0366,,,11,56.7,,,,,,,,,1,2,Appartement,57,3,,,,,,5.881421,43.101361
2023-1095758,2023-01-20,000001,Vente,191668.03,3,,RUE AMABLE LAGANE,0040,83500,83126,La Seyne-sur-Mer,83,,,83126000AM0366,,,11,56.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.881421,43.101361
2023-1095758,2023-01-20,000001,Vente,191668.03,3,,RUE AMABLE LAGANE,0040,83500,83126,La Seyne-sur-Mer,83,,,83126000AM0366,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,5.881421,43.101361
2023-1095768,2023-01-10,000001,Vente,270000,596,,VCHE VIEUX CHE DES SABLETTES,1790,83500,83126,La Seyne-sur-Mer,83,,,83126000AV0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.88468,43.086447
2023-1095768,2023-01-10,000001,Vente,270000,596,,VCHE VIEUX CHE DES SABLETTES,1790,83500,83126,La Seyne-sur-Mer,83,,,83126000AV0819,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,645,5.88468,43.086447
2023-1095768,2023-01-10,000001,Vente,270000,596,,VCHE VIEUX CHE DES SABLETTES,1790,83500,83126,La Seyne-sur-Mer,83,,,83126000AV0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.88468,43.086447
2023-1095777,2023-01-05,000001,Vente,325000,87,,RUE PAUL CEZANNE,1422,83500,83126,La Seyne-sur-Mer,83,,,83126000AV0150,,,19,,30,68.06,,,,,,,2,2,Appartement,68,4,,,,,,5.889517,43.084149
2023-1095777,2023-01-05,000001,Vente,325000,87,,RUE PAUL CEZANNE,1422,83500,83126,La Seyne-sur-Mer,83,,,83126000AV0150,,,19,,30,68.06,,,,,,,2,3,Dépendance,,0,,,,,,5.889517,43.084149
2023-1095777,2023-01-05,000001,Vente,325000,87,,RUE PAUL CEZANNE,1422,83500,83126,La Seyne-sur-Mer,83,,,83126000AV0150,,,19,,30,68.06,,,,,,,2,3,Dépendance,,0,,,,,,5.889517,43.084149
2023-1095783,2023-01-23,000001,Vente,130000,27,,RUE LEO FERRE,1125,83500,83126,La Seyne-sur-Mer,83,,,83126000AC1166,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860646,43.113853
2023-1095783,2023-01-23,000001,Vente,130000,43,,RUE LEO FERRE,1125,83500,83126,La Seyne-sur-Mer,83,,,83126000AC1166,,,28,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.860646,43.113853
2023-1095784,2023-01-19,000001,Vente,130000,453,,AV NOEL VERLAQUE,1368,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0476,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893018,43.083619
2023-1095784,2023-01-19,000001,Vente,130000,453,,AV NOEL VERLAQUE,1368,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0476,,,362,,,,,,,,,,1,2,Appartement,24,2,,,,,,5.893018,43.083619
2023-1095787,2023-01-19,000001,Vente,25000,81,,CHE DE BELLEVUE,0155,83500,83126,La Seyne-sur-Mer,83,,,83126000BC0056,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.879066,43.08847
2023-1095788,2023-01-20,000001,Vente,27000,453,,AV NOEL VERLAQUE,1368,83500,83126,La Seyne-sur-Mer,83,,,83126000AW0476,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893018,43.083619
2023-1095800,2023-01-16,000001,Vente,317000,124,,AV ALEX PEIRE,0016,83500,83126,La Seyne-sur-Mer,83,,,83126000AH0357,,,158,,244,96.55,,,,,,,2,2,Appartement,99,4,,,,,,5.874875,43.109619
2023-1095800,2023-01-16,000001,Vente,317000,124,,AV ALEX PEIRE,0016,83500,83126,La Seyne-sur-Mer,83,,,83126000AH0357,,,495,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874875,43.109619
2023-1095800,2023-01-16,000001,Vente,317000,124,,AV ALEX PEIRE,0016,83500,83126,La Seyne-sur-Mer,83,,,83126000AH0357,,,158,,244,96.55,,,,,,,2,3,Dépendance,,0,,,,,,5.874875,43.109619
2023-1095800,2023-01-16,000001,Vente,317000,124,,AV ALEX PEIRE,0016,83500,83126,La Seyne-sur-Mer,83,,,83126000AH0357,,,158,,244,96.55,,,,,,,2,3,Dépendance,,0,,,,,,5.874875,43.109619
2023-1095809,2023-01-11,000001,Vente,355700,102,,IMP GAI VERSANT,0751,83500,83126,La Seyne-sur-Mer,83,,,83126000BT0311,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,455,5.873701,43.113556
2023-1095810,2023-01-18,000001,Vente,143000,21,,BD DE LA CORSE RESISTANTE,0400,83500,83126,La Seyne-sur-Mer,83,,,83126000AR1208,,,100,51.21,62,,,,,,,,2,2,Appartement,51,3,,,,,,5.900114,43.098363
2023-1095810,2023-01-18,000001,Vente,143000,21,,BD DE LA CORSE RESISTANTE,0400,83500,83126,La Seyne-sur-Mer,83,,,83126000AR1208,,,100,51.21,62,,,,,,,,2,3,Dépendance,,0,,,,,,5.900114,43.098363
2023-1095848,2023-01-03,000001,Vente,279217,15,,AV FLOREAL,0675,83500,83126,La Seyne-sur-Mer,83,,,83126000AY0538,,,13,,2,,,,,,,,2,2,Appartement,57,3,,,,,,5.890293,43.080187
2023-1095848,2023-01-03,000001,Vente,279217,15,,AV FLOREAL,0675,83500,83126,La Seyne-sur-Mer,83,,,83126000AY0538,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.890293,43.080187
2023-1095851,2023-01-13,000001,Vente,380000,289,,AV DE LUXEMBOURG,1189,83500,83126,La Seyne-sur-Mer,83,,,83126000AB1082,,,23,271.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,330,0,,,,,,5.851687,43.112382
2023-1095862,2023-01-30,000001,Vente,445800,448,,CHE MAR VIVO AUX 2 CHENES,0511,83500,83126,La Seyne-sur-Mer,83,,,83126000BL0485,,,2,89.48,,,,,,,,,1,1,Maison,77,4,,,,,,5.877633,43.077217
2023-1095864,2023-01-24,000001,Vente,93000,80,,BD JEAN JAURES,0990,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0437,,,10,,33,83.06,,,,,,,2,3,Dépendance,,0,,,,,,5.883783,43.094583
2023-1095864,2023-01-24,000001,Vente,93000,80,,BD JEAN JAURES,0990,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0437,,,10,,33,83.06,,,,,,,2,2,Appartement,76,4,,,,,,5.883783,43.094583
2023-1095864,2023-01-24,000001,Vente,93000,80,,BD JEAN JAURES,0990,83500,83126,La Seyne-sur-Mer,83,,,83126000AO0437,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.883783,43.094583
2023-1095869,2023-01-10,000001,Vente,181000,103,,CC 120 DIT DE CHATEAUBANNE,0319,83500,83126,La Seyne-sur-Mer,83,,,83126000AK2152,,,10,,13,,,,,,,,2,2,Appartement,97,4,,,,,,5.862105,43.105015
2023-1095869,2023-01-10,000001,Vente,181000,103,,CC 120 DIT DE CHATEAUBANNE,0319,83500,83126,La Seyne-sur-Mer,83,,,83126000AK2152,,,10,,13,,,,,,,,2,3,Dépendance,,0,,,,,,5.862105,43.105015
2023-1095872,2023-01-19,000001,Vente,385000,155,,RTE DE FABREGAS,0652,83500,83126,La Seyne-sur-Mer,83,,,83126000BL2193,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,405,5.87865,43.08135