id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063499,2021-02-04,000001,Vente,250,,,PRADET,B066,63116,63034,Beauregard-l'Évêque,63,,,63034000ZI0141,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.299331,45.806196
2021-1063800,2021-01-20,000001,Vente,22000,,,GITOURT,B035,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,10034,3.310718,45.820834
2021-1063800,2021-01-20,000001,Vente,22000,,,GITOURT,B035,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,5016,3.310718,45.820834
2021-1063800,2021-01-20,000001,Vente,22000,,,SOUS LAYAT,B079,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0099,,,,,,,,,,,,,0,,,,,T,terres,,,17740,3.306872,45.828674
2021-1063800,2021-01-20,000001,Vente,22000,,,LE BRANCHILLON,B010,63116,63034,Beauregard-l'Évêque,63,,,63034000ZL0114,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,3250,3.298453,45.829726
2021-1063976,2021-01-14,000001,Vente,271000,4,,CHE SOUS ORIENT,0111,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0437,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,3.314658,45.806647
2021-1063976,2021-01-14,000001,Vente,271000,4,,CHE SOUS ORIENT,0111,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0437,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,550,3.314658,45.806647
2021-1063976,2021-01-14,000001,Vente,271000,,,SOUS ORIENT,B082,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,453,3.314313,45.806658
2021-1064075,2021-02-17,000001,Vente,109000,6,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0346,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,299,3.299549,45.808973
2021-1064420,2021-03-05,000001,Vente,450400,,,LES GRAVIERS NORD,B041,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0153,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.300624,45.824535
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1816,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1816,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1816,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1816,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1816,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1816,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.300273,45.824688
2021-1064420,2021-03-05,000001,Vente,450400,96,,CHE CROIX DU MONTEL,0047,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.300273,45.824688
2021-1065260,2021-04-15,000001,Vente,191250,,,MARGNAT,B053,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0174,,,,,,,,,,,,,0,,,,,P,prés,,,960,3.280334,45.81435
2021-1065260,2021-04-15,000001,Vente,191250,6344,,MARGNAT,B053,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0261,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1160,3.279758,45.815562
2021-1065260,2021-04-15,000001,Vente,191250,6344,,MARGNAT,B053,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0261,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1160,3.279758,45.815562
2021-1065260,2021-04-15,000001,Vente,191250,6344,,MARGNAT,B053,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0261,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,3.279758,45.815562
2021-1065260,2021-04-15,000001,Vente,191250,6344,,MARGNAT,B053,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.279758,45.815562
2021-1065260,2021-04-15,000001,Vente,191250,6344,,MARGNAT,B053,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0261,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1160,3.279758,45.815562
2021-1065260,2021-04-15,000001,Vente,191250,6344,,MARGNAT,B053,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.279758,45.815562
2021-1065506,2021-04-23,000001,Vente,15000,,,BOURG DE BEAUREGARD,B004,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.29984,45.81003
2021-1067463,2021-05-26,000001,Vente,130000,19,,RUE DE L'ECOLE,0053,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.297739,45.811607
2021-1067463,2021-05-26,000001,Vente,130000,19,,RUE DE L'ECOLE,0053,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0008,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,128,3.297739,45.811607
2021-1067463,2021-05-26,000001,Vente,130000,19,,RUE DE L'ECOLE,0053,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.297739,45.811607
2021-1067463,2021-05-26,000001,Vente,130000,,,VIGNOUX,B087,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.291633,45.813976
2021-1067480,2021-06-15,000001,Vente,80600,19,,RUE DES PECHEURS,0095,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,3.301171,45.810526
2021-1067480,2021-06-15,000001,Vente,80600,19,,RUE DES PECHEURS,0095,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0233,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,27,3.301171,45.810526
2021-1067748,2021-06-11,000001,Vente,70000,22,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0043,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,50,3.299561,45.809829
2021-1069564,2021-07-12,000001,Vente,120650,2,,RUE DU SAUPLANT,0106,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0152,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,57,3.299424,45.810553
2021-1069576,2021-07-13,000001,Vente,13500,,,SOUS LAYAT,B079,63116,63034,Beauregard-l'Évêque,63,,,63034000ZB0005,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.30429,45.828002
2021-1071555,2021-07-29,000001,Vente,283000,9,B,CHE DE CHANTAGRET,0030,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0260,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,880,3.296562,45.815038
2021-1071896,2021-08-23,000001,Vente,116000,5069,,RUE DE LA VIOLLE,0129,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0234,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,143,3.301135,45.810608
2021-1071990,2021-08-19,000001,Vente,128750,8,B,IMP DU VIEUX FOUR,0121,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1408,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,44,3.299889,45.811167
2021-1075136,2021-10-08,000001,Vente,1000,,,LA GROLE SUD,B043,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0012,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1130,3.285157,45.821555
2021-1075136,2021-10-08,000001,Vente,1000,,,LA GROLE SUD,B043,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,790,3.285157,45.821555
2021-1077428,2021-12-08,000001,Vente,203400,23,,RTE DE COURCOURT,0044,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0309,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,813,3.312137,45.805854
2021-1077428,2021-12-08,000001,Vente,203400,23,,RTE DE COURCOURT,0044,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0309,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,3.312137,45.805854
2021-1077618,2021-11-09,000001,Echange,18500,5000,,RUE DE L'ANCIENNE FORGE,0007,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.300225,45.81024
2021-1077618,2021-11-09,000001,Echange,18500,5000,,RUE DE L'ANCIENNE FORGE,0007,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.300225,45.81024
2021-1077708,2021-12-10,000001,Vente,15000,,,MARGNAT,B053,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0173,,,,,,,,,,,,,0,,,,,CA,carrières,,,18866,3.27891,45.81498
2021-1077708,2021-12-10,000001,Vente,15000,,,MARGNAT,B053,63116,63034,Beauregard-l'Évêque,63,,,63034000ZK0174,,,,,,,,,,,,,0,,,,,P,prés,,,960,3.280334,45.81435
2021-1077785,2021-11-24,000001,Vente,130150,8,,IMP DU VIEUX FOUR,0121,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1409,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,99,3.300039,45.81116
2021-1079822,2021-07-19,000001,Vente,100,,,LES VERNISSES,B086,63116,63034,Beauregard-l'Évêque,63,,,63034000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,219,3.302119,45.828431
