siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704436,00013,21770443600013,O,1983-03-01,02,2017,,2019-06-24T13:12:19,true,4,,,,,,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704436,00021,21770443600021,O,1983-12-21,01,2017,,2019-06-24T13:12:19,false,5,,,,RUE,DE LA MAIRIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB DE LA PRAIRIE,,,,85.20Z,NAFRev2,N,2.958702,48.88605,0.93,street,Rue de la Mairie 77580 Sancy,77443_0140,G,RUE DE LA MAIRIE,
217704436,00039,21770443600039,O,1998-01-01,NN,,,2008-01-04T18:42:28,false,3,,,,RUE,DE LA MAIRIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.958702,48.88605,0.93,street,Rue de la Mairie 77580 Sancy,77443_0140,G,RUE DE LA MAIRIE,
267702934,00014,26770293400014,O,1983-03-01,NN,,,2017-08-06T14:18:16,true,4,,,,,MAIRIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.958702,48.88605,0.91,street,Rue de la Mairie 77580 Sancy,77443_0140,G,RUE DE LA MAIRIE,
267707164,00013,26770716400013,O,1983-03-01,NN,,,2010-06-26T03:16:00,true,3,,,,,,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701658,00017,29770165800017,O,1983-08-10,NN,,,2006-11-25T09:11:06,true,3,,,,,,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301269171,00015,30126917100015,O,,,,,2006-11-25T09:12:52,true,1,,1,,RUE,DE L EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.1A,NAF1993,N,2.957401,48.886277,0.84,street,Rue de l'Eglise 77580 Sancy,77443_0060,G,RUE DE L EGLISE,
301481230,00029,30148123000029,O,,NN,,,,true,1,,6,B,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,62.43,NAP,N,2.958134,48.88764,0.78,housenumber,6 bis Rue de Meaux 77580 Sancy,77443_0160_00006_bis,G,6 BIS RUE DE MEAUX,
304100688,00015,30410068800015,O,,NN,,,,true,1,,,,,,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,,,0,,,,,,
305727356,00019,30572735600019,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.957401,48.886277,0.84,street,Rue de l'Eglise 77580 Sancy,77443_0060,G,RUE DE L EGLISE,
311263016,00017,31126301600017,O,1977-01-01,NN,,,,true,4,,1,,RUE,DE L EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,55.1A,NAF1993,O,2.957401,48.886277,0.84,street,Rue de l'Eglise 77580 Sancy,77443_0060,G,RUE DE L EGLISE,
320196546,00016,32019654600016,O,,,,,,true,1,,10,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,2.958836,48.887329,0.93,housenumber,10 Rue de Meaux 77580 Sancy,77443_0160_00010,G,10 RUE DE MEAUX,
324623370,00016,32462337000016,O,1982-04-01,NN,,,2017-11-29T04:06:58,true,3,FERME DE MAUPERTHUIS,,,,,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.955853,48.885615,0.67,street,Chemin de Mauperthuis 77580 Sancy,77443_0147,D,CHEMIN DE MAUPERTHUIS,
325145514,00015,32514551400015,O,,NN,,,,true,1,,,,CHE,VERT,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,60.2L,NAF1993,N,2.960463,48.887254,0.72,street,Chemin Vert 77580 Sancy,77443_0230,G,CHEMIN VERT,
327445722,00025,32744572200025,O,2001-03-01,NN,,,2006-10-27T01:44:45,true,3,,7,,PL,DE L EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,2.957915,48.886162,0.83,housenumber,7 Place de l'Eglise 77580 Sancy,77443_0080_00007,G,7 PLACE DE L EGLISE,
330228388,00022,33022838800022,O,1990-09-20,NN,,,,true,1,,21,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,45.4J,NAF1993,N,2.960749,48.886662,0.93,housenumber,21 Rue de Meaux 77580 Sancy,77443_0160_00021,G,21 RUE DE MEAUX,
334029204,00024,33402920400024,O,1990-10-01,,,,,false,3,,3,,RUE,DE LA POMPE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,91.3E,NAF1993,N,2.961591,48.886562,0.93,housenumber,3 Rue de la Pompe 77580 Sancy,77443_0180_00003,G,3 RUE DE LA POMPE,
334499480,00013,33449948000013,O,,,,,,true,1,,1,,RUE,DE LA POMPE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4M,NAF1993,N,2.961236,48.886588,0.93,housenumber,1 Rue de la Pompe 77580 Sancy,77443_0180_00001,G,1 RUE DE LA POMPE,
338765613,00025,33876561300025,O,1990-09-21,,,,,true,1,,2,,IMP,DES ROSES,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2J,NAF1993,N,2.958646,48.885829,0.81,housenumber,2 Impasse des Roses 77580 Sancy,77443_0200_00002,G,2 IMPASSE DES ROSES,
339144495,00035,33914449500035,O,1999-03-25,NN,,,2010-11-16T00:12:36,false,4,,4,,RUE,RLE DES CHARBONNIERS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.959741,48.886393,0.81,housenumber,4 Ruelle des Charbonniers 77580 Sancy,77443_0020_00004,G,4 RUELLE DES CHARBONNIERS,
340721919,00017,34072191900017,O,,NN,,,,true,1,,29,,RTE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.07,NAP,N,2.961673,48.885969,0.76,housenumber,29 Rue de Meaux 77580 Sancy,77443_0160_00029,G,29 RUE DE MEAUX,
343200341,00018,34320034100018,O,1987-11-11,NN,,,2008-01-04T22:12:41,true,3,,,,,FERME DE MONTDENIS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9568014,48.867601,0.77,poi.farmyard,Montdenis (Corps de ferme) Sancy,https://osm.org/way/398319497,G,,
343380671,00010,34338067100010,O,,,,,,true,1,,3,,RUE,LIMON,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.45,NAP,N,2.958808,48.886322,0.85,housenumber,3 Rue du Limon 77580 Sancy,77443_0123_00003,G,3 RUE DU LIMON,
344396734,00016,34439673400016,O,1900-01-01,NN,,,2012-07-26T09:33:17,false,4,,8,,,RUELLE CHARBONNIER,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,2.960818,48.886243,0.84,housenumber,8 Ruelle des Charbonniers 77580 Sancy,77443_0020_00008,G,8 RUELLE DES CHARBONNIERS,
344396734,00024,34439673400024,O,2012-08-21,,,,2014-07-08T00:49:22,true,2,,1,,CHE,VERT,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,LES CORBEILLES DE SYLVAINE,47.89Z,NAFRev2,N,2.960463,48.887254,0.76,housenumber,1 Chemin Vert 77580 Sancy,77443_0230_00001,G,1 CHEMIN VERT,
348699083,00021,34869908300021,O,1998-11-01,NN,,,2006-11-25T10:58:45,false,3,,6,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,52.5Z,NAFRev1,N,2.9579,48.887735,0.93,housenumber,6 Rue de Meaux 77580 Sancy,77443_0160_00006,G,6 RUE DE MEAUX,
381310069,00020,38131006900020,O,2017-04-24,,,4399CZ,2017-04-10T11:18:52,true,1,,5,B,RUE,DE L'EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,43.99C,NAFRev2,N,2.956997,48.886689,0.81,housenumber,5 bis Rue de l'Eglise 77580 Sancy,77443_0060_00005_bis,G,5 BIS RUE DE L EGLISE,
382309375,00014,38230937500014,O,1991-06-01,NN,,,2008-01-04T22:08:09,true,3,,,,,FERME DE MONTANSOU,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.9613887,48.8705041,0.77,poi.farmyard,Montansou (Corps de ferme) Sancy,https://osm.org/way/398319125,G,,
384596706,00018,38459670600018,O,1992-01-30,NN,,,2008-01-04T22:41:02,true,3,,1,,PL,DE L'EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.957442,48.885882,0.83,housenumber,1 Place de l'Eglise 77580 Sancy,77443_0080_00001,G,1 PLACE DE L EGLISE,
390131381,00019,39013138100019,O,1993-03-01,NN,,,,true,4,,5,,RUE,DE LA MAIRIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,52.4Z,NAF1993,O,2.960705,48.885674,0.93,housenumber,5 Rue de la Mairie 77580 Sancy,77443_0140_00005,G,5 RUE DE LA MAIRIE,
391860764,00011,39186076400011,O,,,,,,true,1,,3,,PL,DE L EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,2.957383,48.88613,0.83,housenumber,3 Place de l'Eglise 77580 Sancy,77443_0080_00003,G,3 PLACE DE L EGLISE,
392148938,00039,39214893800039,O,1997-11-17,NN,,,,false,4,,9,,RUE,DU LIMON,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,60.2L,NAF1993,O,2.959617,48.886783,0.93,housenumber,9 Rue du Limon 77580 Sancy,77443_0123_00009,G,9 RUE DU LIMON,
392148938,00047,39214893800047,O,2001-03-12,NN,,,,false,4,,9,,PL,DE L EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2002-01-08,F,TRS MESGUEN TEMPIER TRS MT,,,,60.2L,NAF1993,O,2.958177,48.886127,0.83,housenumber,9 Place de l'Eglise 77580 Sancy,77443_0080_00009,G,9 PLACE DE L EGLISE,
394238141,00011,39423814100011,O,1994-03-08,NN,,,2008-01-04T18:02:40,true,3,,1,,PL,DE L EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.957442,48.885882,0.83,housenumber,1 Place de l'Eglise 77580 Sancy,77443_0080_00001,G,1 PLACE DE L EGLISE,
397628918,00013,39762891800013,O,1994-06-01,NN,,,2008-11-08T01:02:59,true,4,,5,,RUE,DE LA TAVENOTERIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,2.96209,48.886503,0.93,housenumber,5 Rue de la Tavenoterie 77580 Sancy,77443_0120_00005,G,5 RUE DE LA TAVENOTERIE,
404359788,00019,40435978800019,O,,NN,,,,true,1,,5,,RLE,DES CHARBONNIERS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.960638,48.886479,0.85,housenumber,5 Ruelle des Charbonniers 77580 Sancy,77443_0020_00005,G,5 RUELLE DES CHARBONNIERS,
407725548,00017,40772554800017,O,1995-10-24,NN,,,2006-11-25T15:13:57,true,1,,1,,RUE,DE L'EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,74.1J,NAF1993,N,2.957401,48.886277,0.84,street,Rue de l'Eglise 77580 Sancy,77443_0060,G,RUE DE L EGLISE,
409963667,00012,40996366700012,O,1996-11-01,NN,,,,true,1,,1,,RUE,DE L'EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.7C,NAF1993,N,2.957401,48.886277,0.84,street,Rue de l'Eglise 77580 Sancy,77443_0060,G,RUE DE L EGLISE,
410968697,00012,41096869700012,O,1997-01-01,,,,,false,3,,5,,,RLE DES CHARBONNIERS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,45.2V,NAF1993,N,2.960638,48.886479,0.85,housenumber,5 Ruelle des Charbonniers 77580 Sancy,77443_0020_00005,G,5 RUELLE DES CHARBONNIERS,
411376510,00011,41137651000011,O,1997-03-01,NN,,,2008-08-22T00:15:36,true,3,,,,,FERME DE MONTDENIS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9568014,48.867601,0.77,poi.farmyard,Montdenis (Corps de ferme) Sancy,https://osm.org/way/398319497,G,,
418542437,00011,41854243700011,O,1998-03-02,NN,,,2013-08-04T03:27:24,true,4,,7,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,70.22Z,NAFRev2,N,2.958567,48.887562,0.93,housenumber,7 Rue de Meaux 77580 Sancy,77443_0160_00007,G,7 RUE DE MEAUX,
418698486,00028,41869848600028,O,2004-08-30,01,2017,4334ZC,2019-06-24T13:33:28,true,3,,12,,RUE,DE L'EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.957125,48.8867,0.93,housenumber,12 Rue de l'Eglise 77580 Sancy,77443_0060_00012,G,12 RUE DE L EGLISE,
429220668,00017,42922066800017,O,2000-02-01,NN,,,2013-12-09T08:38:25,false,4,,4,,IMP,DES LYS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.04Z,NAFRev2,N,2.959643,48.885352,0.8,housenumber,4 Impasse des Lys 77580 Sancy,77443_0126_00004,G,4 IMPASSE DES LYS,
429479991,00011,42947999100011,O,2000-02-11,01,2017,,2019-06-24T13:10:51,true,3,,,,,FERME DE MAUPERTHUIS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,2.955853,48.885615,0.67,street,Chemin de Mauperthuis 77580 Sancy,77443_0147,G,CHEMIN DE MAUPERTHUIS,
429857683,00016,42985768300016,O,1996-10-18,NN,,,2012-07-28T16:42:19,true,4,,11,,,PIECE DE MONTDENIS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430031534,00018,43003153400018,O,2000-03-01,NN,,,2006-10-31T00:54:09,true,3,FERME DE MONTDENIS,,,,,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
438415986,00019,43841598600019,O,2001-06-20,00,2017,,2019-06-24T13:16:52,true,3,,1,,PL,DE L EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.957442,48.885882,0.83,housenumber,1 Place de l'Eglise 77580 Sancy,77443_0080_00001,G,1 PLACE DE L EGLISE,
442887600,00025,44288760000025,O,2002-06-20,,,,,false,3,,29,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2002-12-25,F,M. MICHEL ERIC,,,,28.1A,NAF1993,O,2.961673,48.885969,0.93,housenumber,29 Rue de Meaux 77580 Sancy,77443_0160_00029,G,29 RUE DE MEAUX,
450611462,00018,45061146200018,O,2003-11-03,NN,,,2006-11-25T18:48:24,false,3,,7,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,74.1C,NAFRev1,N,2.958567,48.887562,0.93,housenumber,7 Rue de Meaux 77580 Sancy,77443_0160_00007,G,7 RUE DE MEAUX,
452403298,00014,45240329800014,O,2004-03-01,NN,,,2014-07-08T02:47:39,true,4,,5,,PL,DE L EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,43.12A,NAFRev2,O,2.957769,48.886194,0.83,housenumber,5 Place de l'Eglise 77580 Sancy,77443_0080_00005,G,5 PLACE DE L EGLISE,
479916405,00018,47991640500018,O,2004-12-15,NN,,,2008-01-05T04:12:36,true,3,,4,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.95763,48.887844,0.93,housenumber,4 Rue de Meaux 77580 Sancy,77443_0160_00004,G,4 RUE DE MEAUX,
480234046,00047,48023404600047,O,2017-10-04,,,,2017-12-07T16:03:10,true,1,,1,,RUE,DE LA TAVENOTERIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,70.22Z,NAFRev2,N,2.961714,48.886296,0.93,housenumber,1 Rue de la Tavenoterie 77580 Sancy,77443_0120_00001,G,1 RUE DE LA TAVENOTERIE,
488163049,00015,48816304900015,O,2006-01-03,,,,2015-01-27T10:17:24,false,2,,16,,RUE,DE LA TAVENOTERIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,51.1T,NAFRev1,N,2.963707,48.886998,0.93,housenumber,16 Rue de la Tavenoterie 77580 Sancy,77443_0120_00016,G,16 RUE DE LA TAVENOTERIE,
488929506,00019,48892950600019,O,2006-01-01,,,,2008-01-05T02:52:13,true,2,,7,,PL,DE L'EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.957915,48.886162,0.83,housenumber,7 Place de l'Eglise 77580 Sancy,77443_0080_00007,G,7 PLACE DE L EGLISE,
489886218,00010,48988621800010,O,2006-03-15,,,,2012-12-21T03:45:46,false,3,,11,,RUE,DE LA MAIRIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,90.03B,NAFRev2,N,2.961414,48.885941,0.93,housenumber,11 Rue de la Mairie 77580 Sancy,77443_0140_00011,G,11 RUE DE LA MAIRIE,
490955937,00027,49095593700027,O,2014-10-01,01,2017,,2019-06-24T13:25:49,true,1,,4,,IMP,DES LYS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.30Z,NAFRev2,O,2.959643,48.885352,0.8,housenumber,4 Impasse des Lys 77580 Sancy,77443_0126_00004,G,4 IMPASSE DES LYS,
490983467,00013,49098346700013,O,2006-07-01,,,,2014-07-10T00:33:24,false,3,,3,,IMP,DES LYS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,71.12B,NAFRev2,N,2.959724,48.885336,0.8,housenumber,3 Impasse des Lys 77580 Sancy,77443_0126_00003,G,3 IMPASSE DES LYS,
494993256,00028,49499325600028,O,2008-03-01,NN,,4321AB,2015-05-14T08:40:09,false,4,,1,,RUE,DE LA TAVENOTERIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.21A,NAFRev2,N,2.961714,48.886296,0.93,housenumber,1 Rue de la Tavenoterie 77580 Sancy,77443_0120_00001,G,1 RUE DE LA TAVENOTERIE,
497636118,00026,49763611800026,O,2008-03-01,,,,2008-02-25T16:34:45,true,1,,1,,RUE,DE LA TAVENOTERIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,70.10Z,NAFRev2,N,2.961714,48.886296,0.93,housenumber,1 Rue de la Tavenoterie 77580 Sancy,77443_0120_00001,G,1 RUE DE LA TAVENOTERIE,
499696052,00012,49969605200012,O,2006-01-01,,,,2015-04-05T03:44:56,true,2,,16,,RUE,DE LA TAVENOTERIE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2008-01-01,A,AN DURZHUNELL,,,,01.49Z,NAFRev2,N,2.963707,48.886998,0.93,housenumber,16 Rue de la Tavenoterie 77580 Sancy,77443_0120_00016,G,16 RUE DE LA TAVENOTERIE,
502700495,00018,50270049500018,O,2008-02-01,,,,2010-04-18T05:03:45,true,2,,9,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,85.59A,NAFRev2,N,2.959102,48.887309,0.93,housenumber,9 Rue de Meaux 77580 Sancy,77443_0160_00009,G,9 RUE DE MEAUX,
503712747,00024,50371274700024,O,2008-03-31,,,,2009-06-24T11:00:09,false,2,,29,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,25.11Z,NAFRev2,N,2.961673,48.885969,0.93,housenumber,29 Rue de Meaux 77580 Sancy,77443_0160_00029,G,29 RUE DE MEAUX,
511670457,00015,51167045700015,O,2009-04-01,NN,,,2012-05-05T14:51:30,false,3,,3,,IMP,DES LYS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.99C,NAFRev2,O,2.959724,48.885336,0.8,housenumber,3 Impasse des Lys 77580 Sancy,77443_0126_00003,G,3 IMPASSE DES LYS,
511784076,00016,51178407600016,O,2009-04-01,,,,2012-11-10T00:45:20,true,2,,9,,ALL,DES GRANDS EPONTEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.09Z,NAFRev2,N,2.957672,48.888011,0.87,housenumber,9 Allée des Grands Eponteaux 77580 Sancy,77443_0091_00009,G,9 ALLEE DES GRANDS EPONTEAUX,
511895104,00012,51189510400012,O,2009-04-01,,,,2012-11-10T00:46:33,true,2,,9,,ALL,DES GRANDS EPONTEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,85.59A,NAFRev2,N,2.957672,48.888011,0.87,housenumber,9 Allée des Grands Eponteaux 77580 Sancy,77443_0091_00009,G,9 ALLEE DES GRANDS EPONTEAUX,
512401100,00015,51240110000015,O,2009-04-14,01,2017,,2019-06-24T13:18:15,true,4,,6,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,70.22Z,NAFRev2,N,2.9579,48.887735,0.93,housenumber,6 Rue de Meaux 77580 Sancy,77443_0160_00006,G,6 RUE DE MEAUX,
513183657,00016,51318365700016,O,2009-04-11,,,,2015-06-05T11:56:28,false,2,,5,,ALL,DES GRANDS EPONTEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2009-06-06,F,,,,,47.99A,NAFRev2,N,2.957234,48.888172,0.87,housenumber,5 Allée des Grands Eponteaux 77580 Sancy,77443_0091_00005,G,5 ALLEE DES GRANDS EPONTEAUX,
523166338,00013,52316633800013,O,2010-06-13,00,2016,4321AB,2019-06-02T20:25:09,true,5,,3,,RUE,DU JEU D'ARC,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2018-12-26,A,ENOTECH SECURITE,,,ENOTECH SECURITE,80.20Z,NAFRev2,N,2.95808,48.887024,0.93,housenumber,3 Rue du Jeu d'Arc 77580 Sancy,77443_0105_00003,G,3 RUE DU JEU D ARC,
528016066,00011,52801606600011,O,2010-11-02,,,,2012-11-10T02:38:56,true,2,,7,,ALL,DES GRANDS EPONTEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,96.02B,NAFRev2,N,2.957439,48.888087,0.87,housenumber,7 Allée des Grands Eponteaux 77580 Sancy,77443_0091_00007,G,7 ALLEE DES GRANDS EPONTEAUX,
530996487,00019,53099648700019,O,2011-04-01,,,,2012-11-10T03:01:03,true,1,,11,,ALL,DES GRANDS EPONTEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.01Z,NAFRev2,N,2.957859,48.887938,0.87,housenumber,11 Allée des Grands Eponteaux 77580 Sancy,77443_0091_00011,G,11 ALLEE DES GRANDS EPONTEAUX,
538666207,00013,53866620700013,O,2012-01-02,,,,2012-11-10T03:44:27,true,2,,4,,RUE,DE LA POMPE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,41.20B,NAFRev2,N,2.961778,48.886356,0.93,housenumber,4 Rue de la Pompe 77580 Sancy,77443_0180_00004,G,4 RUE DE LA POMPE,
722008752,00031,72200875200031,O,1900-01-01,NN,,,2006-11-03T00:55:50,true,4,,3,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1A,NAFRev1,O,2.958119,48.887755,0.93,housenumber,3 Rue de Meaux 77580 Sancy,77443_0160_00003,G,3 RUE DE MEAUX,
722027620,00052,72202762000052,O,1994-01-01,NN,,,2008-04-26T20:39:08,false,4,,3,,,RUELLE DES CHARBONNIERS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2E,NAFRev1,O,2.959983,48.886344,0.93,housenumber,3 Ruelle des Charbonniers 77580 Sancy,77443_0020_00003,G,3 RUELLE DES CHARBONNIERS,
746141225,00027,74614122500027,O,,,,,,true,1,,7,,RUE,DU LIMON,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.95915,48.88656,0.93,housenumber,7 Rue du Limon 77580 Sancy,77443_0123_00007,G,7 RUE DU LIMON,
785008863,00017,78500886300017,O,,NN,,,,true,1,,,,,DE MONTANSON,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
785008871,00010,78500887100010,O,,NN,,,,true,1,,5,,RUE,DU LIMON,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.958974,48.886418,0.93,housenumber,5 Rue du Limon 77580 Sancy,77443_0123_00005,G,5 RUE DU LIMON,
785008897,00015,78500889700015,O,,,,,,true,1,,,,RUE,DES BERGERS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.959578,48.886458,0.53,street,Ruelle des Charbonniers 77580 Sancy,77443_0020,G,RUELLE DES CHARBONNIERS,
785008905,00016,78500890500016,O,,,,,,true,1,,,,,,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
792248437,00016,79224843700016,O,2013-03-28,,,,2013-04-05T08:03:22,true,1,,3,,RUE,DU LIMON,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,FINANCIERE AMBRA,64.20Z,NAFRev2,N,2.958808,48.886322,0.93,housenumber,3 Rue du Limon 77580 Sancy,77443_0123_00003,G,3 RUE DU LIMON,
792465445,00015,79246544500015,O,2013-04-10,,,,2013-10-11T00:12:37,true,1,,1,,PL,DE L EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,86.90F,NAFRev2,N,2.957442,48.885882,0.83,housenumber,1 Place de l'Eglise 77580 Sancy,77443_0080_00001,G,1 PLACE DE L EGLISE,
793209297,00019,79320929700019,O,2013-05-05,,,,2013-05-27T07:47:38,true,1,,9,,PL,DE L'EGLISE,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,68.20B,NAFRev2,N,2.958177,48.886127,0.83,housenumber,9 Place de l'Eglise 77580 Sancy,77443_0080_00009,G,9 PLACE DE L EGLISE,
793527219,00018,79352721900018,O,2013-07-01,,,8129BP,2018-10-10T04:22:35,true,2,,14,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,96.09Z,NAFRev2,N,2.958963,48.887305,0.93,housenumber,14 Rue de Meaux 77580 Sancy,77443_0160_00014,G,14 RUE DE MEAUX,
793740234,00018,79374023400018,O,2013-06-19,,,,2016-12-08T09:00:17,true,3,,5,,RUE,DU JEU D'ARC,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,46.19B,NAFRev2,N,2.957921,48.886921,0.93,housenumber,5 Rue du Jeu d'Arc 77580 Sancy,77443_0105_00005,G,5 RUE DU JEU D ARC,
799894506,00010,79989450600010,O,2014-01-22,,,,2015-01-13T03:50:51,true,2,SANCY LES MEAUX,3,,IMP,DES LYS,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.19B,NAFRev2,N,2.959724,48.885336,0.8,housenumber,3 Impasse des Lys 77580 Sancy,77443_0126_00003,G,3 IMPASSE DES LYS,
804932549,00012,80493254900012,O,2014-09-25,,,,2020-03-18T03:39:23,true,1,,3,,RUE,DU JEU DE L'ARC,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,68.20B,NAFRev2,N,2.95808,48.887024,0.75,housenumber,3 Rue du Jeu d'Arc 77580 Sancy,77443_0105_00003,G,3 RUE DU JEU D ARC,
807709076,00010,80770907600010,O,2014-10-28,,,,2018-04-06T18:02:32,true,1,,10,,RUE,DE MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,68.20B,NAFRev2,N,2.958836,48.887329,0.93,housenumber,10 Rue de Meaux 77580 Sancy,77443_0160_00010,G,10 RUE DE MEAUX,
807854419,00015,80785441900015,O,2014-11-14,,,,2019-07-19T04:00:41,true,1,,29,,RUE,DE MEAUX SANCY LES MEAUX,77580,SANCY,,,77443,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,71.12B,NAFRev2,N,2.961673,48.885969,0.79,housenumber,29 Rue de Meaux 77580 Sancy,77443_0160_00029,G,29 RUE DE MEAUX,