siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200603,00088,06420060300088,O,1994-07-18,NN,,,2010-05-04T19:53:53,true,4,,20,,RUE,DE LA GARE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.61A,NAFRev2,O,-1.988475,47.888004,0.96,housenumber,20 Rue de la Gare 35330 Val d'Anast,35168_0100_00020,G,20 RUE DE LA GARE,
173502113,00264,17350211300264,O,1983-04-08,,,,2006-10-26T23:39:08,false,4,,,,RUE,DE CAMPEL,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE MAURE-DE-BRETAGNE,,,,75.1A,NAFRev1,N,-1.989569,47.89157,0.95,street,Rue de Campel 35330 Val d'Anast,35168_0020,G,RUE DE CAMPEL,
173502212,00074,17350221200074,O,1983-04-12,,,,2012-07-27T14:47:01,false,5,,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2011-07-13,F,RECETT LOCA CE MAURE BRETAGNE,,,,84.11Z,NAFRev2,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
193500170,00017,19350017000017,O,1983-03-01,12,2020,,2022-08-29T09:04:25,true,5,,,,RTE,DE CAMPEL,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,-1.989569,47.89157,0.76,street,Rue de Campel 35330 Val d'Anast,35168_0020,G,RUE DE CAMPEL,
200064475,00011,20006447500011,O,2017-01-01,12,2020,,2022-08-29T09:05:19,true,1,,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
200064475,00029,20006447500029,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MAURE DE BRETAGNE,,,,84.11Z,NAFRev2,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
200064475,00037,20006447500037,O,2017-01-01,,,,2017-01-03T11:47:17,false,1,,,,,LE BOURG,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CAMPEL,,,,84.11Z,NAFRev2,N,-2.009938,47.936968,0.92,locality,Le Bourg - Campel (Campel) 35330 Val d'Anast,35048_B029,G,LE BOURG  CAMPEL,CAMPEL
200064475,00045,20006447500045,O,2017-01-01,12,2020,,2023-03-10T14:50:59,false,2,,2,,RUE,DU STADE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-19,F,ECOLE PRIMAIRE JACQUES YVES COUSTEAU,,,,85.20Z,NAFRev2,N,-2.008238,47.938791,0.84,street,Rue du Stade 35330 Val d'Anast,35168_0250,G,RUE DU STADE,
200064475,00052,20006447500052,O,2017-01-01,,,,2023-03-06T13:07:11,false,1,,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT DE MAURE DE BRETAGNE,,,,37.00Z,NAFRev2,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
200064475,00060,20006447500060,O,2017-01-01,,,,2023-03-06T14:45:35,false,1,MAIRIE,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT LES EPINES,,,,42.99Z,NAFRev2,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
200064475,00078,20006447500078,O,2017-01-01,,,,2023-03-06T14:47:16,false,1,MAIRIE,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT DE CAMPEL,,,,37.00Z,NAFRev2,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
200064475,00086,20006447500086,O,2020-01-01,,,,2023-03-06T15:02:25,false,1,,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2020-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
200064475,00094,20006447500094,O,2017-01-19,,,,2023-03-10T14:50:59,false,1,MAURE-DE-BRETAGNE,3,,RUE,DU QUERPON,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-19,A,ECOLE PRIMAIRE PUBLIQUE GROUPE SCOLAIRE COUSTEAU,,,,85.20Z,NAFRev2,N,-1.990279,47.894243,0.85,street,Rue du Querpon 35330 Val d'Anast,35168_0207,G,RUE DU QUERPON,
200064491,00018,20006449100018,O,2017-01-01,,,,2016-09-06T14:41:28,true,1,MAIRIE,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
213500481,00014,21350048100014,O,1983-03-01,NN,,,2018-09-29T12:05:07,true,4,,,,,BOURG,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.009938,47.936968,0.91,locality,Le Bourg - Campel (Campel) 35330 Val d'Anast,35048_B029,G,LE BOURG  CAMPEL,CAMPEL
213500481,00022,21350048100022,O,1999-01-01,NN,,,2017-02-12T14:20:55,false,4,,,,,BOURG,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.009938,47.936968,0.91,locality,Le Bourg - Campel (Campel) 35330 Val d'Anast,35048_B029,G,LE BOURG  CAMPEL,CAMPEL
213500481,00030,21350048100030,O,2002-01-01,NN,,,2017-01-03T11:31:36,false,4,MAIRIE,,,,LE BOURG,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT GAUDAIS,,,,42.99Z,NAFRev2,N,-2.009938,47.936968,0.92,locality,Le Bourg - Campel (Campel) 35330 Val d'Anast,35048_B029,G,LE BOURG  CAMPEL,CAMPEL
213501687,00015,21350168700015,O,1983-03-01,NN,,,2019-06-24T13:10:22,true,5,,11,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.981449,47.889498,0.8,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
213501687,00031,21350168700031,O,1983-12-21,NN,,,2019-06-24T13:10:22,false,4,,2,,RUE,DU STADE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE JACQUES-YVES COUSTEAU,,,,85.20Z,NAFRev2,N,-2.008238,47.938791,0.84,street,Rue du Stade 35330 Val d'Anast,35168_0250,G,RUE DU STADE,
213501687,00049,21350168700049,O,1997-01-15,NN,,,2008-10-01T09:49:02,false,3,MAIRIE,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL II,,,,70.1C,NAFRev1,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
213501687,00056,21350168700056,O,1997-01-15,NN,,,2017-02-12T14:20:57,false,4,MAIRIE,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
213501687,00064,21350168700064,O,1997-01-15,NN,,,,false,4,MAIRIE,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2001-10-05,F,HIPPODROME,,,,92.6C,NAF1993,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
213501687,00072,21350168700072,O,1998-12-25,NN,,,2013-03-30T12:04:00,false,3,MAIRIE,11,,RUE,LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL I,,,,42.99Z,NAFRev2,N,-1.986499,47.890954,0.95,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
213501687,00080,21350168700080,O,2001-12-25,NN,,,2012-08-01T16:07:52,false,3,MAIRIE,11,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL III,,,,42.99Z,NAFRev2,N,-1.981449,47.889498,0.8,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
243500683,00012,24350068300012,O,1994-01-31,NN,,,,false,4,MAIRIE,,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,75.1A,NAFRev1,O,-1.981449,47.889498,0.94,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
243500683,00020,24350068300020,O,1997-01-15,NN,,,2014-01-27T15:57:57,false,5,,,,RUE,DU FRERE CYPRIEN,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUDGET D ELECTRIFICATION,,,,84.13Z,NAFRev2,N,-1.991923,47.891378,0.95,street,Rue du Frère Cyprien 35330 Val d'Anast,35168_0180,G,RUE DU FRERE CYPRIEN,
243500683,00038,24350068300038,O,2003-06-12,NN,,,2015-05-14T03:43:52,true,4,,,,RUE,DU FRERE CYPRIEN,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.991923,47.891378,0.95,street,Rue du Frère Cyprien 35330 Val d'Anast,35168_0180,G,RUE DU FRERE CYPRIEN,
243500683,00046,24350068300046,O,2004-01-01,NN,,,2014-01-27T15:57:57,false,4,,,,RUE,DE FRERE CYPRIEN,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZA PARC ACTIVITE BELLEVUE,,,,68.20B,NAFRev2,N,-1.991923,47.891378,0.83,street,Rue du Frère Cyprien 35330 Val d'Anast,35168_0180,G,RUE DU FRERE CYPRIEN,
243500683,00087,24350068300087,O,2009-06-15,,,,2014-01-27T15:57:57,false,2,,30,,RUE,DU GUER,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2014-01-01,F,HALTE GARDERIE LA SOURIS VERTE,,,,88.91A,NAFRev2,N,-1.99212,47.892101,0.78,housenumber,30 Rue de Guer 35330 Val d'Anast,35168_0040_00030,G,30 RUE DE GUER,
243500683,00095,24350068300095,O,2011-03-31,NN,,,2015-05-14T03:43:52,false,3,COMMUNAUTE CNES PAYS MAURE DE BRETAGNE,,,RUE,DU FRERE CYPRIEN,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2014-01-01,F,CHANTIER COMMUNAUTAIRE,,,,88.99B,NAFRev2,O,-1.991923,47.891378,0.95,street,Rue du Frère Cyprien 35330 Val d'Anast,35168_0180,G,RUE DU FRERE CYPRIEN,
253500375,00014,25350037500014,O,1983-03-01,NN,,,2016-04-26T01:30:56,true,5,MAIRIE,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,36.00Z,NAFRev2,O,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
253500706,00010,25350070600010,O,,NN,,,,true,1,,,,,--------------------------,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
253502322,00030,25350232200030,O,2010-10-12,NN,,,2021-10-27T08:12:08,false,2,COMMUNAUTE COM PAYS MAURE BRETAGNE,8,,RUE,DU FRERE CYPRIEN,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,42.99Z,NAFRev2,O,-1.991999,47.891715,0.95,housenumber,8 Rue du Frère Cyprien 35330 Val d'Anast,35168_0180_00008,G,8 RUE DU FRERE CYPRIEN,
253502439,00016,25350243900016,O,,,,,2006-11-25T09:09:07,true,1,,,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,70.1C,NAF1993,N,-1.981449,47.889498,0.94,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
253502652,00014,25350265200014,O,,NN,,,2006-11-25T09:09:07,true,1,,,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,-1.981449,47.889498,0.94,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
253514749,00014,25351474900014,O,2003-08-27,NN,,,2011-04-23T04:19:36,true,4,MAIRIE,11,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-1.981449,47.889498,0.8,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
263501777,00019,26350177700019,O,1983-03-01,NN,,,2017-05-04T01:38:56,true,5,MAIRIE,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
263504318,00019,26350431800019,O,1985-03-19,NN,,,2017-02-12T14:24:59,true,4,MAIRIE,,,,BOURG,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.009938,47.936968,0.91,locality,Le Bourg - Campel (Campel) 35330 Val d'Anast,35048_B029,G,LE BOURG  CAMPEL,CAMPEL
263505570,00014,26350557000014,O,1986-01-01,21,2020,,2022-08-29T09:10:28,true,5,,64,,RUE,DE GUER,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,87.10A,NAFRev2,O,-1.996529,47.894409,0.96,housenumber,64 Rue de Guer 35330 Val d'Anast,35168_0040_00064,G,64 RUE DE GUER,
263505703,00011,26350570300011,O,1993-01-19,NN,,,2013-07-25T16:33:14,true,5,MAIRIE,11,,RUE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,88.99B,NAFRev2,N,-1.986499,47.890954,0.96,housenumber,11 Rue de Lohéac 35330 Val d'Anast,35168_0120_00011,G,11 RUE DE LOHEAC,
273502146,00015,27350214600015,O,,,,,,true,1,,,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,95.11,NAP,N,-1.981449,47.889498,0.94,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
273502161,00014,27350216100014,O,,,,,,true,1,,,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.981449,47.889498,0.94,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
273502179,00016,27350217900016,O,,,,,,true,1,,,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.981449,47.889498,0.94,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
293500450,00011,29350045000011,O,,NN,,,2006-11-25T09:10:37,true,1,,,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.1C,NAF1993,N,-1.981449,47.889498,0.94,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
293501235,00015,29350123500015,O,1984-03-20,NN,,,2008-04-26T08:32:23,true,3,MAIRIE,,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.1C,NAFRev1,N,-1.981449,47.889498,0.94,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
300045028,00028,30004502800028,O,1986-01-01,NN,,,2021-07-27T17:18:39,true,4,,,,,LES LANDES DE LA PERCHELAI,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,52.6D,NAFRev1,O,-1.987347,47.880415,0.91,street,Les Landes de la Perchelais 35330 Val d'Anast,35168_B268,G,LES LANDES DE LA PERCHELAIS,
300100864,00051,30010086400051,O,1997-06-01,NN,,,,true,1,,2,,PL,DE LA POSTE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.1C,NAF1993,O,-1.989196,47.89075,0.88,housenumber,2 Place de la Poste 35330 Val d'Anast,35168_0110_00002,G,2 PLACE DE LA POSTE,
300101367,00013,30010136700013,O,1974-01-01,,,,,true,1,,,,LD,LA GILARDAIS,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,45.4J,NAF1993,N,-2.006651,47.892906,0.94,street,Rue de la Gilardais 35330 Val d'Anast,35168_0035,G,RUE DE LA GILARDAIS,
300948502,00012,30094850200012,O,1900-01-01,NN,,,,true,3,,13,,RUE,DE LA GARE,35330,VAL D'ANAST,,BP 1,35168,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,67.2Z,NAFRev1,,-1.988815,47.88939,0.96,housenumber,13 Rue de la Gare 35330 Val d'Anast,35168_0100_00013,G,13 RUE DE LA GARE,
303796106,00019,30379610600019,O,1900-01-01,NN,,,2012-04-12T13:37:35,false,4,,,,,LA CROIX VERTE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,-1.987945,47.886927,0.94,street,La Croix Verte 35330 Val d'Anast,35168_B114,G,LA CROIX VERTE,
303866719,00014,30386671900014,O,,NN,,,,true,1,,,,,CAMBARRA,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.07,NAP,N,-1.994207,47.874568,0.73,street,Le Haut Cambara 35330 Val d'Anast,35168_B227,G,LE HAUT CAMBARA,
304103443,00012,30410344300012,O,,NN,,,,true,1,,12,,RUE,DE L'EGLISE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,81.21,NAP,N,-1.99103,47.890999,0.96,housenumber,12 Rue de l’Eglise 35330 Val d'Anast,35168_0060_00012,G,12 RUE DE L EGLISE,
305142325,00029,30514232500029,O,,NN,,,,true,1,,,,,LA LARDAIS,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,45.4C,NAF1993,O,-2.042149,47.861807,0.95,street,La Lardais 35330 Val d'Anast,35168_d092r8,G,LA LARDAIS,
305225690,00026,30522569000026,O,1994-02-03,NN,,,2008-01-04T19:34:53,true,3,,,,,LA LANDE DES CLOTURES,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.019634,47.890194,0.53,street,Les Clotures 35330 Val d'Anast,35168_k7tiyk,G,LES CLOTURES,
305282345,00019,30528234500019,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,N,-2.008353,47.936138,0.88,housenumber,1 Place de l’Eglise (Campel) 35330 Val d'Anast,35168_8d85k5_00001,G,1 PLACE DE L EGLISE,CAMPEL
305712515,00017,30571251500017,O,1976-01-01,NN,,,2008-01-04T19:37:44,true,3,,,,,MALAUNAY,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.049464,47.907766,0.95,street,Malaunay 35330 Val d'Anast,35168_assedf,G,MALAUNAY,
306023383,00020,30602338300020,O,1993-01-15,NN,,,2017-01-03T11:23:57,true,3,,,,,BOURG,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,55.3A,NAFRev1,N,-2.009938,47.936968,0.91,locality,Le Bourg - Campel (Campel) 35330 Val d'Anast,35048_B029,G,LE BOURG  CAMPEL,CAMPEL
306939414,00018,30693941400018,O,1982-12-31,NN,,,2010-04-18T03:30:08,true,4,,,,,LA LAMBARDAIS,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.50Z,NAFRev2,N,-2.005771,47.885832,0.95,street,La Lambardais 35330 Val d'Anast,35168_89xjaq,G,LA LAMBARDAIS,
306948217,00022,30694821700022,O,1984-11-09,NN,,,,true,1,,,,LD,PELLAN,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,-1.969578,47.874507,0.95,street,Pellan 35330 Val d'Anast,35168_wvdqme,G,PELLAN,
307184002,00029,30718400200029,O,1900-01-01,NN,,,,false,4,,6,,RUE,DE LA GARE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1G,NAF1993,N,-1.989203,47.89022,0.96,housenumber,6 Rue de la Gare 35330 Val d'Anast,35168_0100_00006,G,6 RUE DE LA GARE,
307184002,00037,30718400200037,O,1995-08-01,NN,,,2016-02-18T15:16:20,true,4,,15,,RUE,DE LA GARE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90D,NAFRev2,N,-1.988604,47.889125,0.96,housenumber,15 Rue de la Gare 35330 Val d'Anast,35168_0100_00015,G,15 RUE DE LA GARE,
307620468,00024,30762046800024,O,1984-01-01,NN,,,2009-04-06T11:52:06,true,4,,,,,LA HERAUDAIS,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.12A,NAFRev2,N,-2.040201,47.926094,0.95,street,La Heraudais 35330 Val d'Anast,35168_t8kzbc,G,LA HERAUDAIS,
309186138,00025,30918613800025,O,,NN,,,,true,1,,1,,RUE,DE GUER,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.990367,47.891254,0.96,housenumber,1 Rue de Guer 35330 Val d'Anast,35168_0040_00001,G,1 RUE DE GUER,
309208734,00017,30920873400017,O,1964-01-01,NN,,,2012-05-05T00:59:18,true,5,,20,,RUE,DE GUER,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,-1.991477,47.891847,0.96,housenumber,20 Rue de Guer 35330 Val d'Anast,35168_0040_00020,G,20 RUE DE GUER,
309482156,00010,30948215600010,O,,,,,,true,1,,,,RUE,DE LA GARE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,39.01,NAP,N,-1.988593,47.888354,0.96,street,Rue de la Gare 35330 Val d'Anast,35168_0100,G,RUE DE LA GARE,
309645554,00010,30964555400010,O,1977-01-01,01,2020,,2022-08-29T09:13:11,true,4,,17,,RUE,DE L EGLISE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,-1.991387,47.890803,0.96,housenumber,17 Rue de l’Eglise 35330 Val d'Anast,35168_0060_00017,G,17 RUE DE L EGLISE,
309804748,00031,30980474800031,O,2011-09-06,,,,2012-08-03T12:58:55,false,2,MAISON MEDICALE DES CHENES,,,RUE,DES CHENES,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,-1.998666,47.893578,0.96,street,Rue des Chênes 35330 Val d'Anast,35168_0026,G,RUE DES CHENES,
310053178,00011,31005317800011,O,1977-01-01,,,,2008-11-07T00:24:58,false,4,,,,,LES LAIS DE BAS,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3D,NAF1993,N,-1.987347,47.880415,0.71,street,Les Landes de la Perchelais 35330 Val d'Anast,35168_B268,G,LES LANDES DE LA PERCHELAIS,
310053178,00029,31005317800029,O,2006-01-01,,,,2008-01-04T19:58:41,true,2,,3,,RUE,DES CHENES,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.996269,47.893339,0.96,housenumber,3 Rue des Chênes 35330 Val d'Anast,35168_0026_00003,G,3 RUE DES CHENES,
310053178,00037,31005317800037,O,2013-06-14,,,,2021-02-23T10:38:33,false,1,,5,,RUE,DES CHENES,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,35.11Z,NAFRev2,N,-1.997898,47.893572,0.96,housenumber,5 Rue des Chênes 35330 Val d'Anast,35168_0026_00005,G,5 RUE DES CHENES,
310113469,00046,31011346900046,O,1996-10-01,NN,,,2006-12-15T00:16:54,false,4,1&3,1,,RUE,DE GUER,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,55.4B,NAF1993,O,-1.990367,47.891254,0.96,housenumber,1 Rue de Guer 35330 Val d'Anast,35168_0040_00001,G,1 RUE DE GUER,
310520382,00022,31052038200022,O,1993-04-01,NN,,,2010-03-04T20:12:26,true,5,,,,RUE,DE LA GARE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,68.20B,NAFRev2,N,-1.988593,47.888354,0.96,street,Rue de la Gare 35330 Val d'Anast,35168_0100,G,RUE DE LA GARE,
310608070,00010,31060807000010,O,1977-01-01,NN,,,2011-12-05T11:55:29,true,4,,18,,RUE,DE GUER,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,96.01B,NAFRev2,N,-1.991389,47.891812,0.96,housenumber,18 Rue de Guer 35330 Val d'Anast,35168_0040_00018,G,18 RUE DE GUER,
310815121,00010,31081512100010,O,,,,,,true,1,,,,RTE,DE LOHEAC,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.981449,47.889498,0.94,street,Rte de Lohéac 35330 Val d'Anast,35168_B374,G,RTE DE LOHEAC,
310865621,00026,31086562100026,O,,NN,,,,true,1,,,,LD,LA BAUDIERE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-1.93417,47.882103,0.95,street,La Baudiere 35330 Val d'Anast,35168_9zgtaf,G,LA BAUDIERE,
310925672,00019,31092567200019,O,1998-06-30,NN,,,2011-02-23T03:47:34,true,4,,,,,LA GREE DE ROPPENARD,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.051925,47.933806,0.87,street,La Gree de Ropenard 35330 Val d'Anast,35168_B214,G,LA GREE DE ROPENARD,
311070841,00011,31107084100011,O,,NN,,,,true,1,,4,,RUE,DE PARIS,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.990372,47.89079,0.96,housenumber,4 Rue de Paris 35330 Val d'Anast,35168_0140_00004,G,4 RUE DE PARIS,
311610620,00016,31161062000016,O,,NN,,,,true,1,,13,,PL,DU MARCHE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-1.990222,47.890566,0.88,housenumber,13 Place du Marché 35330 Val d'Anast,35168_0190_00013,G,13 PLACE DU MARCHE,
311824239,00025,31182423900025,O,1982-12-23,NN,,,2009-06-27T03:55:56,true,4,,,,LD,LA BAUDIERE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,45.4A,NAFRev1,O,-1.93417,47.882103,0.95,street,La Baudiere 35330 Val d'Anast,35168_9zgtaf,G,LA BAUDIERE,
311857866,00017,31185786600017,O,1978-01-01,NN,,,2009-06-27T03:56:00,true,4,,,,,ST MELAINE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,-1.988054,47.915181,0.85,street,Saint Melaine 35330 Val d'Anast,35168_B401,G,SAINT MELAINE,
312115439,00019,31211543900019,O,1978-01-01,NN,,,2008-01-04T20:12:02,true,5,,,,LD,LA NOE,35330,VAL D'ANAST,,,35168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.993473,47.888094,0.93,street,Rue de la Noë 35330 Val d'Anast,35168_0130,G,RUE DE LA NOE,