siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703490,00012,21270349000012,O,1983-03-01,03,2018,,2020-08-25T10:16:29,true,4,,,,,LE VILLAGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212703490,00020,21270349000020,O,1983-12-21,02,2018,,2020-08-25T10:16:29,false,3,,,,,LE VILLAGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262700685,00015,26270068500015,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301704862,00053,30170486200053,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,JACQUELIN,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.1Z,NAF1993,N,0.73256,49.318561,0.92,street,Rue Jacquelin 27290 Illeville-sur-Montfort,27349_0230,G,RUE JACQUELIN,
304590516,00023,30459051600023,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,,LE PETIT PRESBYTERE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.723843,49.324707,0.83,street,Rue du Petit Presbytère 27290 Illeville-sur-Montfort,27349_0300,G,RUE DU PETIT PRESBYTERE,
307694596,00056,30769459600056,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,DE LA GOSSEAUMERIE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,52.6E,NAF1993,N,0.722649,49.320888,0.93,street,Rue de la Gosseaumerie 27290 Illeville-sur-Montfort,27349_0150,G,RUE DE LA GOSSEAUMERIE,
310378054,00020,31037805400020,O,2016-10-01,,,4399DC,2020-08-08T03:43:14,true,2,,8,,PL,DE L'EGLISE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,APIC-ALP,43.99D,NAFRev2,N,0.725568,49.326308,0.83,housenumber,8 Place de l'Eglise 27290 Illeville-sur-Montfort,27349_0110_00008,G,8 PLACE DE L EGLISE,
316334077,00021,31633407700021,O,2007-01-02,,,,2019-11-14T14:00:28,true,3,,95,,RTE,D'APPEVILLE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.29Z,NAFRev2,N,0.684778,49.315741,0.84,housenumber,95 Route d'Appeville 27290 Illeville-sur-Montfort,27349_0010_00095,G,95 ROUTE D APPEVILLE,
316412782,00021,31641278200021,O,1981-01-01,,,,2019-11-14T14:00:28,false,3,,,,HAM,DU COURANT,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,01.1A,NAF1993,N,0.706938,49.329996,0.93,street,Rue du Courant 27290 Illeville-sur-Montfort,27349_0090,G,RUE DU COURANT,
316412782,00047,31641278200047,O,1999-01-04,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,LE COURANT,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,0.706938,49.329996,0.75,street,Rue du Courant 27290 Illeville-sur-Montfort,27349_0090,G,RUE DU COURANT,
317103364,00012,31710336400012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
318726379,00023,31872637900023,O,1983-04-15,NN,,,2019-11-14T14:00:28,true,1,,,,,HEQUIMARE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,0.720238,49.323548,0.47,street,Rue d'Hecquemare 27290 Illeville-sur-Montfort,27349_0200,G,RUE D HECQUEMARE,
318822558,00017,31882255800017,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322006933,00038,32200693300038,O,2005-07-11,,,,2019-11-14T14:00:28,true,2,,,,,LE VILLAGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322694258,00037,32269425800037,O,2000-11-06,,,,2019-11-14T14:00:28,true,1,,,,HAM,DU KAROUGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.3E,NAF1993,N,0.713938,49.317889,0.68,street,Rue du Carouge 27290 Illeville-sur-Montfort,27349_0050,G,RUE DU CAROUGE,
325031631,00022,32503163100022,O,2018-02-07,,,,2021-02-23T10:47:42,true,1,,46,,,LA JUBINIERE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,01.61Z,NAFRev2,N,0.731555,49.329132,0.87,housenumber,46 Rue de la Jubinière 27290 Illeville-sur-Montfort,27349_0240_00046,G,46 RUE DE LA JUBINIERE,
328549860,00026,32854986000026,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,24.08,NAP,N,,,0,,,,,,
328670443,00014,32867044300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LOT VIVIEN,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
330908153,00019,33090815300019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
331027953,00016,33102795300016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,62.11,NAP,N,,,0,,,,,,
332557784,00011,33255778400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332565480,00016,33256548000016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
334536919,00015,33453691900015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,55.72,NAP,N,,,0,,,,,,
335224036,00012,33522403600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
339660888,00019,33966088800019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.72,NAP,N,,,0,,,,,,
339682601,00036,33968260100036,O,1999-12-01,NN,,,2019-11-14T14:00:28,false,3,HECQUEMARE,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4J,NAFRev1,N,0.720238,49.323548,0.92,street,Rue d'Hecquemare 27290 Illeville-sur-Montfort,27349_0200,D,RUE D HECQUEMARE,
339682601,00044,33968260100044,O,2005-09-01,NN,,4334ZB,2019-11-14T14:00:28,true,6,HAMEAU HECQUEMARD,18,,RUE,DU VAL BOIS,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,43.34Z,NAFRev2,N,0.721467,49.324427,0.94,housenumber,18 Rue du Val Bois 27290 Illeville-sur-Montfort,27349_0410_00018,G,18 RUE DU VAL BOIS,
341678084,00011,34167808400011,O,1987-06-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE MESNIL,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.70687,49.308503,0.73,street,Rue du Mesnil 27290 Illeville-sur-Montfort,27349_0280,G,RUE DU MESNIL,
341678084,00029,34167808400029,O,2014-08-07,,,,2021-02-23T10:57:22,true,1,,46,,RTE,DU VAL DE RISLE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,35.11Z,NAFRev2,N,0.720577,49.320998,0.86,housenumber,46 Route du Val de Risle 27290 Illeville-sur-Montfort,27349_0400_00046,G,46 ROUTE DU VAL DE RISLE,
342108065,00059,34210806500059,O,1998-10-28,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,DE HECQUEMARE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0B,NAF1993,N,0.720238,49.323548,0.74,street,Rue d'Hecquemare 27290 Illeville-sur-Montfort,27349_0200,G,RUE D HECQUEMARE,
342108065,00083,34210806500083,O,2016-02-01,,,3109BA,2021-02-23T10:57:41,false,1,,1,,RUE,HECQUEMARE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,SYLVIE GAUMONT TAPISSIERE,31.09A,NAFRev2,N,0.720238,49.323548,0.88,housenumber,1 Rue d'Hecquemare 27290 Illeville-sur-Montfort,27349_0200_00001,G,1 RUE D HECQUEMARE,
342133410,00023,34213341000023,O,1996-11-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,JACQUELIN,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.73256,49.318561,0.92,street,Rue Jacquelin 27290 Illeville-sur-Montfort,27349_0230,G,RUE JACQUELIN,
342858693,00019,34285869300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE JARDIN HULEY,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.72,NAP,N,0.726114,49.319635,0.42,street,Rue du Huley 27290 Illeville-sur-Montfort,27349_0210,G,RUE DU HULEY,
350055067,00028,35005506700028,O,2001-02-05,NN,,,2019-11-14T14:00:28,true,5,,,,,LE HULEY,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,26.12Z,NAFRev2,N,0.726114,49.319635,0.71,street,Rue du Huley 27290 Illeville-sur-Montfort,27349_0210,G,RUE DU HULEY,
353246275,00021,35324627500021,O,,,,,2019-11-14T14:00:28,true,1,,,,,LOT VIVIEN,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
378041289,00018,37804128900018,O,1988-05-08,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
378492649,00017,37849264900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE MONTFORT,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,0.726456,49.325979,0.75,street,Route de Routot 27290 Illeville-sur-Montfort,27349_0350,G,ROUTE DE ROUTOT,
378771836,00020,37877183600020,O,2010-10-01,NN,,,2021-02-23T11:07:27,true,1,,56,,RUE,DU MESNIL,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,N,0.708486,49.307259,0.94,housenumber,56 Rue du Mesnil 27290 Illeville-sur-Montfort,27349_0280_00056,G,56 RUE DU MESNIL,
379660962,00018,37966096200018,O,1990-09-10,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.726678,49.325411,0.91,street,Rue de la Mairie 27290 Illeville-sur-Montfort,27349_0250,G,RUE DE LA MAIRIE,
381385830,00017,38138583000017,O,1991-01-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382573244,00011,38257324400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
385971650,00010,38597165000010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,67.07,NAP,N,,,0,,,,,,
388686834,00010,38868683400010,O,1992-09-23,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
390813012,00015,39081301200015,O,1993-03-26,01,2018,,2020-08-25T10:25:50,true,4,,46,,,LA JUBINIERE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.731555,49.329132,0.87,housenumber,46 Rue de la Jubinière 27290 Illeville-sur-Montfort,27349_0240_00046,G,46 RUE DE LA JUBINIERE,
392441937,00019,39244193700019,O,1974-09-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392442034,00014,39244203400014,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392442182,00011,39244218200011,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CHASTEL,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.694541,49.313333,0.75,street,Rue du Chastel 27290 Illeville-sur-Montfort,27349_0080,G,RUE DU CHASTEL,
392442281,00011,39244228100011,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393380738,00012,39338073800012,O,1993-12-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LE COURANT,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.706938,49.329996,0.75,street,Rue du Courant 27290 Illeville-sur-Montfort,27349_0090,G,RUE DU COURANT,
393380753,00011,39338075300011,O,1993-12-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LE COURANT,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.706938,49.329996,0.75,street,Rue du Courant 27290 Illeville-sur-Montfort,27349_0090,G,RUE DU COURANT,
393699988,00019,39369998800019,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394677553,00015,39467755300015,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398872598,00030,39887259800030,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,,LE CHAMP CORNU,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,0.716244,49.310596,0.77,housenumber,16 Rue du Champ Cornu 27290 Illeville-sur-Montfort,27349_0070_00016,G,16 RUE DU CHAMP CORNU,
400528675,00012,40052867500012,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401019849,00017,40101984900017,O,1995-05-02,01,2018,4312BA,2020-08-25T10:33:29,true,5,,,,LD,LA JUBINIERE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,0.727435,49.326122,0.92,street,Rue de la Jubinière 27290 Illeville-sur-Montfort,27349_0240,G,RUE DE LA JUBINIERE,
402372718,00013,40237271800013,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404665010,00017,40466501000017,O,1992-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665028,00019,40466502800019,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404665036,00012,40466503600012,O,1986-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413115361,00011,41311536100011,O,1997-07-01,NN,,4312BA,2020-07-28T03:58:29,true,4,,,,,LE GOUPILLERIE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.12A,NAFRev2,N,0.716818,49.312926,0.79,street,Rue de la Goupillerie 27290 Illeville-sur-Montfort,27349_0160,G,RUE DE LA GOUPILLERIE,
413248212,00016,41324821200016,O,1997-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414277624,00014,41427762400014,O,1997-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VILLAGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418553400,00023,41855340000023,O,2003-07-12,NN,,9602AB,2020-03-09T08:36:45,false,4,,,,HAM,LA GOUPILLERIE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.02A,NAFRev2,N,0.716818,49.312926,0.92,street,Rue de la Goupillerie 27290 Illeville-sur-Montfort,27349_0160,G,RUE DE LA GOUPILLERIE,
420170177,00018,42017017700018,O,1998-09-29,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420249021,00015,42024902100015,O,1986-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420597973,00015,42059797300015,O,1998-10-19,,,,2019-11-14T14:00:28,false,3,,,,,LE VILLAGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421115866,00020,42111586600020,O,2008-05-01,,,,2021-02-23T11:42:19,true,1,,75,,RUE,DU VAL BOIS,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,58.11Z,NAFRev2,N,0.710557,49.323868,0.94,housenumber,75 Rue du Val Bois 27290 Illeville-sur-Montfort,27349_0410_00075,G,75 RUE DU VAL BOIS,
421333857,00017,42133385700017,O,1998-12-29,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DU CAROUGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.713938,49.317889,0.93,street,Rue du Carouge 27290 Illeville-sur-Montfort,27349_0050,G,RUE DU CAROUGE,
421556358,00016,42155635800016,O,1998-12-29,NN,,,2019-11-14T14:00:28,true,3,,,,,LE COURANT,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.706938,49.329996,0.75,street,Rue du Courant 27290 Illeville-sur-Montfort,27349_0090,G,RUE DU COURANT,
424481315,00010,42448131500010,O,1999-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
427873047,00018,42787304700018,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428730642,00017,42873064200017,O,2000-01-01,NN,,4339ZZ,2019-11-14T14:00:28,true,4,,,,HAM,DU KAROUGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,0.713938,49.317889,0.68,street,Rue du Carouge 27290 Illeville-sur-Montfort,27349_0050,G,RUE DU CAROUGE,
430943258,00011,43094325800011,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CAROUGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.713938,49.317889,0.75,street,Rue du Carouge 27290 Illeville-sur-Montfort,27349_0050,G,RUE DU CAROUGE,
430943266,00014,43094326600014,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,HULEY,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.726114,49.319635,0.91,street,Rue du Huley 27290 Illeville-sur-Montfort,27349_0210,G,RUE DU HULEY,
430944603,00017,43094460300017,O,1990-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432290641,00013,43229064100013,O,2000-08-01,NN,,,2021-02-12T08:43:43,false,4,,,,,LA GOUPILLERIE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20A,NAFRev2,N,0.716818,49.312926,0.92,street,Rue de la Goupillerie 27290 Illeville-sur-Montfort,27349_0160,G,RUE DE LA GOUPILLERIE,
434387312,00011,43438731200011,O,2001-01-26,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LE MESNIL,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3A,NAF1993,N,0.70687,49.308503,0.73,street,Rue du Mesnil 27290 Illeville-sur-Montfort,27349_0280,G,RUE DU MESNIL,
439242389,00013,43924238900013,O,2001-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,52.1B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441859667,00012,44185966700012,O,1959-11-29,NN,,,2019-11-14T14:00:28,true,3,HAMEAU LE VAL BOIS,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2C,NAFRev1,N,0.712078,49.322912,0.78,street,Hameau du Val Bois 27290 Illeville-sur-Montfort,27349_b027,D,HAMEAU DU VAL BOIS,
442680757,00014,44268075700014,O,1996-08-15,NN,,,2019-11-14T14:00:28,true,3,LA GOUPILLERIE,,,,,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.716818,49.312926,0.92,street,Rue de la Goupillerie 27290 Illeville-sur-Montfort,27349_0160,D,RUE DE LA GOUPILLERIE,
444751952,00011,44475195200011,O,2003-01-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LE KAROUGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.3C,NAFRev1,N,0.713938,49.317889,0.59,street,Rue du Carouge 27290 Illeville-sur-Montfort,27349_0050,G,RUE DU CAROUGE,
450341524,00038,45034152400038,O,2016-01-11,,,,2021-02-23T13:33:05,true,1,,19,,RTE,DE ROUTOT,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,82.99Z,NAFRev2,N,0.72606,49.327848,0.84,housenumber,19 Route de Routot 27290 Illeville-sur-Montfort,27349_0350_00019,G,19 ROUTE DE ROUTOT,
453413536,00013,45341353600013,O,2004-04-01,NN,,,2019-11-14T14:00:28,true,6,,,,,HAMEAU CANDOS,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,70.10Z,NAFRev2,N,0.731364,49.318494,0.53,street,Rue du Candos 27290 Illeville-sur-Montfort,27349_0040,G,RUE DU CANDOS,
477847214,00012,47784721400012,O,2004-07-26,NN,,,2019-11-14T14:00:28,false,3,,,,HAM,LE COURANT,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,93.0E,NAFRev1,N,0.706938,49.329996,0.75,street,Rue du Courant 27290 Illeville-sur-Montfort,27349_0090,G,RUE DU COURANT,
478516123,00013,47851612300013,O,2004-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,D HECQUEMARE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.720238,49.323548,0.94,street,Rue d'Hecquemare 27290 Illeville-sur-Montfort,27349_0200,G,RUE D HECQUEMARE,
478844186,00021,47884418600021,O,2012-01-15,,,,2019-11-14T14:00:28,true,2,,,,,21 ROUTE DE ROUTOT,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,85.51Z,NAFRev2,N,0.725893,49.328197,0.94,housenumber,21 Route de Routot 27290 Illeville-sur-Montfort,27349_0350_00021,G,21 ROUTE DE ROUTOT,
479574204,00026,47957420400026,O,2005-08-09,,,,2019-11-14T14:00:28,true,2,,,,HAM,LE QUESNEY,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8F,NAFRev1,N,0.70523,49.320248,0.75,street,Rue du Quesney 27290 Illeville-sur-Montfort,27349_0330,G,RUE DU QUESNEY,
479847071,00012,47984707100012,O,2004-12-01,NN,,4391BZ,2019-11-14T14:00:28,true,3,,,,,LA GOUPILLERIE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.716818,49.312926,0.92,street,Rue de la Goupillerie 27290 Illeville-sur-Montfort,27349_0160,G,RUE DE LA GOUPILLERIE,
481741825,00014,48174182500014,O,2004-02-08,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,LE KAROUGE,27290,ILLEVILLE-SUR-MONTFORT,,,27349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.713938,49.317889,0.59,street,Rue du Carouge 27290 Illeville-sur-Montfort,27349_0050,G,RUE DU CAROUGE,