siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303339,00016,21630333900016,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,3,,,,PL,DE L'EGLISE NOTRE DAME,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.348677,45.982835,0.86,locality,Place de l’Eglise Notre Dame 63310 Saint-Denis-Combarnazat,63333_0023,G,PLACE DE L EGLISE NOTRE DAME,
266304138,00016,26630413800016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301104,00018,29630110400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,70.1C,NAF1993,N,3.335479,45.968019,0.5,locality,Chemin de Villemonteix 63310 Saint-Denis-Combarnazat,63333_0069,G,CHEMIN DE VILLEMONTEIX,
312229057,00012,31222905700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312572308,00012,31257230800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES MALAURES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4Y,NAF1993,N,3.341371,45.985731,0.77,locality,Rue des Malaures 63310 Saint-Denis-Combarnazat,63333_0041,G,RUE DES MALAURES,
312691116,00015,31269111600015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES CHOYES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,3.353056,45.981266,0.73,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
321641896,00022,32164189600022,O,2002-04-11,NN,,,2019-11-14T14:00:51,true,3,CHEZ MR SEGUIN DIDIER,,,,BARNAZAT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.3487635,45.9826805,0.88,poi.place_of_worship,Église de Barnazat (Lieu de culte) Saint-Denis-Combarnazat,https://osm.org/way/145505485,G,,
326981016,00016,32698101600016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
327813150,00015,32781315000015,O,1983-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES CHOYES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,3.353056,45.981266,0.73,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
338212327,00013,33821232700013,O,1986-07-08,NN,,,2019-11-14T14:00:51,true,3,,,,,LES MALAURES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.341371,45.985731,0.77,locality,Rue des Malaures 63310 Saint-Denis-Combarnazat,63333_0041,G,RUE DES MALAURES,
343674255,00017,34367425500017,O,1988-01-28,01,2019,,2021-10-27T08:36:15,true,3,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344711304,00032,34471130400032,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352295554,00021,35229555400021,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES MALAURES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,60.2P,NAF1993,N,3.341371,45.985731,0.77,locality,Rue des Malaures 63310 Saint-Denis-Combarnazat,63333_0041,G,RUE DES MALAURES,
388008690,00017,38800869000017,O,1900-01-01,,,,2022-03-23T09:42:34,false,3,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
388570608,00017,38857060800017,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,DOMAINE DES BORIES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.341051,45.973019,0.57,locality,Chemin des Bories 63310 Saint-Denis-Combarnazat,63333_0004,G,CHEMIN DES BORIES,
390943603,00014,39094360300014,O,1992-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES CHOYES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.353056,45.981266,0.73,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
396470551,00013,39647055100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396871618,00015,39687161800015,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,BARNAZAT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,O,3.3487635,45.9826805,0.88,poi.place_of_worship,Église de Barnazat (Lieu de culte) Saint-Denis-Combarnazat,https://osm.org/way/145505485,G,,
397170929,00012,39717092900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BARNAZAT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,67.05,NAP,N,3.3487635,45.9826805,0.88,poi.place_of_worship,Église de Barnazat (Lieu de culte) Saint-Denis-Combarnazat,https://osm.org/way/145505485,G,,
401160866,00018,40116086600018,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,COURAYOL,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
407610922,00012,40761092200012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407610930,00015,40761093000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407610948,00017,40761094800017,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407610955,00012,40761095500012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407610963,00016,40761096300016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,BARNAZAT,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407610971,00019,40761097100019,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,BARNAZAT,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407679141,00017,40767914100017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409508199,00018,40950819900018,O,1995-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422162677,00013,42216267700013,O,1999-04-06,NN,,4540ZP,2019-11-14T14:00:51,true,4,,,,,LES MINOTS,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.40Z,NAFRev2,N,5.7498955,43.81149,0.89,poi.restaurant,Les Minots (Restaurant) Pierrevert,https://osm.org/node/1852529674,G,,
423310754,00019,42331075400019,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES CHOYS,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.353056,45.981266,0.55,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
425330941,00013,42533094100013,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BARNAZAT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.3487635,45.9826805,0.88,poi.place_of_worship,Église de Barnazat (Lieu de culte) Saint-Denis-Combarnazat,https://osm.org/way/145505485,G,,
425330958,00017,42533095800017,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425331410,00018,42533141000018,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430915918,00014,43091591800014,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BARNAZAT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.3487635,45.9826805,0.88,poi.place_of_worship,Église de Barnazat (Lieu de culte) Saint-Denis-Combarnazat,https://osm.org/way/145505485,G,,
430915926,00017,43091592600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BARNAZAT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.3Z,NAF1993,N,3.3487635,45.9826805,0.88,poi.place_of_worship,Église de Barnazat (Lieu de culte) Saint-Denis-Combarnazat,https://osm.org/way/145505485,G,,
430915934,00011,43091593400011,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES CHOYS,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,01.11Z,NAFRev2,N,3.353056,45.981266,0.55,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
430915942,00014,43091594200014,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,AU BOURG,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
430916262,00016,43091626200016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES CHOYES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,3.353056,45.981266,0.73,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
431896570,00014,43189657000014,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444325716,00017,44432571600017,O,2002-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BARNAZAT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3487635,45.9826805,0.88,poi.place_of_worship,Église de Barnazat (Lieu de culte) Saint-Denis-Combarnazat,https://osm.org/way/145505485,G,,
444892962,00010,44489296200010,O,2003-02-20,NN,,,2019-11-14T14:00:51,true,6,PL DE L'EGLISE,,,LD,LE PIGEONNIER,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,3.333571,45.965529,0.44,locality,Rue de l’Eglise 63310 Saint-Denis-Combarnazat,63333_0022,D,RUE DE L EGLISE,
494317761,00026,49431776100026,O,2007-02-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BARNAZAT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,3.3487635,45.9826805,0.88,poi.place_of_worship,Église de Barnazat (Lieu de culte) Saint-Denis-Combarnazat,https://osm.org/way/145505485,G,,
499446656,00013,49944665600013,O,2007-07-01,,,,2019-11-14T14:00:51,true,3,,,,LD,PRE CLOS BOUDON,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
504102807,00014,50410280700014,O,2007-07-14,,,,2022-03-23T09:42:34,true,2,,,,RUE,DES CHOYES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,01.11Z,NAFRev2,N,3.353056,45.981266,0.74,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
508846912,00014,50884691200014,O,2009-01-01,,,,2019-11-14T14:00:51,false,2,,,,LD,LES MALAURES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,3.341371,45.985731,0.77,locality,Rue des Malaures 63310 Saint-Denis-Combarnazat,63333_0041,G,RUE DES MALAURES,
512777863,00014,51277786300014,O,2009-06-01,,,,2019-11-14T14:00:51,true,2,,,,,LES BASSES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.12A,NAFRev2,N,-1.3126735,49.595487,0.88,poi.track,Les Basses Marettes (Chemin) Quettehou,https://osm.org/way/223584528,G,,
513358127,00027,51335812700027,O,2010-11-24,,,,2019-11-14T14:00:51,false,2,LES CHOYES,,,RUE,DU MOULIN CHAUFFOUR,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91A,NAFRev2,N,3.36356,45.98725,0.93,locality,Rue du Moulin Chauffour 63310 Saint-Denis-Combarnazat,63333_0043,G,RUE DU MOULIN CHAUFFOUR,
513358127,00035,51335812700035,O,2015-01-01,,,,2020-09-25T08:03:00,false,2,RUE DU MOULIN CHAUFFOUR,,,LD,LES CHOYES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,VOLCADEV,62.01Z,NAFRev2,N,3.353056,45.981266,0.73,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
518724885,00018,51872488500018,O,2009-11-18,,,,2019-11-14T14:00:51,true,2,,,,,LE MOULIN DU CHAUFFOUR,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,3.36356,45.98725,0.72,locality,Rue du Moulin Chauffour 63310 Saint-Denis-Combarnazat,63333_0043,G,RUE DU MOULIN CHAUFFOUR,
519348684,00027,51934868400027,O,2019-05-27,,,,2021-02-23T15:31:38,true,1,,,,PL,DE L'EGLISE,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,70.21Z,NAFRev2,N,3.348677,45.982835,0.8,locality,Place de l’Eglise Notre Dame 63310 Saint-Denis-Combarnazat,63333_0023,G,PLACE DE L EGLISE NOTRE DAME,
752810481,00024,75281048100024,O,2014-07-15,,,,2021-02-23T16:09:20,true,1,,,,CHE,DU CHAMP PAGNANT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,3.331855,45.963584,0.83,locality,Rue du Champ Pagnant 63310 Saint-Denis-Combarnazat,63333_0014,G,RUE DU CHAMP PAGNANT,
779241132,00025,77924113200025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,BARNAZAT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,3.3487635,45.9826805,0.88,poi.place_of_worship,Église de Barnazat (Lieu de culte) Saint-Denis-Combarnazat,https://osm.org/way/145505485,G,,
779268424,00016,77926842400016,O,,00,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
788803468,00016,78880346800016,O,2012-11-01,,,,2019-11-14T14:00:51,true,2,BARNAZAT,1,,PL,DE L EGLISE NOTRE DAME,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,DIET FORM,46.19B,NAFRev2,N,3.348677,45.982835,0.8,locality,Place de l’Eglise Notre Dame 63310 Saint-Denis-Combarnazat,63333_0023,G,PLACE DE L EGLISE NOTRE DAME,
789063393,00019,78906339300019,O,2012-11-01,,,,2019-11-14T14:00:51,false,2,LES CHOYES,,,RUE,MOULIN CHAUFFOUR,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,58.21Z,NAFRev2,N,3.36356,45.98725,0.89,locality,Rue du Moulin Chauffour 63310 Saint-Denis-Combarnazat,63333_0043,G,RUE DU MOULIN CHAUFFOUR,
792164527,00022,79216452700022,O,2014-07-15,,,,2021-02-23T16:19:44,true,1,,,,CHE,DU CHAMP PAGNANT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,3.331855,45.963584,0.83,locality,Rue du Champ Pagnant 63310 Saint-Denis-Combarnazat,63333_0014,G,RUE DU CHAMP PAGNANT,
799253505,00017,79925350500017,O,2014-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LES CHOYES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,3.353056,45.981266,0.73,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
799634936,00014,79963493600014,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA VIALLE,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,3.335291,45.972049,0.91,locality,Route de la Vialle 63310 Saint-Denis-Combarnazat,63333_0065,G,ROUTE DE LA VIALLE,
800782864,00014,80078286400014,O,2014-02-11,,,,2019-11-14T14:00:51,true,1,,,,,BARNAZAT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,EPM,43.99D,NAFRev2,N,3.3487635,45.9826805,0.88,poi.place_of_worship,Église de Barnazat (Lieu de culte) Saint-Denis-Combarnazat,https://osm.org/way/145505485,G,,
802631218,00012,80263121800012,O,2014-05-27,,,,2019-11-14T14:00:51,true,1,,,,,LES MALAURES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,01.30Z,NAFRev2,N,3.341371,45.985731,0.77,locality,Rue des Malaures 63310 Saint-Denis-Combarnazat,63333_0041,G,RUE DES MALAURES,
804782498,00013,80478249800013,O,2014-09-17,,,,2019-11-14T14:00:51,true,1,,,,CHE,DU CHAMP PAGNANT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,68.20B,NAFRev2,N,3.331855,45.963584,0.83,locality,Rue du Champ Pagnant 63310 Saint-Denis-Combarnazat,63333_0014,G,RUE DU CHAMP PAGNANT,
805105939,00013,80510593900013,O,2014-10-02,,,,2019-11-14T14:00:51,true,2,,,,RTE,DE LA LIMAGNE,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,3.349279,45.982534,0.83,street,Route de la Limagne 63310 Saint-Denis-Combarnazat,63333_0032,G,ROUTE DE LA LIMAGNE,
811107572,00018,81110757200018,O,2015-04-14,01,2019,4312BA,2021-10-27T09:17:23,true,2,,,,CHE,DE LA FONTAINE,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.12B,NAFRev2,O,3.337054,45.966105,0.79,locality,Rue de la Fontaine 63310 Saint-Denis-Combarnazat,63333_0027,G,RUE DE LA FONTAINE,
813679479,00028,81367947900028,O,2017-11-01,,,4399CZ,2019-11-14T14:00:51,false,2,,,,RUE,DU CHAMP BLANC,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,AB RENOV,43.99C,NAFRev2,N,3.334346,45.963178,0.93,locality,Rue du Champ Blanc 63310 Saint-Denis-Combarnazat,63333_0013,G,RUE DU CHAMP BLANC,
818001752,00018,81800175200018,O,2015-12-22,,,,2019-11-14T14:00:51,true,1,,,,LD,SAINT DENIS,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,68.20B,NAFRev2,N,3.349279,45.982534,0.91,municipality,Saint-Denis-Combarnazat,63333,G,SAINT DENIS COMBARNAZAT,
823959291,00019,82395929100019,O,2016-11-16,,,,2019-11-14T14:00:51,true,1,,,,DOM,DE VILLEMONTEIX,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,68.20B,NAFRev2,N,3.335479,45.968019,0.75,locality,Chemin de Villemonteix 63310 Saint-Denis-Combarnazat,63333_0069,G,CHEMIN DE VILLEMONTEIX,
831743075,00010,83174307500010,O,2017-09-01,02,2019,8122ZZ,2021-10-27T09:36:14,true,2,,,,RUE,DU PATURAL,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,81.22Z,NAFRev2,O,3.355398,45.985433,0.93,locality,Rue du Patural 63310 Saint-Denis-Combarnazat,63333_0050,G,RUE DU PATURAL,
833934656,00020,83393465600020,O,2019-03-13,,,,2019-11-14T14:00:51,true,1,,,,,LES RURAUX,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2019-03-13,A,LES TI' FROMAGES,,,,01.45Z,NAFRev2,N,3.350168,45.980492,0.34,locality,Chemin des Pradeaux 63310 Saint-Denis-Combarnazat,63333_0055,G,CHEMIN DES PRADEAUX,
834565343,00011,83456534300011,O,2018-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LES CHOYES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,3.353056,45.981266,0.73,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
838693810,00015,83869381000015,O,2018-03-22,,,4322AZ,2019-11-14T14:00:51,true,1,,,,RUE,DU PATURAL,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,43.22A,NAFRev2,N,3.355398,45.985433,0.93,locality,Rue du Patural 63310 Saint-Denis-Combarnazat,63333_0050,G,RUE DU PATURAL,
847633112,00010,84763311200010,O,2019-02-04,,,8211ZP,2019-11-14T14:00:51,true,1,,,,,ROUTE DE LA VIALLE,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,CT ASSIST',82.11Z,NAFRev2,N,3.335291,45.972049,0.93,locality,Route de la Vialle 63310 Saint-Denis-Combarnazat,63333_0065,G,ROUTE DE LA VIALLE,
847857257,00012,84785725700012,O,2019-01-30,,,,2019-11-14T14:00:51,true,1,,,,CHE,DE VILLEMONTEIX,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,46.19B,NAFRev2,N,3.335479,45.968019,0.84,locality,Chemin de Villemonteix 63310 Saint-Denis-Combarnazat,63333_0069,G,CHEMIN DE VILLEMONTEIX,
849115100,00018,84911510000018,O,2019-02-28,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L'EGLISE,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,3.333571,45.965529,0.93,locality,Rue de l’Eglise 63310 Saint-Denis-Combarnazat,63333_0022,G,RUE DE L EGLISE,
884633181,00018,88463318100018,O,2020-05-22,,,,2020-06-30T09:01:04,true,1,,,,RUE,DE L EGLISE,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,68.20B,NAFRev2,N,3.333571,45.965529,0.93,locality,Rue de l’Eglise 63310 Saint-Denis-Combarnazat,63333_0022,G,RUE DE L EGLISE,
891276735,00018,89127673500018,O,2020-11-11,,,,2020-11-24T03:41:41,true,1,,,,RUE,DU PAVILLON,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,01.11Z,NAFRev2,N,3.337405,45.967076,0.93,locality,Rue du Pavillon 63310 Saint-Denis-Combarnazat,63333_0051,G,RUE DU PAVILLON,
895234268,00012,89523426800012,O,2021-03-05,,,,2021-03-17T10:18:43,true,1,,,,CHE,DU CHAMP PAGNANT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,68.20B,NAFRev2,N,3.331855,45.963584,0.83,locality,Rue du Champ Pagnant 63310 Saint-Denis-Combarnazat,63333_0014,G,RUE DU CHAMP PAGNANT,
897440566,00015,89744056600015,O,2021-03-01,,,,2021-03-23T10:49:00,true,1,BARNAZAT,,,RUE,DU PATURAL,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2021-03-01,A,FL COS,,,,70.22Z,NAFRev2,N,3.355398,45.985433,0.93,locality,Rue du Patural 63310 Saint-Denis-Combarnazat,63333_0050,G,RUE DU PATURAL,
898605522,00017,89860552200017,O,2021-03-25,,,,2021-04-26T07:44:09,true,1,,,,RTE,DES CHOYES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.42Z,NAFRev2,N,3.353056,45.981266,0.8,locality,Route des Choyes 63310 Saint-Denis-Combarnazat,63333_0016,G,ROUTE DES CHOYES,
900725037,00015,90072503700015,O,2021-05-01,,,1419ZD,2021-06-25T09:58:01,true,1,,30,,RTE,DE LA LIMAGNE,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LES DOUDOUS DE MATHEO,14.19Z,NAFRev2,N,3.349279,45.982534,0.72,street,Route de la Limagne 63310 Saint-Denis-Combarnazat,63333_0032,G,ROUTE DE LA LIMAGNE,
902724913,00014,90272491300014,O,2021-08-17,,,,2021-09-02T10:01:52,true,1,,1,,RUE,DE L'EGLISE,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,68.20B,NAFRev2,N,3.333571,45.965529,0.84,locality,Rue de l’Eglise 63310 Saint-Denis-Combarnazat,63333_0022,G,RUE DE L EGLISE,
903110195,00018,90311019500018,O,2021-09-01,,,,2021-09-14T13:48:42,true,1,DOMAINE DES BORIES,1,,CHE,DES BORIES,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,3.341051,45.973019,0.69,locality,Chemin des Bories 63310 Saint-Denis-Combarnazat,63333_0004,G,CHEMIN DES BORIES,
911486686,00015,91148668600015,O,2022-03-07,,,,2022-03-18T08:37:32,true,1,,5,,CHE,DU CHAMP PAGNANT,63310,SAINT-DENIS-COMBARNAZAT,,,63333,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,47.99A,NAFRev2,N,3.331855,45.963584,0.77,locality,Rue du Champ Pagnant 63310 Saint-Denis-Combarnazat,63333_0014,G,RUE DU CHAMP PAGNANT,