id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728416,2020-01-11,000001,Vente,99000,3,,RUE DE LA BAS ROCHE,0010,51300,51363,Merlaut,51,,,51363000AB0234,,,,,,,,,,,,,0,2,Appartement,104,3,S,sols,,,270,4.665739,48.761127
2020-728416,2020-01-11,000001,Vente,99000,3,,RUE DE LA BAS ROCHE,0010,51300,51363,Merlaut,51,,,51363000AB0234,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,270,4.665739,48.761127
2020-728452,2020-01-22,000001,Vente,165000,,,LES MACQUARTS,B040,51300,51363,Merlaut,51,,,51363000ZH0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1871,4.660888,48.759817
2020-728452,2020-01-22,000001,Vente,165000,28,,RUE DE LA BAS ROCHE,0010,51300,51363,Merlaut,51,,,51363000ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,1034,4.660827,48.760195
2020-728452,2020-01-22,000001,Vente,165000,28,,RUE DE LA BAS ROCHE,0010,51300,51363,Merlaut,51,,,51363000ZH0082,,,,,,,,,,,,,0,1,Maison,136,2,S,sols,,,981,4.66103,48.76019
2020-728576,2020-03-06,000001,Vente,21319.9,,,LES NOCHOTTES,B043,51300,51363,Merlaut,51,,,51363000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,4488,4.650117,48.764816
2020-728576,2020-03-06,000001,Vente,21319.9,,,LES NOCHOTTES,B043,51300,51363,Merlaut,51,,,51363000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,17954,4.650117,48.764816
2020-728577,2020-03-16,000001,Vente,150,,,LA COUVEE,B020,51300,51363,Merlaut,51,,,513630000B1296,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,512,4.658224,48.750067
2020-728742,2020-05-28,000001,Vente,7500,,,LES BERNARDS,B004,51300,51363,Merlaut,51,,,51363000ZE0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,7071,4.659749,48.760872
2020-729003,2020-07-31,000001,Vente,800,,,LES GRANDS SARTAIS,B031,51300,51363,Merlaut,51,,,513630000B1362,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,920,4.64976,48.75218
2020-729003,2020-07-31,000001,Vente,800,,,LES GRANDS SARTAIS,B031,51300,51363,Merlaut,51,,,513630000B1363,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,900,4.649537,48.752461
2020-729004,2020-07-31,000001,Vente,1000,,,LA PETITE PRAIRIE,B044,51300,51363,Merlaut,51,,,513630000B1327,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,199,4.65415,48.753474
2020-729004,2020-07-31,000001,Vente,1000,,,LA PETITE PRAIRIE,B044,51300,51363,Merlaut,51,,,513630000B1346,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3500,4.652403,48.753549
2020-729004,2020-07-31,000001,Vente,1000,,,LA PETITE PRAIRIE,B044,51300,51363,Merlaut,51,,,513630000B1347,,,,,,,,,,,,,0,,,,,L,landes,,,91,4.652761,48.753383
2020-729005,2020-07-31,000001,Vente,300,,,LA PETITE PRAIRIE,B044,51300,51363,Merlaut,51,,,513630000B1325,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1080,4.654495,48.753449
2020-729010,2020-07-31,000001,Echange,416,,,LA VOIE DE L AUCHENE,B066,51300,51363,Merlaut,51,,,513630000B1102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1230,4.673944,48.753374
2020-729010,2020-07-31,000001,Echange,416,,,LA VOIE DE L AUCHENE,B066,51300,51363,Merlaut,51,,,513630000B1103,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1194,4.673859,48.753479
2020-729026,2020-07-30,000001,Vente,140000,27,,RUE MAURICE BIDAUT,0064,51300,51363,Merlaut,51,,,51363000AB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1550,0,S,sols,,,3389,4.67062,48.762396
2020-729026,2020-07-30,000001,Vente,140000,27,,RUE MAURICE BIDAUT,0064,51300,51363,Merlaut,51,,,51363000AB0102,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,3389,4.67062,48.762396
2020-729026,2020-07-30,000001,Vente,140000,,,LE VILLAGE,B064,51300,51363,Merlaut,51,,,51363000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,617,4.671035,48.762055
2020-729026,2020-07-30,000001,Vente,140000,,,LA CUMINE,B022,51300,51363,Merlaut,51,,,513630000B1647,,,,,,,,,,,,,0,,,,,T,terres,,,2274,4.671048,48.762492
2020-735728,2020-10-08,000001,Vente,2600,,,LES GRANDS SARTAIS,B031,51300,51363,Merlaut,51,,,513630000B1369,,,,,,,,,,,,,0,,,,,B,bois,,,710,4.649567,48.752713
2020-735728,2020-10-08,000001,Vente,2600,,,LES GRANDS SARTAIS,B031,51300,51363,Merlaut,51,,,513630000B1385,,,,,,,,,,,,,0,,,,,L,landes,,,510,4.647702,48.752908
2020-735728,2020-10-08,000001,Vente,2600,,,LES GRANDS SARTAIS,B031,51300,51363,Merlaut,51,,,513630000B1386,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,510,4.647749,48.75273
2020-735728,2020-10-08,000001,Vente,2600,,,LES GRANDS SARTAIS,B031,51300,51363,Merlaut,51,,,513630000B1635,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5675,4.648116,48.752478
2020-736323,2020-10-20,000001,Vente,205500,4,,RUE DE LA CHEE,0025,51300,51363,Merlaut,51,,,51363000AB0076,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1429,4.666669,48.760408
2020-736323,2020-10-20,000001,Vente,205500,,,LE VILLAGE,B064,51300,51363,Merlaut,51,,,51363000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,1252,4.667087,48.760139
2020-736323,2020-10-20,000001,Vente,205500,,,LE VILLAGE,B064,51300,51363,Merlaut,51,,,51363000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.666961,48.760436
2020-737038,2020-11-12,000001,Vente,1100,,,LE PRE LES MOINES,B047,51300,51363,Merlaut,51,,,513630000B1165,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4590,4.66593,48.751404
2020-737889,2020-11-25,000001,Vente,50000,,,LES NOCHOTTES,B043,51300,51363,Merlaut,51,,,51363000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,48805,4.646743,48.771742
