id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720764,2019-02-01,000001,Vente,80000,,,BRANDAOU,B015,47800,47144,Lavergne,47,,,471440000E0726,,,,,,,,,,,,,0,,,,,T,terres,,,21,,
2019-720764,2019-02-01,000001,Vente,80000,,,BRANDAOU,B015,47800,47144,Lavergne,47,,,471440000E0732,,,,,,,,,,,,,0,,,,,T,terres,,,875,,
2019-720764,2019-02-01,000001,Vente,80000,,,BLADET,B008,47800,47144,Lavergne,47,,,471440000E0806,,,,,,,,,,,,,0,,,,,T,terres,,,8795,,
2019-720764,2019-02-01,000001,Vente,80000,,,BLADET,B008,47800,47144,Lavergne,47,,,471440000E0806,,,,,,,,,,,,,0,,,,,T,terres,,,50356,,
2019-720764,2019-02-01,000001,Vente,80000,87,,BLADET,B008,47800,47144,Lavergne,47,,,471440000E0884,,,,,,,,,,,,,0,1,Maison,59,3,,,,,,,
2019-720865,2019-02-21,000001,Vente,28000,,,BAYSSES,B005,47800,47144,Lavergne,47,,,471440000F0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1464,0.392703,44.583948
2019-720865,2019-02-21,000001,Vente,28000,,,BAYSSES,B005,47800,47144,Lavergne,47,,,471440000F0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1137,0.393334,44.583889
2019-720865,2019-02-21,000001,Vente,28000,,,BAYSSES,B005,47800,47144,Lavergne,47,,,471440000F0165,,,,,,,,,,,,,0,,,,,T,terres,,,10777,0.393605,44.584769
2019-720865,2019-02-21,000001,Vente,28000,,,BAYSSES,B005,47800,47144,Lavergne,47,,,471440000F0166,,,,,,,,,,,,,0,,,,,T,terres,,,14701,0.392628,44.5853
2019-721092,2019-04-18,000001,Vente,1000,,,JONCADIS,B049,47800,47144,Lavergne,47,,,471440000A2275,,,,,,,,,,,,,0,,,,,T,terres,,,345,0.388303,44.596351
2019-721229,2019-05-09,000001,Vente,4620,,,SOLBIER,B103,47800,47144,Lavergne,47,,,471440000A2726,,,,,,,,,,,,,0,,,,,T,terres,,,1400,,
2019-721230,2019-05-07,000001,Vente,852.1,,,MASSIAS,B071,47800,47144,Lavergne,47,,,471440000F0918,,,,,,,,,,,,,0,,,,,T,terres,,,731,0.386197,44.582586
2019-721257,2019-05-21,000001,Vente,1,,,LAMOTHE D ALLES OUEST,B055,47800,47144,Lavergne,47,,,471440000C0589,,,,,,,,,,,,,0,,,,,T,terres,,,251,0.442166,44.585003
2019-721258,2019-05-21,000001,Vente,19000,,,LAMOTHE D ALLES OUEST,B055,47800,47144,Lavergne,47,,,471440000C0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,0.441908,44.584807
2019-721258,2019-05-21,000001,Vente,19000,,,LAMOTHE D ALLES OUEST,B055,47800,47144,Lavergne,47,,,471440000C0587,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,328,0.441601,44.58521
2019-721258,2019-05-21,000001,Vente,19000,,,LAMOTHE D ALLES OUEST,B055,47800,47144,Lavergne,47,,,471440000C0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,0.441583,44.585086
2019-721258,2019-05-21,000001,Vente,19000,,,LAMOTHE D ALLES OUEST,B055,47800,47144,Lavergne,47,,,471440000C0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,0.442015,44.584958
2019-721258,2019-05-21,000001,Vente,19000,,,LAMOTHE D ALLES OUEST,B055,47800,47144,Lavergne,47,,,471440000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,786,0.441821,44.585288
2019-721258,2019-05-21,000001,Vente,19000,,,LAMOTHE D ALLES OUEST,B055,47800,47144,Lavergne,47,,,471440000C0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,0.441904,44.585079
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,1796,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4616,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,7594,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,7594,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,7594,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7594,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,143,4,P,prés,,,1796,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,4616,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,4616,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,4616,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4617,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,1796,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1796,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,4617,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,4617,0.445412,44.600109
2019-721351,2019-05-24,000001,Vente,313710,,,LIMOUSY,B062,47800,47144,Lavergne,47,,,47144000ZA0024,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,4617,0.445412,44.600109
2019-721666,2019-07-19,000001,Vente,6000,,,PLAINE DE SETOUR,B085,47800,47144,Lavergne,47,,,471440000A0529,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5230,0.398445,44.588581
2019-721667,2019-07-19,000002,Vente,3600,,,BOIS DU VILLAGE,B009,47800,47144,Lavergne,47,,,471440000F0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2567,0.389966,44.583291
2019-721667,2019-07-19,000002,Vente,3600,,,BOIS DU VILLAGE,B009,47800,47144,Lavergne,47,,,471440000F0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,0.389341,44.582036
2019-721667,2019-07-19,000002,Vente,3600,,,BOIS DU VILLAGE,B009,47800,47144,Lavergne,47,,,471440000F0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,0.389892,44.580894
2019-721667,2019-07-19,000002,Vente,3600,,,BOIS DU VILLAGE,B009,47800,47144,Lavergne,47,,,471440000F0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.38989,44.580475
2019-721681,2019-07-04,000002,Vente,93,,,MATELIS,B073,47800,47144,Lavergne,47,,,471440000F0925,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.394566,44.588455
2019-721682,2019-07-04,000003,Vente,17849,,,MATELIS,B073,47800,47144,Lavergne,47,,,471440000F0762,,,,,,,,,,,,,0,,,,,T,terres,,,2084,0.394524,44.588876
2019-721682,2019-07-04,000003,Vente,17849,,,MATELIS,B073,47800,47144,Lavergne,47,,,471440000F0927,,,,,,,,,,,,,0,,,,,S,sols,,,978,0.394329,44.588593
2019-721682,2019-07-04,000003,Vente,17849,,,MATELIS,B073,47800,47144,Lavergne,47,,,471440000F0933,,,,,,,,,,,,,0,,,,,T,terres,,,3421,0.393952,44.58898
2019-721839,2019-08-01,000001,Vente,75000,150,,LE BOURG,B014,47800,47144,Lavergne,47,,,471440000A2272,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1450,0.395162,44.59125
2019-721839,2019-08-01,000001,Vente,75000,150,,LE BOURG,B014,47800,47144,Lavergne,47,,,471440000A2272,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,3563,0.395162,44.59125
2019-721840,2019-08-08,000001,Vente,12000,,,COMBES,B029,47800,47144,Lavergne,47,,,471440000F0150,,,,,,,,,,,,,0,,,,,P,prés,,,4720,0.3895,44.585911
2019-721840,2019-08-08,000001,Vente,12000,,,BAYSSES,B005,47800,47144,Lavergne,47,,,471440000F0172,,,,,,,,,,,,,0,,,,,P,prés,,,1650,0.391935,44.58793
2019-721840,2019-08-08,000001,Vente,12000,,,BAYSSES,B005,47800,47144,Lavergne,47,,,471440000F0175,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.39141,44.588146
2019-721840,2019-08-08,000001,Vente,12000,,,BAYSSES,B005,47800,47144,Lavergne,47,,,471440000F0600,,,,,,,,,,,,,0,,,,,P,prés,,,4456,0.390814,44.587595
2019-721922,2019-08-27,000001,Vente,220000,,,L ESCALIER,B034,47800,47144,Lavergne,47,,,471440000E0264,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5150,0.393934,44.580646
2019-721922,2019-08-27,000001,Vente,220000,,,L ESCALIER,B034,47800,47144,Lavergne,47,,,471440000E0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,0.394324,44.580921
2019-721922,2019-08-27,000001,Vente,220000,,,L ESCALIER,B034,47800,47144,Lavergne,47,,,471440000E0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,0.394769,44.580608
2019-721922,2019-08-27,000001,Vente,220000,,,L ESCALIER,B034,47800,47144,Lavergne,47,,,471440000E0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,0.395227,44.580454
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0421,,,,,,,,,,,,,0,,,,,P,prés,,,6355,0.397496,44.581794
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0422,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.396905,44.582136
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0423,,,,,,,,,,,,,0,,,,,T,terres,,,1300,,
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,0.396842,44.581125
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6420,0.394565,44.581298
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,9700,,
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0430,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4840,,
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0432,,,,,,,,,,,,,0,,,,,T,terres,,,324,0.396688,44.582419
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0475,,,,,,,,,,,,,0,,,,,P,prés,,,26666,0.397527,44.582987
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0475,,,,,,,,,,,,,0,,,,,S,sols,,,512,0.397527,44.582987
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0477,,,,,,,,,,,,,0,,,,,T,terres,,,8749,0.396052,44.582655
2019-721922,2019-08-27,000001,Vente,220000,,,LA QUIQUE,B048,47800,47144,Lavergne,47,,,471440000E0541,,,,,,,,,,,,,0,,,,,T,terres,,,26408,0.399929,44.58464
2019-721922,2019-08-27,000001,Vente,220000,,,L ESCALIER,B034,47800,47144,Lavergne,47,,,471440000E0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1509,0.394584,44.58027
2019-721922,2019-08-27,000001,Vente,220000,,,L ESCALIER,B034,47800,47144,Lavergne,47,,,471440000E0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2597,0.395359,44.580077
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0695,,,,,,,,,,,,,0,,,,,T,terres,,,44000,0.399096,44.583553
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0696,,,,,,,,,,,,,0,,,,,T,terres,,,222,,
2019-721922,2019-08-27,000001,Vente,220000,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0893,,,,,,,,,,,,,0,,,,,T,terres,,,297,,
2019-721922,2019-08-27,000001,Vente,220000,,,BOIS DU VILLAGE,B009,47800,47144,Lavergne,47,,,471440000F0231,,,,,,,,,,,,,0,,,,,T,terres,,,2950,,
2019-721922,2019-08-27,000001,Vente,220000,,,BOIS DU VILLAGE,B009,47800,47144,Lavergne,47,,,471440000F0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.392056,44.581278
2019-721922,2019-08-27,000001,Vente,220000,,,SETOUR,B102,47800,47144,Lavergne,47,,,471440000F0672,,,,,,,,,,,,,0,,,,,S,sols,,,585,,
2019-721922,2019-08-27,000001,Vente,220000,,,SETOUR,B102,47800,47144,Lavergne,47,,,471440000F0704,,,,,,,,,,,,,0,,,,,T,terres,,,6355,0.397379,44.585106
2019-721922,2019-08-27,000001,Vente,220000,,,SETOUR,B102,47800,47144,Lavergne,47,,,471440000F0705,,,,,,,,,,,,,0,,,,,L,landes,,,39,,
2019-721922,2019-08-27,000001,Vente,220000,,,BOIS DU VILLAGE,B009,47800,47144,Lavergne,47,,,471440000F0869,,,,,,,,,,,,,0,,,,,T,terres,,,21920,,
2019-721922,2019-08-27,000001,Vente,220000,,,SETOUR,B102,47800,47144,Lavergne,47,,,471440000F0935,,,,,,,,,,,,,0,,,,,T,terres,,,12579,,
2019-721922,2019-08-27,000001,Vente,220000,,,SETOUR,B102,47800,47144,Lavergne,47,,,471440000F0937,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2019-721922,2019-08-27,000001,Vente,220000,,,SETOUR,B102,47800,47144,Lavergne,47,,,471440000F0939,,,,,,,,,,,,,0,,,,,T,terres,,,35356,,
2019-721922,2019-08-27,000001,Vente,220000,,,SETOUR,B102,47800,47144,Lavergne,47,,,471440000F0939,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3210,,
2019-721922,2019-08-27,000001,Vente,220000,,,SETOUR,B102,47800,47144,Lavergne,47,,,471440000F0939,,,,,,,,,,,,,0,,,,,T,terres,,,1278,,
2019-721993,2019-09-06,000001,Vente,58560,84,,BAREYRA,B001,47800,47144,Lavergne,47,,,471440000D0640,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1778,0.410401,44.566845
2019-721993,2019-09-06,000001,Vente,58560,84,,BAREYRA,B001,47800,47144,Lavergne,47,,,471440000D0640,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,722,0.410401,44.566845
2019-722027,2019-09-18,000001,Vente,120000,,,LABROUSSE,B050,47800,47144,Lavergne,47,,,471440000D0735,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6260,0.430969,44.577241
2019-722027,2019-09-18,000001,Vente,120000,,,LABROUSSE,B050,47800,47144,Lavergne,47,,,471440000D0736,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.430094,44.576669
2019-722027,2019-09-18,000001,Vente,120000,65,,LABROUSSE,B050,47800,47144,Lavergne,47,,,471440000D0739,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2182,0.430529,44.576734
2019-722027,2019-09-18,000001,Vente,120000,65,,LABROUSSE,B050,47800,47144,Lavergne,47,,,471440000D0739,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2182,0.430529,44.576734
2019-722152,2019-09-30,000002,Vente,10000,,,PONT DU ROI,B087,47800,47144,Lavergne,47,,,471440000F0001,,,,,,,,,,,,,0,,,,,P,prés,,,11042,0.378536,44.596732
2019-722152,2019-09-30,000002,Vente,10000,,,PONT DU ROI,B087,47800,47144,Lavergne,47,,,471440000F0942,,,,,,,,,,,,,0,,,,,P,prés,,,5004,0.379513,44.597123
2019-722443,2019-11-27,000001,Vente,60000,9999,,LADOUE,B051,47800,47144,Lavergne,47,,,471440000C0536,,,,,,,,,,,,,0,1,Maison,105,2,AG,terrains d'agrément,,,2131,0.439498,44.585067
2019-722443,2019-11-27,000001,Vente,60000,9999,,LADOUE,B051,47800,47144,Lavergne,47,,,471440000C0536,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1000,0.439498,44.585067
2019-722577,2019-12-12,000001,Vente,350000,46,,LESPINASSE BAS,B060,47800,47144,Lavergne,47,,,471440000C0154,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1377,0.445281,44.592061
2019-722577,2019-12-12,000001,Vente,350000,,,LESPINASSE BAS,B060,47800,47144,Lavergne,47,,,471440000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,216,0.444844,44.591782
2019-722577,2019-12-12,000001,Vente,350000,,,LESPINASSE BAS,B060,47800,47144,Lavergne,47,,,471440000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,8762,0.44496,44.592422
2019-722577,2019-12-12,000001,Vente,350000,,,LESPINASSE BAS,B060,47800,47144,Lavergne,47,,,471440000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,8762,0.44496,44.592422
2019-722577,2019-12-12,000001,Vente,350000,,,LESPINASSE BAS,B060,47800,47144,Lavergne,47,,,471440000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,2002,0.445693,44.592084
2019-722577,2019-12-12,000001,Vente,350000,,,LESPINASSE BAS,B060,47800,47144,Lavergne,47,,,471440000C0498,,,,,,,,,,,,,0,,,,,S,sols,,,306,0.445693,44.592084
2019-722577,2019-12-12,000001,Vente,350000,,,LESPINASSE BAS,B060,47800,47144,Lavergne,47,,,471440000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,175,0.446131,44.592107
2019-722577,2019-12-12,000001,Vente,350000,,,LESPINASSE BAS,B060,47800,47144,Lavergne,47,,,471440000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,2535,0.445045,44.591659
2019-722667,2019-12-18,000001,Vente,41500,,,MAROT,B068,47800,47144,Lavergne,47,,,471440000E0052,,,,,,,,,,,,,0,,,,,T,terres,,,5690,0.406379,44.577898
2019-722667,2019-12-18,000001,Vente,41500,,,MAROT,B068,47800,47144,Lavergne,47,,,471440000E0054,,,,,,,,,,,,,0,,,,,P,prés,,,6350,0.407283,44.577479
2019-722667,2019-12-18,000001,Vente,41500,,,MAROT,B068,47800,47144,Lavergne,47,,,471440000E0055,,,,,,,,,,,,,0,,,,,P,prés,,,13970,0.406383,44.576426
2019-722667,2019-12-18,000001,Vente,41500,,,CHAMP DU BEGUE,B025,47800,47144,Lavergne,47,,,471440000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,2973,0.405729,44.575
2019-722667,2019-12-18,000001,Vente,41500,,,CHAMP DU BEGUE,B025,47800,47144,Lavergne,47,,,471440000E0369,,,,,,,,,,,,,0,,,,,T,terres,,,4413,0.406643,44.57548
2019-722667,2019-12-18,000001,Vente,41500,,,CHAMP DU BEGUE,B025,47800,47144,Lavergne,47,,,471440000E0370,,,,,,,,,,,,,0,,,,,T,terres,,,5204,0.405748,44.57555
2019-722667,2019-12-18,000001,Vente,41500,,,CHAMP DU BEGUE,B025,47800,47144,Lavergne,47,,,471440000E0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.405878,44.576308
2019-722667,2019-12-18,000001,Vente,41500,,,CHAMP DU BEGUE,B025,47800,47144,Lavergne,47,,,471440000E0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,0.406049,44.576329
2019-722667,2019-12-18,000001,Vente,41500,,,CHAMP DU BEGUE,B025,47800,47144,Lavergne,47,,,471440000E0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1557,0.405913,44.576763
2019-722667,2019-12-18,000001,Vente,41500,,,FAUGERE,B036,47800,47144,Lavergne,47,,,471440000E0439,,,,,,,,,,,,,0,,,,,T,terres,,,11020,0.401226,44.582377
2019-722667,2019-12-18,000001,Vente,41500,,,CHAMP DU BEGUE,B025,47800,47144,Lavergne,47,,,471440000E0585,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.406521,44.57479
2019-722686,2019-12-19,000001,Vente,30000,30,,BOIS VERT,B010,47800,47144,Lavergne,47,,,471440000B0498,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,564,0.426743,44.585353
2019-722686,2019-12-19,000001,Vente,30000,,,BOIS VERT,B010,47800,47144,Lavergne,47,,,471440000B0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,981,0.427025,44.585185
