id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-857517,2023-05-23,000001,Vente,235500,9001,,LE PUY,B026,65400,65182,Gaillagos,65,,,651820000B0066,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,90,-0.189276,42.9894
2023-857517,2023-05-23,000001,Vente,235500,,,LE PUY,B026,65400,65182,Gaillagos,65,,,651820000B1220,,,,,,,,,,,,,0,,,,,P,prés,,,2564,-0.189137,42.989495
2023-857517,2023-05-23,000001,Vente,235500,,,LE PUY,B026,65400,65182,Gaillagos,65,,,651820000B1220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2563,-0.189137,42.989495
2023-857660,2023-06-16,000001,Vente,280000,15,,RTE DE COURET,0035,65400,65182,Gaillagos,65,,,651820000B1288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.176086,42.981225
2023-857660,2023-06-16,000001,Vente,280000,15,,RTE DE COURET,0035,65400,65182,Gaillagos,65,,,651820000B1288,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,120,-0.176086,42.981225
2023-857660,2023-06-16,000001,Vente,280000,,,LE VILLAGE,B029,65400,65182,Gaillagos,65,,,651820000B1418,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.176084,42.981125
2023-857660,2023-06-16,000001,Vente,280000,,,LE VILLAGE,B029,65400,65182,Gaillagos,65,,,651820000B1419,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.17589,42.981173
2023-857660,2023-06-16,000001,Vente,280000,,,LE VILLAGE,B029,65400,65182,Gaillagos,65,,,651820000B1420,,,,,,,,,,,,,0,,,,,P,prés,,,968,-0.17621,42.981215
2023-859377,2023-09-05,000001,Vente,1,,,HOUNTARRABIE,B020,65400,65182,Gaillagos,65,,,651820000B0878,,,,,,,,,,,,,0,,,,,P,prés,,,146,-0.180443,42.981222
2023-859416,2023-09-11,000001,Vente,50000,,,HOUNTARRABIE,B020,65400,65182,Gaillagos,65,,,651820000B0880,,,,,,,,,,,,,0,,,,,P,prés,,,734,-0.179897,42.981214
2023-859416,2023-09-11,000001,Vente,50000,,,HOUNTARRABIE,B020,65400,65182,Gaillagos,65,,,651820000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,62,-0.179939,42.981101
2023-860538,2023-11-20,000001,Vente,318000,5102,,RTE DE COURET,0035,65400,65182,Gaillagos,65,,,651820000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.175286,42.98165
2023-860538,2023-11-20,000001,Vente,318000,5102,,RTE DE COURET,0035,65400,65182,Gaillagos,65,,,651820000B0344,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1000,-0.175286,42.98165
2023-860538,2023-11-20,000001,Vente,318000,5102,,RTE DE COURET,0035,65400,65182,Gaillagos,65,,,651820000B0344,,,,,,,,,,,,,0,1,Maison,110,2,P,prés,,,946,-0.175286,42.98165
2023-860538,2023-11-20,000001,Vente,318000,5102,,RTE DE COURET,0035,65400,65182,Gaillagos,65,,,651820000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,946,-0.175286,42.98165
2023-861352,2023-12-20,000001,Vente,380000,5,,CHE DE LAS PARTS,0065,65400,65182,Gaillagos,65,,,651820000B1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,-0.175345,42.984367
2023-861352,2023-12-20,000001,Vente,380000,5,,CHE DE LAS PARTS,0065,65400,65182,Gaillagos,65,,,651820000B1138,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1145,-0.175345,42.984367
2023-861352,2023-12-20,000001,Vente,380000,,,LES PARTS ET AOULEX,B025,65400,65182,Gaillagos,65,,,651820000B1140,,,,,,,,,,,,,0,,,,,P,prés,,,546,-0.175585,42.984354
