Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel de France,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.4206044,1.4289183,37 rue Pierre Henri Mauger,41700#Le Controis-en-Sologne,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,Hôtel de France#+33 2 54 79 50 14#info@hoteldefrance-contres.com#http://www.hoteldefrance-contres.com/,3 étoiles#Classement officiel des hébergements touristiques,L'hôtel propose 34 chambres (dont 2 suites) très bien équipées. Petit déjeuner buffet avec viennoiseries maison. Possibilité de transports personnalisés : aéroports Roissy/Charles de Gaulle (Paris) ou Saint-Symphorien (Tours). Devis sur demande.,https://data.datatourisme.gouv.fr/15/32f0e156-0e6e-3759-871e-056744f006b4
Hôtel Le Cosy Blois Nord,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.5952595,1.3285742,3 Avenue de Vendôme,41000#Villebarou,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,Inter-Hôtel Le Cosy#+33 2 54 74 80 47#contact@lecosyhotel.fr#http://www.hotelcosy-blois.com/,2 étoiles#Classement officiel des hébergements touristiques,"Installé en périphérie de Blois, l’hôtel, stratégiquement placé sur la route des châteaux de la Loire (Chambord, Cheverny...) et sur celle de la ville de Blois et de son centre historique, propose 48 chambres confortables et au calme. Restaurant sur place ouvert du lundi à jeudi de 19h00 à 21h00",https://data.datatourisme.gouv.fr/15/38b60af4-2bf0-386f-90d9-78dbae511508
Hôtel du Château,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.5395705,1.5040248,45 Rue du Pâtis,41250#Tour-en-Sologne,,,,,ADT41,SIT Centre-Val de Loire,2021-02-23,Hôtel du Château#+33 2 54 46 50 20#contact@hotelduchateau-41.com#http://www.hotelduchateau-41.com/,2 étoiles#Classement officiel des hébergements touristiques,"Hôtel du Château est idéalement situé dans le triangle des Châteaux de la Loire, près du Chambord (11km), Cheverny (7km) et Blois (17km). Toutes nos 16 chambres sont de plein pied avec terrasse. Pour votre pause déjeuner, ou sortie du soir, choisissez parmi 3 restaurants dans le village.",https://data.datatourisme.gouv.fr/15/3dd8f972-4321-3954-8a05-980f842ce7ce
Fasthôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.84894,1.75581,RN 151 Rosiers,36130#Montierchaume,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-03-24,Fasthôtel#+33 2 54 26 93 93#chateauroux@fasthotel.com#http://www.fasthotel.com/centre/hotel-chateauroux,2 étoiles#Classement officiel des hébergements touristiques,"Dans un cadre champêtre et fleuri, une halte au coeur du Berry dont le charme et le confort vous séduiront dès l'arrivée. Le Fasthôtel et ses 48 chambres vous accueillent dans un confort 2**.",https://data.datatourisme.gouv.fr/15/41b5cddc-e7a8-3583-9760-157735e88d5e
Hôtel Saint-Cyr,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.6584927,1.6723567,15 faubourg de Bretagne,41220#La Ferté-Saint-Cyr,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,Hôtel Saint-Cyr#+33 2 54 87 90 51#hotelsaintcyr@orange.fr#http://www.hotel-st-cyr.com/,2 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Saint-Cyr est situé dans un village typique aux portes de la Sologne et à quelques coups de pédales du château de Chambord. 20 chambres tout confort dans un cadre familial et chaleureux. Terrasse ombragée, bar avec cheminée. Espace bien-être (sauna), location vélos",https://data.datatourisme.gouv.fr/15/44310bc2-9eeb-3aee-92f4-c74ec3763e46
Grand Hôtel du Lion d'Or,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.3603183,1.7441244,69 rue Georges Clemenceau,41200#Romorantin-Lanthenay,,,true,,ADT41,SIT Centre-Val de Loire,2021-02-18,Grand Hôtel du Lion d'Or#+33 2 54 94 15 15#info@hotel-liondor.fr#http://www.hotel-liondor.fr/,4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cet Hôtel particulier Renaissance situé dans la rue principale de Romorantin-Lanthenay propose des chambres entièrement rénovées dont des suites. A proximité des plus beaux châteaux de la Loire. Table gastronomique réputée.,https://data.datatourisme.gouv.fr/15/4b557afd-0f51-3ffa-bf12-d834c8aecf97
Hôtel Le Boischaut,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,46.8064319,1.710408,135 Avenue de La Châtre,36000#Châteauroux,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-03-24,Le Boischaut#+33 2 54 27 14 77<>+33 6 15 87 10 86#citotelboischaut@gmail.com#https://www.hotel-le-bois-chaut.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Hôtel proche centre ville. Accueil chaleureux, chambres confortables et rénovées, salon moderne, salle petit déjeuner éclairée par baies vitrées.",https://data.datatourisme.gouv.fr/15/536e7a0c-9ffa-3691-8839-7a2b1d6a04a9
Cherchons la p'tite bête dans le marais de Chavannes,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.8525614,2.37610148,Marais de Chavannes,18190#Chavannes,2021-08-18<->2021-08-18,,true,,OT LIGNIERES,SIT Centre-Val de Loire,2021-02-23,#+33 2 48 60 20 41#accueil@lignieresenberry-tourisme.fr#https://www.lignieresenberry-tourisme.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Qu'elles soient grandes, petites, ailées, jaune, rampantes, herbivores, poilues...les petites bêtes qui peuplent le Marais de Chavannes vous attendent. Venez les rencontrer ! Lors de cette matinée estivale, vous partirez à la découverte des insectes et autres petites bêtes du Marais de Chavannes",https://data.datatourisme.gouv.fr/15/9f33ce04-938c-3745-8b84-7fe2adb6e771
Marché du Centre-bourg de Chambray-Lès-Tours,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Market|https://www.datatourisme.gouv.fr/ontology/core#SaleEvent|http://schema.org/Event|http://schema.org/SaleEvent,47.3389687,0.7153417,Centre-Bourg,37170#Chambray-lès-Tours,2021-01-01<->2023-12-31,,,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-02-01,#+33 2 47 48 45 67##https://www.ville-chambray-les-tours.fr/actualite/maintien-du-marche-du-jeudi-26-mars/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Les marchés alimentaires du centre-bourg ont lieu le jeudi (moins de 5 étals) et le dimanche matins afin de permettre aux usagers les plus isolés de pouvoir faire leurs courses alimentaires et de soutenir les filières de productions locales.,https://data.datatourisme.gouv.fr/15/f50c639b-543b-3ef9-9a39-c659a40f6a46
Atelier Ho' oponopono,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.9695615,2.26698502,Seichebrières,45530#Seichebrières,2021-06-05<->2021-06-05,,true,,OT VAL DE LOIRE ET FORET D'ORLEANS,SIT Centre-Val de Loire,2021-04-02,#+33 6 52 00 72 97#petitspasbienetre@gmail.com#https://petitspasbienetre.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Venez découvrir le Ho'oponopono, la méthode hawaïenne de guérison. Vous connaissez ? Venez vous entraîner. C'est la façon de voir les choses qui nous fait changer, qui nous fait voir les choses autrement, qui nous fait évoluer, accepter d'être le créateur de sa vie.",https://data.datatourisme.gouv.fr/15/3ec1147e-e078-307e-b6e9-d68597f53331
Regard sur prairie et rive du Cher à Corquoy,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.88733,2.29809,Les Sablons de Corquoy,18190#Corquoy,2021-10-09<->2021-10-09,,true,,OT LIGNIERES,SIT Centre-Val de Loire,2021-03-24,#+33 2 48 58 66 33##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Accompagné d'un guide passionné par la nature, vous partirez en zone humide à la découverte d'une faune et une flore exceptionnelles, entre prairie alluviales et rive du Cher : les sablons de Corquoy.",https://data.datatourisme.gouv.fr/15/5b836d99-a7fa-36bd-9b58-4632f836a859
Regard sur prairie et rive du Cher,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.88733,2.29809,Les Sablons de Corquoy,18190#Corquoy,2021-06-19<->2021-06-19,,true,,OT LIGNIERES,SIT Centre-Val de Loire,2021-02-23,#+33 2 48 58 66 33##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Accompagné d'un guide passionné par la nature, vous partirez en zone humide à la découverte d'une faune et une flore exceptionnelles, entre prairie alluviales et rive du Cher : les sablons de Corquoy.",https://data.datatourisme.gouv.fr/15/717351cc-a509-38a3-8ff0-d280d75cdeda
Regard sur prairie et rive du Cher,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.88733,2.29809,Les Sablons de Corquoy,18190#Corquoy,2021-09-04<->2021-09-04,,true,,OT LIGNIERES,SIT Centre-Val de Loire,2021-03-24,#+33 2 48 58 66 33##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Accompagné d'un guide passionné par la nature, vous partirez en zone humide à la découverte d'une faune et une flore exceptionnelles, entre prairie alluviales et rive du Cher : les sablons de Corquoy.",https://data.datatourisme.gouv.fr/15/d3a2c63e-11c9-3ac6-9568-43d0396e7ddc
"Festival Chanson ""L'Air du Temps""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Festival|http://schema.org/Event|http://schema.org/Festival|http://schema.org/MusicEvent,46.75086,2.17681,Rue du Docteur Bonnet,18160#Lignières,2021-06-17<->2021-06-20,,,,OT LIGNIERES,SIT Centre-Val de Loire,2021-04-07,#+33 2 48 60 19 11#reservations@bainsdouches-lignieres.fr#http://www.bainsdouches-lignieres.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La scène de musiques actuelles, pôle chanson Région Centre, que sont les Bains-Douches fignole un festival qui sera adapté aux mesures sanitaires en vigueur, avec vigueur aussi pour mieux se retrouver avec un grand plaisir!",https://data.datatourisme.gouv.fr/15/a92bb593-9fc7-35a8-aad9-3dafd5fb2314
Répétition publique avec Luciole,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.75086,2.17681,Rue du Docteur Bonnet,18160#Lignières,2021-06-03<->2021-06-03,,,,OT LIGNIERES,SIT Centre-Val de Loire,2021-01-02,#+33 2 48 60 19 11#reservations@bainsdouches-lignieres.fr#http://www.bainsdouches-lignieres.fr/,,"Un cri, c’est conter sans pudeur. À découvrir en trio sur scène aux côtés de Clément Simounet et Benjamin Troll, entre claviers et percussions, les émotions chevillées au corps et la voix au centre… comme un cri du cœur.",https://data.datatourisme.gouv.fr/15/678c54e7-8da1-3e59-a86c-401d65635307
Visite du jardin au Champ des 3 Chênes,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.1563724,1.20128432,A côté du lieu-dit Le Paradis,37460#Orbigny,2021-08-21<->2021-08-21|2021-08-21<->2021-08-21|2021-07-24<->2021-07-24|2021-07-24<->2021-07-24,,,,Loches Touraine Châteaux de la Loire,SIT Centre-Val de Loire,2021-03-06,#+33 6 78 92 09 11#lechampdes3chenes@gmail.com#http://www.lechampdes3chenes.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Champs des 3 Chênes ouvre ses portes lors d'une journée consacrée à la visite du jardin et de la production. Nous pourrons en profiter pour échanger sur la culture des plantes, leurs propriétés et utilisations, leur conservation et leur transformation.",https://data.datatourisme.gouv.fr/15/59e8cef0-f8c5-38f7-962a-b2b6c541e837
Le général de Menou et la campagne d'Egypte de Napoléon,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.84387,0.8894,Rue du Château,37290#Boussay,2021-08-21<->2021-08-21|2021-08-22<->2021-08-22,,,,Loches Touraine Châteaux de la Loire,SIT Centre-Val de Loire,2021-02-26,#+33 6 34 19 14 01#marc.debecdelievre@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Reconstitution historique de la campagne d'Egypte de Naploléon : visite d'un bivouac des troupes napoléoniennes, tir d'artillerie, charges de cavalerie, expositions d'armes et objets divers, conférences...",https://data.datatourisme.gouv.fr/15/e9d945f1-4126-3031-bc55-ad5cb407101e
Festival Européen de Musique Renaissance 16e édition,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Festival|http://schema.org/Event|http://schema.org/Festival|http://schema.org/MusicEvent,47.410279,0.992184,2 Rue du Clos Lucé,37400#Amboise,2021-02-24<->2021-09-26,,true,,OFFICE AMBOISE,SIT Centre-Val de Loire,2021-02-26,#+33 2 47 57 55 78##http://www.vinci-closluce.com/fr/evenements,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Programmation entre classiques de la musique ancienne, créations inédites et pièces inspirées de la Renaissance.",https://data.datatourisme.gouv.fr/15/4cf6b5b4-775e-3fa9-8cfd-b7c53f528e04
Marchés gourmands,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Market|https://www.datatourisme.gouv.fr/ontology/core#SaleEvent|http://schema.org/Event|http://schema.org/SaleEvent,46.6280084,1.0628425,Place du Champ de Foire,36300#Le Blanc,2021-07-22<->2021-07-22|2021-08-19<->2021-08-19,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-24,Destination Brenne - Bureau d'Informations Touristiques du Blanc#+33 2 54 37 05 13#accueil@destination-brenne.fr#http://www.parc-naturel-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,La cour du château Naillac accueillera à partir de 18h30 une vingtaine de producteurs locaux pour découvrir les spécialités régionales.,https://data.datatourisme.gouv.fr/15/82624c7f-8eaf-3204-811f-be5932d4e8d0
Trail urbain Ville Haute,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsCompetition|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event|http://schema.org/SportsEvent,46.62835,1.06372,Place du Champ de Foire,36300#Le Blanc,2021-07-10<->2021-07-10,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-01-19,association 42km195#+33 6 83 64 46 61#club42km195leblanc@yahoo.fr#,,1er trail urbain en ville haute du Blanc.,https://data.datatourisme.gouv.fr/15/b498a20b-26c9-3707-977d-f2ddcde38573
"Exposition ""Matières - Cire et mosaïque - Couleurs Loire"" à la Maison de Loire du Loiret",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,47.8656611,2.12223717,"""La Chanterie"" - Boulevard Carnot",45150#Jargeau,2021-07-09<->2021-08-31|2021-07-09<->2021-08-31,,true,,ADRT45,SIT Centre-Val de Loire,2021-02-03,Maison de Loire du Loiret#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Créations artistiques  d'Elise PIOGER et de Rosa COUPE,https://data.datatourisme.gouv.fr/15/004428e9-4e54-3161-9500-cfc800aa03af
Arboretum de la Ferté Vidame,https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Landform,48.6104856,0.900477,Route de Marchainville,28340#La Ferté-Vidame,,,true,,Eure-et-Loir Tourisme,SIT Centre-Val de Loire,2021-01-02,Office de tourisme des forêts du Perche#+33 2 37 37 68 59#tourisme@foretsduperche.fr#http://perche-tourisme.fr/,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Créé en 1990, l'arboretum est composé d'environ 150 arbres, arbustes et arbrisseaux.",https://data.datatourisme.gouv.fr/15/0555c383-122d-35b8-b955-473066122a67
Domaine de la Chanteleuserie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#Tasting|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|http://schema.org/LocalBusiness|http://schema.org/Product,47.298573,0.227908,2 la Chanteleuserie,37140#Benais,,,true,,OFFICE DE TOURISME TOURAINE NATURE,SIT Centre-Val de Loire,2021-02-12,Domaine de la Chanteleuserie#+33 2 47 97 30 20<>+33 6 73 64 20 41#contact@chanteleuserie.fr#http://www.boucard-vins.com/,Vignobles & Découvertes#Label Vignobles & Découvertes|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Ce domaine est situé à Benais sur l'ère d'appellation Bourgueil, entre Tours et Saumur, sur la rive droite de la Loire. Créé en 1822, il est dirigé actuellement par Alexis et Thierry BOUCARD. Alexis représente la 8ème génération de vigneron.",https://data.datatourisme.gouv.fr/15/056aa344-6839-3fb8-a848-620e85a6267d
Divin Loire,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#Tasting|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|http://schema.org/LocalBusiness|http://schema.org/Product,47.3972198,1.4410825,60 route de Contres,41700#Oisly,,,true,,Interloire,SIT Centre-Val de Loire,2021-02-23,Divin Loire#+33 2 54 58 87 03<>+33 6 10 89 26 11#divinloire@gmail.com#http://www.divinloire.fr/,Gîtes de France#Gîtes de France,"Domaine créé en 2015 à Oisly, petit village au cœur des châteaux de la Loire, par Aude Clavier, œnologue, accompagnée par son mari Emmanuel. Installée dans le village de ses ancêtres vignerons, Aude a retrouvé le fruit de ses racines où est né ce vin Divin.",https://data.datatourisme.gouv.fr/15/0587b9a8-f1e6-3937-ac68-27b5599bff01
La Bélandre - Croisière promenade,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,47.3289888,1.08761311,10 rue de la plage - Maison éclusière,37150#Chisseaux,,,,,"OFFICE DE TOURISME AUTOUR DE CHENONCEAUX, VALLEE DU CHER",SIT Centre-Val de Loire,2021-02-23,#+33 2 47 23 98 64#contact@labelandre.com#http://www.labelandre.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Croisière commentée sur le Cher à bord de la Gabare ou de l'Ambacia (bateaux traditionnels). Passage sous les arches du somptueux château (Renaissance) de Chenonceau. Possibilité de dégustation de produits du terroir pour les groupes à partir de 20 personnes.,https://data.datatourisme.gouv.fr/15/09185148-6273-31cd-93de-a6d3aabfa450