siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902607,00014,21090260700014,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902607,00022,21090260700022,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2005-03-09,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260903638,00013,26090363800013,O,1984-10-01,NN,,,2020-07-30T13:19:11,true,4,,,,,MAIRIE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327191748,00018,32719174800018,O,1983-02-14,NN,,,2019-11-14T14:00:16,true,4,,,,LD,LE ROUDIE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,01.61Z,NAFRev2,N,1.925308,43.125054,0.92,street,Le Roudie 09500 Sainte-Foi,09260_ls92xu,G,LE ROUDIE,
343160115,00014,34316011500014,O,1987-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA TOUR DE SAINTE FOI,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,68.20B,NAFRev2,N,1.917384,43.124537,0.75,street,Lieu Dit la Tour 09500 Sainte-Foi,09260_eacc5v,G,LIEU DIT LA TOUR,
348579731,00038,34857973100038,O,2002-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,DOM,DE LA TRILLE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
404987745,00019,40498774500019,O,1977-01-01,NN,,,2021-02-23T11:29:17,true,7,,,,LD,LE ROUDIE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.925308,43.125054,0.92,street,Le Roudie 09500 Sainte-Foi,09260_ls92xu,G,LE ROUDIE,
410672307,00015,41067230700015,O,1997-02-01,,,,2019-11-14T14:00:16,false,3,,,,,LA TOUR,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,1.917384,43.124537,0.9,street,Lieu Dit la Tour 09500 Sainte-Foi,09260_eacc5v,G,LIEU DIT LA TOUR,
442256749,00015,44225674900015,O,2002-05-16,NN,,,2019-11-14T14:00:16,true,3,,,,,DOMAINE DE LA TRILLE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444272322,00017,44427232200017,O,2002-11-21,NN,,,2021-02-23T13:26:56,true,4,,,,,LA TRILLE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.911752,43.126451,0.62,street,Latrille 09500 Sainte-Foi,09260_hyzt2n,G,LATRILLE,
477711667,00014,47771166700014,O,2004-07-02,,,,2019-11-14T14:00:16,true,3,,,,,LA LIMITE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
497586495,00028,49758649500028,O,2011-07-01,NN,,4399CZ,2019-11-14T14:00:16,true,2,,,,,LA FERME DE LA TOUR,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,43.99C,NAFRev2,N,1.917384,43.124537,0.3,street,Lieu Dit la Tour 09500 Sainte-Foi,09260_eacc5v,G,LIEU DIT LA TOUR,
503585648,00010,50358564800010,O,2008-05-01,,,,2022-01-15T08:31:48,true,1,,,,,LA TOUR,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.917384,43.124537,0.9,street,Lieu Dit la Tour 09500 Sainte-Foi,09260_eacc5v,G,LIEU DIT LA TOUR,
508208048,00019,50820804800019,O,2008-09-24,,,,2020-08-19T03:47:21,true,2,,,,,LA TRILLE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,1.911752,43.126451,0.62,street,Latrille 09500 Sainte-Foi,09260_hyzt2n,G,LATRILLE,
520487257,00013,52048725700013,O,2010-02-22,NN,,,2019-11-14T14:00:16,true,2,,,,DOM,DE LA TRILLE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
804939759,00010,80493975900010,O,2014-10-18,,,,2019-11-14T14:00:16,false,2,ANCIENNE ECOLE COMMUNALE,,,,LE VILLAGE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.82Z,NAFRev2,N,1.914846,43.128981,0.42,street,Sainte-Foi Village 09500 Sainte-Foi,09260_B006,G,SAINTE FOI VILLAGE,
807509112,00049,80750911200049,O,2017-02-14,,,,2019-11-14T14:00:16,false,1,,,,LD,LA TRILLE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,GAILLARD,35.11Z,NAFRev2,N,1.911752,43.126451,0.62,street,Latrille 09500 Sainte-Foi,09260_hyzt2n,G,LATRILLE,
815201553,00089,81520155300089,O,2016-02-24,,,,2019-11-14T14:00:16,false,2,,,,LD,LA TRILLE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,GAILLARD,35.11Z,NAFRev2,N,1.911752,43.126451,0.62,street,Latrille 09500 Sainte-Foi,09260_hyzt2n,G,LATRILLE,
821292208,00013,82129220800013,O,2016-06-01,00,2020,,2022-08-29T10:12:09,true,3,,,,,LA TRILLE,09500,SAINTE-FOI,,,09260,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,55.20Z,NAFRev2,N,1.911752,43.126451,0.62,street,Latrille 09500 Sainte-Foi,09260_hyzt2n,G,LATRILLE,
