id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32156,2021-08-31,000001,Vente,90000,,,LA GARDE D EN HAUT,B232,03390,03270,Sazeret,03,,,03270000ZL0027,,,,,,,,,,,,,0,,,,,S,sols,,,1165,2.968167,46.349076
2021-32156,2021-08-31,000001,Vente,90000,5057,,LA GARDE D EN HAUT,B232,03390,03270,Sazeret,03,,,03270000ZL0028,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1050,2.968563,46.348853
2021-32156,2021-08-31,000001,Vente,90000,5057,,LA GARDE D EN HAUT,B232,03390,03270,Sazeret,03,,,03270000ZL0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,2.968563,46.348853
2021-33576,2021-10-21,000001,Vente,6650,5002,,LE BOURG,B021,03390,03270,Sazeret,03,,,03270000ZP0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.954804,46.338937
2021-33576,2021-10-21,000001,Vente,6650,5002,,LE BOURG,B021,03390,03270,Sazeret,03,,,03270000ZP0007,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,383,2.954804,46.338937
2021-34735,2021-11-29,000001,Vente,73000,5035,,LES VIOLETTES,B528,03390,03270,Sazeret,03,,,03270000ZP0066,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.953381,46.332053
2021-34735,2021-11-29,000001,Vente,73000,5035,,LES VIOLETTES,B528,03390,03270,Sazeret,03,,,03270000ZP0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,580,2.953381,46.332053
2021-34735,2021-11-29,000001,Vente,73000,5035,,LES VIOLETTES,B528,03390,03270,Sazeret,03,,,03270000ZP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.953381,46.332053
2021-34735,2021-11-29,000001,Vente,73000,5035,,LES VIOLETTES,B528,03390,03270,Sazeret,03,,,03270000ZP0066,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,580,2.953381,46.332053
2021-35233,2021-10-25,000002,Echange,15750,5098,,LES PIRONS,B395,03390,03270,Sazeret,03,,,03270000ZK0056,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,759,2.959546,46.355188
2021-35233,2021-10-25,000003,Echange,15750,,,LES SAIGNES,B487,03390,03270,Sazeret,03,,,03270000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,20560,2.953314,46.348568
2021-35233,2021-10-25,000003,Echange,15750,,,LES SAIGNES,B487,03390,03270,Sazeret,03,,,03270000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,25593,2.954293,46.347784
2021-38030,2021-03-08,000003,Echange,3250,5098,,LES PIRONS,B395,03390,03270,Sazeret,03,,,03270000ZK0056,,,,,,,,,,,,,0,1,Maison,98,3,,,,,,2.959546,46.355188
2021-39153,2021-05-25,000001,Vente,150,,,BRUNATIERE,B026,03390,03270,Sazeret,03,,,03270000ZV0025,,,,,,,,,,,,,0,,,,,T,terres,,,384,3.001816,46.353726
