siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702766,00018,21170276600018,O,1983-03-01,01,2018,,2020-08-25T10:16:01,true,3,,,,,,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261703235,00018,26170323500018,O,1984-03-20,NN,,,2010-06-26T03:05:42,true,3,MAIRIE,,,,,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.285201,45.317828,0.36,locality,La Maison Neuve 17210 Le Pin,17276_b052,D,LA MAISON NEUVE,
321116923,00053,32111692300053,O,2012-06-18,,,9522ZB,2016-12-01T04:43:38,true,2,,,,,LES PEUROUX,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2016-11-30,F,PRESTA-TEUF,,,,95.22Z,NAFRev2,N,-0.285346,45.313715,0.68,locality,Prise de Peuroux 17210 Le Pin,17276_b074,G,PRISE DE PEUROUX,
327556825,00070,32755682500070,O,2003-11-03,NN,,,2008-11-07T00:45:13,true,4,,,,,CHEZ BERNON,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.292298,45.31319,0.93,locality,Chez Bernon 17210 Le Pin,17276_b029,G,CHEZ BERNON,
379450299,00027,37945029900027,O,1991-05-28,NN,,,2010-04-01T19:54:47,true,4,,,,,LE BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,-0.289521,45.310885,0.8,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
380064501,00014,38006450100014,O,1990-01-01,NN,,,2016-01-12T00:13:44,true,3,,,,,,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380984120,00010,38098412000010,O,1991-03-01,01,2018,,2020-08-25T10:18:01,true,4,,,,LD,CHEZ TAILLE,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.292483,45.309425,0.84,locality,Chez Tailli 17210 Le Pin,17276_b037,G,CHEZ TAILLI,
393975859,00017,39397585900017,O,1994-02-15,NN,,4399CZ,2020-01-16T03:53:00,true,6,,,,LD,LES PEUROUX,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,-0.285346,45.313715,0.68,locality,Prise de Peuroux 17210 Le Pin,17276_b074,G,PRISE DE PEUROUX,
395058951,00017,39505895100017,O,1993-01-01,NN,,,2008-01-04T18:19:28,true,3,,,,,BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.289521,45.310885,0.9,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
395094873,00019,39509487300019,O,1979-01-01,NN,,,2019-12-06T10:52:45,true,5,,,,,LE BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.289521,45.310885,0.8,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
401794409,00011,40179440900011,O,1995-07-01,01,2018,,2020-08-25T10:34:05,true,4,,,,,LE BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.289521,45.310885,0.8,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
412584435,00017,41258443500017,O,1987-12-31,NN,,,2015-04-07T08:23:53,true,4,,,,,LE BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,01.21Z,NAFRev2,N,-0.289521,45.310885,0.8,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
412599953,00012,41259995300012,O,1987-12-31,NN,,,2008-01-04T22:19:21,true,3,,,,RTE,DE MERIGNAC,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413991480,00026,41399148000026,O,1998-04-01,,,,,false,3,,,,,LE BOIS DE BAUDET,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1C,NAF1993,N,-0.29681,45.316887,0.89,locality,Bois de Baudet 17210 Le Pin,17276_b007,G,BOIS DE BAUDET,
425125093,00012,42512509300012,O,1999-11-27,NN,,,2008-12-02T05:17:00,true,4,,,,,LA PRISE DES BRANDARDS,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,68.20B,NAFRev2,N,-0.291478,45.321269,0.82,locality,Prise des Brandards 17210 Le Pin,17276_b075,G,PRISE DES BRANDARDS,
427909726,00015,42790972600015,O,1972-01-01,NN,,,2008-06-02T13:58:04,true,4,,,,,,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427910609,00010,42791060900010,O,1968-01-01,NN,,,2008-01-05T01:20:21,true,4,,,,,BOIS DU PIBLE,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.289226,45.325447,0.92,locality,Le Bois du Pible 17210 Le Pin,17276_b011,G,LE BOIS DU PIBLE,
431303155,00011,43130315500011,O,1999-01-01,NN,,,2008-01-04T18:06:40,true,3,,,,,LE BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.289521,45.310885,0.8,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
431303643,00016,43130364300016,O,1999-01-01,NN,,,2008-01-04T18:06:41,true,3,,,,,LE BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.289521,45.310885,0.8,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
434245585,00014,43424558500014,O,2001-01-01,NN,,,2015-05-14T05:54:57,true,4,,,,,LE PIBLE,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-0.289226,45.325447,0.9,locality,Le Bois du Pible 17210 Le Pin,17276_b011,G,LE BOIS DU PIBLE,
488962564,00040,48896256400040,O,2020-11-13,,,2573AZ,2020-11-13T09:53:11,true,1,,,,,CHEZ CETEAU,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,LG MINIATURE,25.73A,NAFRev2,N,-0.291606,45.320278,0.93,locality,Chez Ceteau 17210 Le Pin,17276_b030,G,CHEZ CETEAU,
493635171,00033,49363517100033,O,2018-04-02,,,4321AB,2020-08-18T03:53:51,true,2,,,,,LE PIBLE,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,DEPANN THIERRY,43.21A,NAFRev2,N,-0.289226,45.325447,0.9,locality,Le Bois du Pible 17210 Le Pin,17276_b011,G,LE BOIS DU PIBLE,
513039479,00011,51303947900011,O,1970-09-24,,,,2009-06-12T11:27:15,true,1,,,,,MAIRIE,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,1970-09-24,A,,,,,93.19Z,NAFRev2,N,-0.285201,45.317828,0.36,locality,La Maison Neuve 17210 Le Pin,17276_b052,G,LA MAISON NEUVE,
514516186,00020,51451618600020,O,2010-07-01,,,,2014-11-13T08:24:39,true,4,,,,,PRISE DES BRANDARTS,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.99A,NAFRev2,N,-0.291478,45.321269,0.79,locality,Prise des Brandards 17210 Le Pin,17276_b075,G,PRISE DES BRANDARDS,
525940474,00014,52594047400014,O,,,,,,true,1,,,,,,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
752351692,00013,75235169200013,O,2012-06-18,,,,2014-07-10T02:26:57,true,2,,,,,LES PEUROUX,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2013-05-26,F,PRESTA'SEB,,,,81.21Z,NAFRev2,N,-0.285346,45.313715,0.68,locality,Prise de Peuroux 17210 Le Pin,17276_b074,G,PRISE DE PEUROUX,
798743712,00019,79874371200019,O,2013-11-01,,,,2013-11-27T10:04:23,true,1,,,,LD,LE BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,35.11Z,NAFRev2,N,-0.289521,45.310885,0.8,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
810633354,00016,81063335400016,O,2013-06-01,,,,2015-05-04T09:26:09,true,1,,,,,LE BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.21Z,NAFRev2,N,-0.289521,45.310885,0.8,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
844824847,00025,84482484700025,O,2018-12-01,,,,2019-02-01T03:51:53,false,1,,,,,LA SONNERIE,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.21Z,NAFRev2,O,-0.285201,45.317828,0.32,locality,La Maison Neuve 17210 Le Pin,17276_b052,G,LA MAISON NEUVE,
844824847,00033,84482484700033,O,2018-12-01,,,,2019-02-05T11:53:56,false,1,,,,,LE BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.21Z,NAFRev2,N,-0.289521,45.310885,0.8,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
847881729,00010,84788172900010,O,2019-01-01,,,,2019-07-09T10:00:27,true,1,,,,,LE BOURG,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,O,-0.289521,45.310885,0.8,locality,Vigne du Bourg 17210 Le Pin,17276_b084,G,VIGNE DU BOURG,
883288516,00015,88328851600015,O,2020-05-14,,,,2020-05-12T15:23:03,true,1,,,,,CHEZ TAILLI,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,01.47Z,NAFRev2,N,-0.292483,45.309425,0.93,locality,Chez Tailli 17210 Le Pin,17276_b037,G,CHEZ TAILLI,
888148038,00019,88814803800019,O,2020-09-01,,,4321AB,2020-08-18T11:24:22,true,1,,,,,LE PIBLE,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,DEPANN THIERRY,43.22A,NAFRev2,N,-0.289226,45.325447,0.9,locality,Le Bois du Pible 17210 Le Pin,17276_b011,G,LE BOIS DU PIBLE,
889538716,00016,88953871600016,O,2020-09-09,,,,2021-01-15T08:52:50,true,2,,,,,LE BOIS DU PIBLE,17210,LE PIN,,,17276,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,47.99A,NAFRev2,N,-0.289226,45.325447,0.93,locality,Le Bois du Pible 17210 Le Pin,17276_b011,G,LE BOIS DU PIBLE,
