id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-870952,2021-06-03,000001,Vente,1000000,5000,,ETANG D ELISE,B018,51800,51228,Élise-Daucourt,51,,,51228000ZB0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,88005,4.854741,49.050068
2021-870952,2021-06-03,000001,Vente,1000000,5000,,ETANG D ELISE,B018,51800,51228,Élise-Daucourt,51,,,51228000ZB0009,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,190855,4.854741,49.050068
2021-870952,2021-06-03,000001,Vente,1000000,5000,,ETANG D ELISE,B018,51800,51228,Élise-Daucourt,51,,,51228000ZB0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,161840,4.854741,49.050068
2021-876048,2021-09-27,000001,Vente,50000,,,LE VILLAGE,B039,51800,51228,Élise-Daucourt,51,,,512280000C0065,,,,,,,,,,,,,0,,,,,J,jardins,,,806,4.86761,49.047159
2021-876048,2021-09-27,000001,Vente,50000,5005,,LE VILLAGE,B039,51800,51228,Élise-Daucourt,51,,,512280000C0167,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,937,4.867735,49.047377
2021-878765,2021-12-13,000001,Vente,9000,,,LE VILLAGE,B039,51800,51228,Élise-Daucourt,51,,,512280000C0179,,,,,,,,,,,,,0,,,,,S,sols,,,652,4.866994,49.047151
2021-878773,2021-12-13,000001,Vente,12000,,,FROMEZELEU,B020,51800,51228,Élise-Daucourt,51,,,51228000ZC0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6009,4.855364,49.058341
2021-878779,2021-12-13,000001,Vente,1281,,,GRIGNY,B023,51800,51228,Élise-Daucourt,51,,,51228000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,3100,4.844015,49.051557
2021-878779,2021-12-13,000001,Vente,1281,,,LA CARPIERE,B001,51800,51228,Élise-Daucourt,51,,,51228000ZC0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1170,4.864238,49.047694
2021-878780,2021-12-13,000001,Vente,1,,,LE VILLAGE,B039,51800,51228,Élise-Daucourt,51,,,512280000C0021,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.866615,49.046794
