id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282744,2021-01-29,000001,Vente,12523,,,LES FRAISIERS,B041,21200,21423,Montagny-lès-Beaune,21,,,21423000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,8710,4.838869,46.992958
2021-282744,2021-01-29,000001,Vente,12523,,,LE GASSEUIL,B056,21200,21423,Montagny-lès-Beaune,21,,,21423000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,21360,4.869773,46.978931
2021-282744,2021-01-29,000001,Vente,12523,,,LA GRANDE GOUTTE,B059,21200,21423,Montagny-lès-Beaune,21,,,21423000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,5710,4.860299,46.98124
2021-284208,2021-04-01,000001,Vente,117000,,,LE CHAMP A LA DAME,B004,21200,21423,Montagny-lès-Beaune,21,,,214230000C1161,,,,,,,,,,,,,0,,,,,P,prés,,,853,4.865468,46.981826
2021-284208,2021-04-01,000001,Vente,117000,,,LE CHAMP A LA DAME,B004,21200,21423,Montagny-lès-Beaune,21,,,214230000C1165,,,,,,,,,,,,,0,,,,,P,prés,,,1668,4.865986,46.981673
2021-284223,2021-04-01,000001,Vente,297270,5,,LA GRANDE CORVEE,B058,21200,21423,Montagny-lès-Beaune,21,,,214230000A1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.848044,46.990719
2021-284223,2021-04-01,000001,Vente,297270,5,,LA GRANDE CORVEE,B058,21200,21423,Montagny-lès-Beaune,21,,,214230000A1088,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,312,4.848044,46.990719
2021-284223,2021-04-01,000001,Vente,297270,5,,LA GRANDE CORVEE,B058,21200,21423,Montagny-lès-Beaune,21,,,214230000A1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.848044,46.990719
2021-284223,2021-04-01,000001,Vente,297270,,,LA CORBOTTE,B007,21200,21423,Montagny-lès-Beaune,21,,,214230000A1097,,,,,,,,,,,,,0,,,,,S,sols,,,303,4.848105,46.990772
2021-284350,2021-03-31,000002,Vente,171500,4,,RUE DES GRAVIERES,0030,21200,21423,Montagny-lès-Beaune,21,,,214230000A1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.849574,46.992013
2021-284350,2021-03-31,000002,Vente,171500,4,,RUE DES GRAVIERES,0030,21200,21423,Montagny-lès-Beaune,21,,,214230000A1164,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,172,4.849574,46.992013
2021-284350,2021-03-31,000002,Vente,171500,4,,RUE DES GRAVIERES,0030,21200,21423,Montagny-lès-Beaune,21,,,214230000A1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,172,4.849574,46.992013
2021-284351,2021-03-31,000003,Vente,318500,,,LES MOUCHES,B024,21200,21423,Montagny-lès-Beaune,21,,,214230000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.849465,46.991974
2021-284351,2021-03-31,000003,Vente,318500,,,LES MOUCHES,B024,21200,21423,Montagny-lès-Beaune,21,,,214230000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.849775,46.992175
2021-284351,2021-03-31,000003,Vente,318500,,,LES MOUCHES,B024,21200,21423,Montagny-lès-Beaune,21,,,214230000A1165,,,,,,,,,,,,,0,,,,,S,sols,,,1012,4.849631,46.991967
2021-284904,2021-03-31,000001,Vente,346000,28,,RUE DE LA SOLLE,0080,21200,21423,Montagny-lès-Beaune,21,,,214230000C0038,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,507,4.861807,46.983895
2021-284904,2021-03-31,000001,Vente,346000,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C1066,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,50,4.861889,46.984021
2021-284904,2021-03-31,000001,Vente,346000,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C1068,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.861725,46.983905
2021-287340,2021-06-08,000001,Vente,99375,,,LE CHAMP A LA DAME,B004,21200,21423,Montagny-lès-Beaune,21,,,214230000C1163,,,,,,,,,,,,,0,,,,,P,prés,,,795,4.865602,46.981412
2021-288309,2021-06-15,000001,Vente,263500,1,,RUE DU PRE NEUF,0053,21200,21423,Montagny-lès-Beaune,21,,,21423000ZB0058,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,884,4.852753,46.997761
2021-288309,2021-06-15,000001,Vente,263500,1,,RUE DU PRE NEUF,0053,21200,21423,Montagny-lès-Beaune,21,,,21423000ZB0058,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,4.852753,46.997761
2021-289512,2021-07-15,000001,Vente,245000,5020,,RUE DE L EGLISE,0045,21200,21423,Montagny-lès-Beaune,21,,,214230000A0479,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,859,4.850555,46.9908
2021-293089,2021-09-28,000001,Vente,267000,4,,RUE PISSEROTTE,0050,21200,21423,Montagny-lès-Beaune,21,,,214230000A0866,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,643,4.849756,46.990664
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1173,,,,,,,,,,,,,0,,,,,P,prés,,,8,4.863415,46.984163
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1174,,,,,,,,,,,,,0,,,,,P,prés,,,295,4.863377,46.984355
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1175,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.863366,46.984412
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1176,,,,,,,,,,,,,0,,,,,P,prés,,,4,4.863348,46.984318
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1177,,,,,,,,,,,,,0,,,,,P,prés,,,253,4.863399,46.984041
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1178,,,,,,,,,,,,,0,,,,,P,prés,,,329,4.863245,46.984444
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1179,,,,,,,,,,,,,0,,,,,P,prés,,,319,4.863253,46.984247
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1180,,,,,,,,,,,,,0,,,,,P,prés,,,238,4.863269,46.984033
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1181,,,,,,,,,,,,,0,,,,,P,prés,,,140,4.863162,46.984583
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1182,,,,,,,,,,,,,0,,,,,P,prés,,,392,4.862986,46.984532
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1183,,,,,,,,,,,,,0,,,,,P,prés,,,305,4.863046,46.984291
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1184,,,,,,,,,,,,,0,,,,,P,prés,,,442,4.863026,46.984023
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1185,,,,,,,,,,,,,0,,,,,P,prés,,,262,4.863198,46.984192
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1192,,,,,,,,,,,,,0,,,,,P,prés,,,21,4.863017,46.98394
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1193,,,,,,,,,,,,,0,,,,,P,prés,,,37,4.863422,46.983894
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,4.863488,46.983995
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,439,4.863493,46.984264
2021-297440,2021-12-28,000001,Vente,97325,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,4.863487,46.98438
2021-297444,2021-12-28,000001,Vente,16225,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1170,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.86366,46.983958
2021-297444,2021-12-28,000001,Vente,16225,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1171,,,,,,,,,,,,,0,,,,,T,terres,,,175,4.86371,46.984276
2021-297444,2021-12-28,000001,Vente,16225,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1172,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.863733,46.984437
2021-297444,2021-12-28,000001,Vente,16225,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1194,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.863648,46.983873
2021-297444,2021-12-28,000001,Vente,16225,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1195,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.863628,46.984306
2021-297444,2021-12-28,000001,Vente,16225,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1196,,,,,,,,,,,,,0,,,,,T,terres,,,102,4.863594,46.983964
2021-297444,2021-12-28,000001,Vente,16225,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C1197,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.863658,46.984453
