siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015850654,00029,01585065400029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
212103311,00016,21210331100016,O,1983-03-01,03,2019,,2021-10-27T08:07:14,true,4,,,,,VILLAGE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212103311,00024,21210331100024,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212103311,00032,21210331100032,O,1983-12-21,02,2019,,2021-10-27T08:07:14,false,4,,2,,RUE,DE ROSIERES,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.381505,47.15791,0.81,housenumber,2 Rue Rosieres 21130 Labergement-lès-Auxonne,21331_0060_00002,G,2 RUE ROSIERES,
252107529,00015,25210752900015,O,1983-03-01,NN,,,2021-09-21T03:39:01,true,4,MAIRIE,,,,VILLAGE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,84.12Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262104854,00019,26210485400019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,VILLAGE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
292107299,00011,29210729900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
292107927,00017,29210792700017,O,1985-06-11,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,VILLAGE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
301331054,00033,30133105400033,O,2002-01-01,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,ROSIERE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2018-06-30,F,MONNOYEUR-GLOBAL.HYGIÂ¿NE-ACHARD,,,,52.10B,NAFRev2,N,5.381654,47.158038,0.88,housenumber,4 Rue Rosieres 21130 Labergement-lès-Auxonne,21331_0060_00004,G,4 RUE ROSIERES,
308660307,00015,30866030700015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
309521904,00016,30952190400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,NATIONALE 5,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310470711,00030,31047071100030,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,5,,14,,RUE,D AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.19Z,NAFRev2,O,5.379925,47.160127,0.95,housenumber,14 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00014,G,14 RUE D AMONT,
310470711,00048,31047071100048,O,1991-11-01,NN,,,2019-11-14T14:00:23,false,3,,,,,GDE RUE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,5.378889,47.156854,0.57,street,Rue du Bas de la Corne 21130 Labergement-lès-Auxonne,21331_0010,G,RUE DU BAS DE LA CORNE,
318425378,00011,31842537800011,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
318663523,00021,31866352300021,O,1983-08-31,NN,,,2019-11-14T14:00:23,false,4,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
320598782,00011,32059878200011,O,1981-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327729844,00032,32772984400032,O,1996-12-30,NN,,,2019-11-14T14:00:23,false,4,,3,,RUE,DE ROSIERE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2000-12-31,F,A.A.SODITRANS BOURGOGNE,,,,60.2N,NAF1993,O,5.382209,47.158196,0.73,housenumber,3 Rue Rosieres 21130 Labergement-lès-Auxonne,21331_0060_00003,G,3 RUE ROSIERES,
328246905,00017,32824690500017,O,1983-10-10,NN,,,2019-11-14T14:00:23,true,4,,5,,RUE,DE ROSIERE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,O,5.382426,47.15825,0.73,housenumber,5 Rue Rosieres 21130 Labergement-lès-Auxonne,21331_0060_00005,G,5 RUE ROSIERES,
329793996,00011,32979399600011,O,1984-05-10,NN,,,2019-11-14T14:00:23,true,4,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
330311374,00012,33031137400012,O,1984-07-02,NN,,,2019-11-14T14:00:23,true,1,,47,,RUE,D AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3A,NAF1993,O,5.380916,47.16366,0.95,housenumber,47 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00047,G,47 RUE D AMONT,
330441684,00025,33044168400025,O,1994-06-06,NN,,4399CZ,2019-11-14T14:00:23,true,4,,24,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.99C,NAFRev2,N,5.382442,47.155944,0.95,housenumber,24 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00024,G,24 RUE DU BOIS,
333467777,00012,33346777700012,O,1985-08-30,NN,,,2019-11-14T14:00:23,false,4,,30,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,O,5.382435,47.155378,0.95,housenumber,30 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00030,G,30 RUE DU BOIS,
335036901,00015,33503690100015,O,1986-01-16,,,,2019-11-14T14:00:23,true,4,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
339677510,00010,33967751000010,O,1986-11-24,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349745042,00029,34974504200029,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
349855171,00014,34985517100014,O,,NN,,,2019-11-14T14:00:23,true,1,,27,,RUE,DU MOULIN,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,51.01,NAP,N,5.381046,47.154895,0.62,housenumber,27 Rue du Milieu 21130 Labergement-lès-Auxonne,21331_0050_00027,G,27 RUE DU MILIEU,
352603443,00016,35260344300016,O,1989-11-22,NN,,,2019-11-14T14:00:23,true,5,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
378504641,00010,37850464100010,O,1990-05-31,NN,,,2019-11-14T14:00:23,false,4,,5,,RUE,DE ROZIERE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,68.20B,NAFRev2,N,5.382426,47.15825,0.57,housenumber,5 Rue Rosieres 21130 Labergement-lès-Auxonne,21331_0060_00005,G,5 RUE ROSIERES,
378504641,00028,37850464100028,O,2016-01-26,,,,2020-01-24T09:10:01,true,1,,9,,RUE,DE ROZIERE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,68.20B,NAFRev2,N,5.38304,47.158434,0.57,housenumber,9 Rue Rosieres 21130 Labergement-lès-Auxonne,21331_0060_00009,G,9 RUE ROSIERES,
381314566,00013,38131456600013,O,1991-01-28,NN,,,2019-11-14T14:00:23,true,3,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381584572,00014,38158457200014,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,4,,2,,,RLE FOISOTTE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.381738,47.155945,0.75,housenumber,2 Ruelle Foissotte 21130 Labergement-lès-Auxonne,21331_0030_00002,G,2 RUELLE FOISSOTTE,
383061397,00014,38306139700014,O,1991-09-01,NN,,,2019-11-14T14:00:23,false,4,,10,,RUE,DU MILIEU,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.380892,47.155974,0.95,housenumber,10 Rue du Milieu 21130 Labergement-lès-Auxonne,21331_0050_00010,G,10 RUE DU MILIEU,
384558557,00029,38455855700029,O,1998-01-01,,,,2019-11-14T14:00:23,true,1,,21,,RUE,DU MILIEU,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,51.3A,NAF1993,N,5.380845,47.155815,0.95,housenumber,21 Rue du Milieu 21130 Labergement-lès-Auxonne,21331_0050_00021,G,21 RUE DU MILIEU,
388634875,00016,38863487500016,O,1992-08-01,NN,,,2019-11-14T14:00:23,true,3,,21,,RUE,DU MILIEU,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,01.1C,NAFRev1,N,5.380845,47.155815,0.95,housenumber,21 Rue du Milieu 21130 Labergement-lès-Auxonne,21331_0050_00021,G,21 RUE DU MILIEU,
389888751,00010,38988875100010,O,1993-01-01,03,2019,,2021-10-27T08:17:32,true,3,,7,,RUE,AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.380332,47.158909,0.87,housenumber,7 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00007,G,7 RUE D AMONT,
395214398,00012,39521439800012,O,1993-04-01,NN,,,2019-11-14T14:00:23,true,3,,7,,RUE,AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.380332,47.158909,0.87,housenumber,7 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00007,G,7 RUE D AMONT,
405059007,00014,40505900700014,O,1991-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
414849182,00046,41484918200046,O,2010-07-01,,,,2019-11-14T14:00:23,false,2,,6,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02A,NAFRev2,N,5.382055,47.157358,0.95,housenumber,6 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00006,G,6 RUE DU BOIS,
419418439,00057,41941843900057,O,2008-12-01,,,,2019-11-14T14:00:23,true,2,,25,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.41Z,NAFRev2,N,5.379991,47.16051,0.95,housenumber,25 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00025,G,25 RUE D AMONT,
422715359,00010,42271535900010,O,1999-02-01,NN,,,2019-11-14T14:00:23,true,1,,3,,RUE,DU BAS DE LA CORNE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1C,NAF1993,N,5.378792,47.157129,0.94,housenumber,3 Rue du Bas de la Corne 21130 Labergement-lès-Auxonne,21331_0010_00003,G,3 RUE DU BAS DE LA CORNE,
427542378,00018,42754237800018,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,D AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.379969,47.16068,0.95,street,Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007,G,RUE D AMONT,
427542386,00011,42754238600011,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429062508,00016,42906250800016,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,5,,46,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,5.380571,47.163542,0.95,housenumber,46 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00046,G,46 RUE D AMONT,
429924699,00011,42992469900011,O,2000-04-03,01,2019,4399CZ,2021-10-27T08:09:28,false,5,,3,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,81.30Z,NAFRev2,O,5.382021,47.157234,0.95,housenumber,3 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00003,G,3 RUE DU BOIS,
436011738,00016,43601173800016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
436011761,00018,43601176100018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
436410096,00016,43641009600016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,67.01,NAP,N,,,0,,,,,,
437030018,00018,43703001800018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
437110315,00011,43711031500011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
441299658,00019,44129965800019,O,2002-02-01,,,,2019-11-14T14:00:23,true,1,,3,,RUE,DU BAS DE LA CORNE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1C,NAF1993,N,5.378792,47.157129,0.94,housenumber,3 Rue du Bas de la Corne 21130 Labergement-lès-Auxonne,21331_0010_00003,G,3 RUE DU BAS DE LA CORNE,
441431194,00014,44143119400014,O,2002-02-01,01,2019,,2021-10-27T08:21:39,true,3,,46,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.380571,47.163542,0.95,housenumber,46 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00046,G,46 RUE D AMONT,
441602133,00015,44160213300015,O,2002-02-01,NN,,,2019-11-14T14:00:23,true,4,,46,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,5.380571,47.163542,0.95,housenumber,46 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00046,G,46 RUE D AMONT,
444355572,00017,44435557200017,O,2002-09-01,NN,,,2019-11-14T14:00:23,true,4,,3,,RUE,DU BAS DE LA CORNE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,5.378792,47.157129,0.94,housenumber,3 Rue du Bas de la Corne 21130 Labergement-lès-Auxonne,21331_0010_00003,G,3 RUE DU BAS DE LA CORNE,
451334064,00016,45133406400016,O,2004-01-01,NN,,,2019-11-14T14:00:23,false,4,,8,,RUE,D AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,01.13Z,NAFRev2,N,5.380068,47.159425,0.95,housenumber,8 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00008,G,8 RUE D AMONT,
451334064,00024,45133406400024,O,2008-06-03,01,2019,,2021-10-27T08:07:10,true,2,,23,,RUE,D AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,5.380038,47.160185,0.95,housenumber,23 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00023,G,23 RUE D AMONT,
451592877,00018,45159287700018,O,2004-01-15,NN,,,2019-11-14T14:00:23,false,4,,5,,RUE,ROSIERE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,5.382426,47.15825,0.88,housenumber,5 Rue Rosieres 21130 Labergement-lès-Auxonne,21331_0060_00005,G,5 RUE ROSIERES,
451794853,00049,45179485300049,O,2017-06-27,,,4776ZP,2021-02-23T13:35:21,true,1,,5,,,RUE DE ROSIERE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,47.76Z,NAFRev2,N,5.382426,47.15825,0.73,housenumber,5 Rue Rosieres 21130 Labergement-lès-Auxonne,21331_0060_00005,G,5 RUE ROSIERES,
453041360,00018,45304136000018,O,2004-05-03,NN,,,2019-11-14T14:00:23,false,3,,26,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.4B,NAFRev1,N,5.382434,47.155749,0.95,housenumber,26 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00026,G,26 RUE DU BOIS,
453214439,00011,45321443900011,O,2004-05-02,NN,,,2019-11-14T14:00:23,true,2,,2,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.2Z,NAFRev1,N,5.381657,47.157588,0.95,housenumber,2 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00002,G,2 RUE DU BOIS,
453389116,00014,45338911600014,O,2004-03-29,NN,,,2019-11-14T14:00:23,false,4,,35,,RUE,D AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,68.20B,NAFRev2,N,5.380216,47.161774,0.95,housenumber,35 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00035,G,35 RUE D AMONT,
478593569,00013,47859356900013,O,2004-09-01,,,,2019-11-14T14:00:23,false,3,,5,,RUE,D AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.1T,NAFRev1,N,5.380396,47.158686,0.95,housenumber,5 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00005,G,5 RUE D AMONT,
480411065,00018,48041106500018,O,2005-01-21,,,,2019-11-14T14:00:23,true,3,,38,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,92.00Z,NAFRev2,N,5.382732,47.154683,0.95,housenumber,38 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00038,G,38 RUE DU BOIS,
482572690,00014,48257269000014,O,2005-06-01,NN,,,2019-11-14T14:00:23,false,4,,7,,RUE,DU MILIEU,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.380662,47.156974,0.95,housenumber,7 Rue du Milieu 21130 Labergement-lès-Auxonne,21331_0050_00007,G,7 RUE DU MILIEU,
483393062,00011,48339306200011,O,2005-07-15,,,,2019-11-14T14:00:23,true,2,,5,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.382216,47.156938,0.95,housenumber,5 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00005,G,5 RUE DU BOIS,
483856332,00018,48385633200018,O,2005-08-26,,,,2019-11-14T14:00:23,true,2,,1,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,5.380475,47.158391,0.95,housenumber,1 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00001,G,1 RUE D AMONT,
498212166,00017,49821216600017,O,1986-12-17,,,,2019-11-14T14:00:23,true,2,SALLE DE REUNION,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.378742,47.157928,0.31,street,Rue de Saône 21130 Labergement-lès-Auxonne,21331_0062,D,RUE DE SAONE,
500435284,00012,50043528400012,O,2007-11-01,NN,,,2019-11-14T14:00:23,true,4,,1,,RUE,ROSIERE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,47.81Z,NAFRev2,N,5.381944,47.158099,0.88,housenumber,1 Rue Rosieres 21130 Labergement-lès-Auxonne,21331_0060_00001,G,1 RUE ROSIERES,
502400500,00018,50240050000018,O,2008-02-04,,,,2019-11-14T14:00:23,false,2,,23,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.31Z,NAFRev2,N,5.380038,47.160185,0.95,housenumber,23 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00023,G,23 RUE D AMONT,
512616160,00036,51261616000036,O,2018-02-01,,,4322AZ,2021-02-23T15:22:14,true,2,,2,,,A RUE D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,GO PR' EAU,43.22B,NAFRev2,N,5.38058,47.157973,0.79,housenumber,2a Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00002_a,G,2A RUE D AMONT,
512949405,00017,51294940500017,O,2009-07-01,,,,2019-11-14T14:00:23,true,2,,44,,RUE,DAMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,96.09Z,NAFRev2,N,5.380685,47.163304,0.82,housenumber,44 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00044,G,44 RUE D AMONT,
519965586,00018,51996558600018,O,2010-02-14,,,,2020-03-03T15:04:33,false,3,,9,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,96.09Z,NAFRev2,N,5.382031,47.156572,0.95,housenumber,9 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00009,G,9 RUE DU BOIS,
520026287,00018,52002628700018,O,2004-08-25,,,,2019-11-14T14:00:23,true,1,,16,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2004-08-25,A,,,,,68.20A,NAFRev2,N,5.382782,47.157346,0.95,housenumber,16 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00016,G,16 RUE DU BOIS,
522180157,00011,52218015700011,O,2010-05-10,,,,2019-11-14T14:00:23,true,2,,8,B,RUE,DE ROSIERE,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,62.02A,NAFRev2,N,5.382532,47.158373,0.63,housenumber,8bis Rue Rosieres 21130 Labergement-lès-Auxonne,21331_0060_00008_bis,G,8BIS RUE ROSIERES,
524763968,00012,52476396800012,O,2010-08-01,NN,,,2019-11-14T14:00:23,true,2,,14,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,47.81Z,NAFRev2,O,5.379925,47.160127,0.95,housenumber,14 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00014,G,14 RUE D AMONT,
524875978,00024,52487597800024,O,2015-07-31,,,7420ZT,2019-11-14T14:00:23,true,1,,25,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,82.99Z,NAFRev2,N,5.379991,47.16051,0.95,housenumber,25 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00025,G,25 RUE D AMONT,
524908308,00025,52490830800025,O,2010-11-01,NN,,3312ZB,2019-11-14T14:00:23,true,6,,14,,RUE,DU BOIS,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,FC DEPANNAGE TP,33.12Z,NAFRev2,O,5.38222,47.157177,0.95,housenumber,14 Rue du Bois 21130 Labergement-lès-Auxonne,21331_0012_00014,G,14 RUE DU BOIS,
531190221,00014,53119022100014,O,2011-03-01,,,,2019-11-14T14:00:23,true,1,,25,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.91B,NAFRev2,N,5.379991,47.16051,0.95,housenumber,25 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00025,G,25 RUE D AMONT,
532687191,00017,53268719100017,O,2011-06-01,,,,2019-11-14T14:00:23,true,2,,14,,RUE,DU MILIEU,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2011-10-31,F,MOREAU PHILIPPE,,,MOREAU PHILIPPE,43.12A,NAFRev2,N,5.381566,47.154945,0.95,housenumber,14 Rue du Milieu 21130 Labergement-lès-Auxonne,21331_0050_00014,G,14 RUE DU MILIEU,
535197990,00018,53519799000018,O,2011-10-17,,,,2021-09-29T19:40:43,false,2,,2,,RUE,DU MILIEU,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,L.S.B LEFEBVRE SERVICE BATIMENT,43.31Z,NAFRev2,N,5.380779,47.157169,0.95,housenumber,2 Rue du Milieu 21130 Labergement-lès-Auxonne,21331_0050_00002,G,2 RUE DU MILIEU,
537511685,00019,53751168500019,O,2011-10-24,,,,2019-11-14T14:00:23,false,4,,23,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,64.92Z,NAFRev2,N,5.380038,47.160185,0.95,housenumber,23 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00023,G,23 RUE D AMONT,
538465659,00018,53846565900018,O,1986-12-31,,,,2019-11-14T14:00:23,true,1,,10,,RUE,D'AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,1986-12-31,A,,,,,01.13Z,NAFRev2,N,5.379976,47.159785,0.95,housenumber,10 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00010,G,10 RUE D AMONT,
750022642,00011,75002264200011,O,2012-03-01,,,,2019-11-14T14:00:23,true,3,,14,,RUE,D AMONT,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,2018-04-01,A,RICHARD,,,RICHARD,47.81Z,NAFRev2,N,5.379925,47.160127,0.95,housenumber,14 Rue d’Amont 21130 Labergement-lès-Auxonne,21331_0007_00014,G,14 RUE D AMONT,
778224782,00012,77822478200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
778224790,00015,77822479000015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,LABERGEMENT-LES-AUXONNE,,,21331,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,